#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.875355600000e+08,2.875356210000e+08,3.996721e+01,8.094444e-01,3.391803e+01,7.456765e-01,8.486464e-01,7.258434e-03,2.000000e+01,9.000000e+00,9.770000e+02,40332700001
2.875356210000e+08,2.875356820000e+08,4.014754e+01,8.112684e-01,3.455738e+01,7.526715e-01,8.607595e-01,6.995670e-03,2.000000e+01,9.000000e+00,9.770000e+02,40332700001
2.875356820000e+08,2.875357430000e+08,3.934426e+01,8.031114e-01,3.386885e+01,7.451357e-01,8.608333e-01,7.065152e-03,2.000000e+01,9.000000e+00,9.770000e+02,40332700001
2.875357430000e+08,2.875358040000e+08,3.940984e+01,8.037804e-01,3.380328e+01,7.444139e-01,8.577371e-01,7.124521e-03,2.000000e+01,9.000000e+00,9.770000e+02,40332700001
2.875358040000e+08,2.875358650000e+08,4.145901e+01,8.244125e-01,3.483607e+01,7.557003e-01,8.402531e-01,7.285291e-03,2.000000e+01,9.000000e+00,9.770000e+02,40332700001
2.875358650000e+08,2.875359260000e+08,3.950820e+01,8.047828e-01,3.411475e+01,7.478357e-01,8.634855e-01,6.993724e-03,2.000000e+01,9.000000e+00,9.770000e+02,40332700001
2.875359260000e+08,2.875359870000e+08,3.937705e+01,8.034460e-01,3.368853e+01,7.431493e-01,8.555371e-01,7.173170e-03,2.000000e+01,9.000000e+00,9.770000e+02,40332700001
2.875359870000e+08,2.875360480000e+08,4.154099e+01,8.252271e-01,3.511475e+01,7.587171e-01,8.453039e-01,7.183611e-03,2.000000e+01,9.000000e+00,9.770000e+02,40332700001
2.875360480000e+08,2.875361090000e+08,3.981967e+01,8.079489e-01,3.368853e+01,7.431493e-01,8.460272e-01,7.323192e-03,2.000000e+01,9.000000e+00,9.770000e+02,40332700001
2.875361090000e+08,2.875361700000e+08,4.091803e+01,8.190161e-01,3.508197e+01,7.583629e-01,8.573718e-01,6.999467e-03,2.000000e+01,9.000000e+00,9.770000e+02,40332700001
2.875361700000e+08,2.875362310000e+08,3.965574e+01,8.062841e-01,3.337705e+01,7.397058e-01,8.416701e-01,7.422232e-03,2.000000e+01,9.000000e+00,9.770000e+02,40332700001
2.875362310000e+08,2.875362920000e+08,4.042623e+01,8.140793e-01,3.419672e+01,7.487336e-01,8.459043e-01,7.270418e-03,2.000000e+01,9.000000e+00,9.770000e+02,40332700001
2.875362920000e+08,2.875363530000e+08,4.003279e+01,8.101081e-01,3.409836e+01,7.476560e-01,8.517609e-01,7.190638e-03,2.000000e+01,9.000000e+00,9.770000e+02,40332700001
2.875363530000e+08,2.875364140000e+08,3.980328e+01,8.077826e-01,3.355738e+01,7.417014e-01,8.430807e-01,7.381564e-03,2.000000e+01,9.000000e+00,9.770000e+02,40332700001
2.875364140000e+08,2.875364750000e+08,4.106557e+01,8.204914e-01,3.501639e+01,7.576538e-01,8.526946e-01,7.081124e-03,2.000000e+01,9.000000e+00,9.770000e+02,40332700001
2.875364750000e+08,2.875365360000e+08,4.104918e+01,8.203276e-01,3.511475e+01,7.587171e-01,8.554313e-01,7.027688e-03,2.000000e+01,9.000000e+00,9.770000e+02,40332700001
2.875365360000e+08,2.875365970000e+08,3.998361e+01,8.096104e-01,3.409836e+01,7.476560e-01,8.528085e-01,7.173997e-03,2.000000e+01,9.000000e+00,9.770000e+02,40332700001
2.875365970000e+08,2.875366580000e+08,3.896721e+01,7.992539e-01,3.300000e+01,7.355159e-01,8.468658e-01,7.386332e-03,2.000000e+01,9.000000e+00,9.770000e+02,40332700001
2.875366580000e+08,2.875367190000e+08,3.578688e+01,7.659440e-01,3.073771e+01,7.098569e-01,8.589098e-01,7.450670e-03,2.000000e+01,9.000000e+00,9.770000e+02,40332700001
2.875367530000e+08,2.875368140000e+08,3.696721e+01,7.784728e-01,3.126229e+01,7.158887e-01,8.456763e-01,7.607555e-03,2.000000e+01,9.000000e+00,9.770000e+02,40332700002
2.875368140000e+08,2.875368750000e+08,3.603279e+01,7.685710e-01,3.049180e+01,7.070118e-01,8.462238e-01,7.694374e-03,2.000000e+01,9.000000e+00,9.770000e+02,40332700002
2.875368750000e+08,2.875369360000e+08,3.552459e+01,7.631319e-01,3.047541e+01,7.068217e-01,8.578680e-01,7.501130e-03,2.000000e+01,9.000000e+00,9.770000e+02,40332700002
2.875369360000e+08,2.875369970000e+08,3.722951e+01,7.812297e-01,3.163935e+01,7.201929e-01,8.498459e-01,7.496010e-03,2.000000e+01,9.000000e+00,9.770000e+02,40332700002
2.875369970000e+08,2.875370580000e+08,3.659016e+01,7.744926e-01,3.083607e+01,7.109918e-01,8.427419e-01,7.705604e-03,2.000000e+01,9.000000e+00,9.770000e+02,40332700002
2.875370580000e+08,2.875371190000e+08,3.581967e+01,7.662948e-01,3.060656e+01,7.083409e-01,8.544623e-01,7.544119e-03,2.000000e+01,9.000000e+00,9.770000e+02,40332700002
2.875371190000e+08,2.875371800000e+08,3.629508e+01,7.713633e-01,3.057377e+01,7.079614e-01,8.423668e-01,7.744363e-03,2.000000e+01,9.000000e+00,9.770000e+02,40332700002
2.875371800000e+08,2.875372410000e+08,3.695082e+01,7.783002e-01,3.108197e+01,7.138211e-01,8.411713e-01,7.698920e-03,2.000000e+01,9.000000e+00,9.770000e+02,40332700002
2.875372410000e+08,2.875373020000e+08,3.534426e+01,7.611926e-01,3.016393e+01,7.032003e-01,8.534323e-01,7.616918e-03,2.000000e+01,9.000000e+00,9.770000e+02,40332700002
2.875373020000e+08,2.875373630000e+08,3.486885e+01,7.560560e-01,2.927869e+01,6.928048e-01,8.396803e-01,7.955485e-03,2.000000e+01,9.000000e+00,9.770000e+02,40332700002
2.875373630000e+08,2.875374240000e+08,3.552459e+01,7.631319e-01,3.029508e+01,7.047274e-01,8.527919e-01,7.611284e-03,2.000000e+01,9.000000e+00,9.770000e+02,40332700002
2.875374240000e+08,2.875374850000e+08,3.518033e+01,7.594252e-01,3.001639e+01,7.014784e-01,8.532153e-01,7.639323e-03,2.000000e+01,9.000000e+00,9.770000e+02,40332700002
2.875374850000e+08,2.875375460000e+08,3.611475e+01,7.694447e-01,3.032787e+01,7.051086e-01,8.397639e-01,7.815405e-03,2.000000e+01,9.000000e+00,9.770000e+02,40332700002
2.875375460000e+08,2.875376070000e+08,3.544262e+01,7.622510e-01,3.004918e+01,7.018614e-01,8.478261e-01,7.724950e-03,2.000000e+01,9.000000e+00,9.770000e+02,40332700002
2.875376070000e+08,2.875376680000e+08,3.565574e+01,7.645392e-01,3.062295e+01,7.085306e-01,8.588506e-01,7.465668e-03,2.000000e+01,9.000000e+00,9.770000e+02,40332700002
2.875376680000e+08,2.875377290000e+08,3.632787e+01,7.717116e-01,3.080328e+01,7.106137e-01,8.479242e-01,7.628229e-03,2.000000e+01,9.000000e+00,9.770000e+02,40332700002
2.875377290000e+08,2.875377900000e+08,3.473771e+01,7.546327e-01,2.924590e+01,6.924168e-01,8.419065e-01,7.925441e-03,2.000000e+01,9.000000e+00,9.770000e+02,40332700002
2.875377900000e+08,2.875378510000e+08,3.603279e+01,7.685710e-01,2.988525e+01,6.999444e-01,8.293903e-01,8.023567e-03,2.000000e+01,9.000000e+00,9.770000e+02,40332700002
2.875378510000e+08,2.875379120000e+08,3.560656e+01,7.640118e-01,3.021312e+01,7.037734e-01,8.485267e-01,7.692560e-03,2.000000e+01,9.000000e+00,9.770000e+02,40332700002
2.875379120000e+08,2.875379730000e+08,3.596721e+01,7.678714e-01,3.037705e+01,7.056801e-01,8.445761e-01,7.734994e-03,2.000000e+01,9.000000e+00,9.770000e+02,40332700002
2.875379730000e+08,2.875380340000e+08,3.590164e+01,7.671711e-01,3.068852e+01,7.092888e-01,8.547945e-01,7.528360e-03,2.000000e+01,9.000000e+00,9.770000e+02,40332700002
2.875380680000e+08,2.875381290000e+08,3.309836e+01,7.366112e-01,2.711475e+01,6.667114e-01,8.192174e-01,8.564651e-03,2.000000e+01,8.000000e+00,9.770000e+02,40332700003
2.875381290000e+08,2.875381900000e+08,3.459016e+01,7.530285e-01,2.793443e+01,6.767136e-01,8.075829e-01,8.581717e-03,2.000000e+01,8.000000e+00,9.770000e+02,40332700003
2.875381900000e+08,2.875382510000e+08,3.554099e+01,7.633080e-01,2.959016e+01,6.964802e-01,8.325646e-01,8.018682e-03,2.000000e+01,8.000000e+00,9.770000e+02,40332700003
2.875382510000e+08,2.875383120000e+08,3.340984e+01,7.400691e-01,2.804918e+01,6.781022e-01,8.395486e-01,8.130038e-03,2.000000e+01,8.000000e+00,9.770000e+02,40332700003
2.875383120000e+08,2.875383730000e+08,3.490164e+01,7.564113e-01,2.896721e+01,6.891098e-01,8.299671e-01,8.141587e-03,2.000000e+01,8.000000e+00,9.770000e+02,40332700003
2.875383730000e+08,2.875384340000e+08,3.568853e+01,7.648907e-01,2.926229e+01,6.926108e-01,8.199357e-01,8.235207e-03,2.000000e+01,8.000000e+00,9.770000e+02,40332700003
2.875384340000e+08,2.875384950000e+08,3.434426e+01,7.503471e-01,2.913115e+01,6.910570e-01,8.482100e-01,7.839371e-03,2.000000e+01,8.000000e+00,9.770000e+02,40332700003
2.875384950000e+08,2.875385560000e+08,3.439344e+01,7.508841e-01,2.850820e+01,6.836282e-01,8.288847e-01,8.222214e-03,2.000000e+01,8.000000e+00,9.770000e+02,40332700003
2.875385560000e+08,2.875386170000e+08,3.424590e+01,7.492718e-01,2.862295e+01,6.850027e-01,8.358066e-01,8.105159e-03,2.000000e+01,8.000000e+00,9.770000e+02,40332700003
2.875386170000e+08,2.875386780000e+08,3.586885e+01,7.668207e-01,3.029508e+01,7.047274e-01,8.446069e-01,7.744965e-03,2.000000e+01,8.000000e+00,9.770000e+02,40332700003
2.875386780000e+08,2.875387390000e+08,3.498361e+01,7.572989e-01,2.867213e+01,6.855910e-01,8.195876e-01,8.324030e-03,2.000000e+01,8.000000e+00,9.770000e+02,40332700003
2.875387390000e+08,2.875388000000e+08,3.527869e+01,7.604861e-01,2.962295e+01,6.968660e-01,8.396840e-01,7.909067e-03,2.000000e+01,8.000000e+00,9.770000e+02,40332700003
2.875388000000e+08,2.875388610000e+08,3.516393e+01,7.592483e-01,2.881967e+01,6.873526e-01,8.195804e-01,8.302788e-03,2.000000e+01,8.000000e+00,9.770000e+02,40332700003
2.875388610000e+08,2.875389220000e+08,3.673771e+01,7.760525e-01,3.070492e+01,7.094782e-01,8.357876e-01,7.825823e-03,2.000000e+01,8.000000e+00,9.770000e+02,40332700003
2.875389220000e+08,2.875389830000e+08,3.642623e+01,7.727557e-01,3.047541e+01,7.068217e-01,8.366337e-01,7.842904e-03,2.000000e+01,8.000000e+00,9.770000e+02,40332700003
2.875389830000e+08,2.875390440000e+08,3.493443e+01,7.567664e-01,2.880328e+01,6.871571e-01,8.244956e-01,8.240365e-03,2.000000e+01,8.000000e+00,9.770000e+02,40332700003
2.875390440000e+08,2.875391050000e+08,3.444262e+01,7.514207e-01,2.816393e+01,6.794879e-01,8.177059e-01,8.423098e-03,2.000000e+01,8.000000e+00,9.770000e+02,40332700003
2.875391050000e+08,2.875391660000e+08,3.263934e+01,7.314857e-01,2.734426e+01,6.695272e-01,8.377700e-01,8.262137e-03,2.000000e+01,8.000000e+00,9.770000e+02,40332700003
2.875391660000e+08,2.875392270000e+08,3.427869e+01,7.496304e-01,2.913115e+01,6.910570e-01,8.498326e-01,7.812275e-03,2.000000e+01,8.000000e+00,9.770000e+02,40332700003
2.875392270000e+08,2.875392880000e+08,3.531147e+01,7.608394e-01,2.924590e+01,6.924168e-01,8.282266e-01,8.126990e-03,2.000000e+01,8.000000e+00,9.770000e+02,40332700003
2.875392880000e+08,2.875393490000e+08,3.519672e+01,7.596021e-01,2.996721e+01,7.009035e-01,8.514206e-01,7.676007e-03,2.000000e+01,8.000000e+00,9.770000e+02,40332700003
2.875393490000e+08,2.875394100000e+08,3.309836e+01,7.366112e-01,2.739344e+01,6.701290e-01,8.276374e-01,8.405690e-03,2.000000e+01,8.000000e+00,9.770000e+02,40332700003
2.875394220000e+08,2.875394830000e+08,3.540984e+01,7.618983e-01,2.977049e+01,6.985992e-01,8.407407e-01,7.873295e-03,2.000000e+01,8.000000e+00,9.770000e+02,40332800004
2.875394830000e+08,2.875395440000e+08,3.452459e+01,7.523143e-01,2.849180e+01,6.834316e-01,8.252612e-01,8.274871e-03,2.000000e+01,8.000000e+00,9.770000e+02,40332800004
2.875395440000e+08,2.875396050000e+08,3.414754e+01,7.481951e-01,2.859016e+01,6.846102e-01,8.372540e-01,8.087963e-03,2.000000e+01,8.000000e+00,9.770000e+02,40332800004
2.875396050000e+08,2.875396660000e+08,3.439344e+01,7.508841e-01,2.857377e+01,6.844140e-01,8.307912e-01,8.185677e-03,2.000000e+01,8.000000e+00,9.770000e+02,40332800004
2.875396660000e+08,2.875397270000e+08,3.445901e+01,7.515996e-01,2.837705e+01,6.820539e-01,8.235014e-01,8.315464e-03,2.000000e+01,8.000000e+00,9.770000e+02,40332800004
2.875397270000e+08,2.875397880000e+08,3.301639e+01,7.356986e-01,2.750820e+01,6.715311e-01,8.331679e-01,8.307615e-03,2.000000e+01,8.000000e+00,9.770000e+02,40332800004
2.875397880000e+08,2.875398490000e+08,3.313115e+01,7.369759e-01,2.737705e+01,6.699284e-01,8.263236e-01,8.426793e-03,2.000000e+01,8.000000e+00,9.770000e+02,40332800004
2.875398490000e+08,2.875399100000e+08,3.413115e+01,7.480153e-01,2.834426e+01,6.816598e-01,8.304515e-01,8.223634e-03,2.000000e+01,8.000000e+00,9.770000e+02,40332800004
2.875399100000e+08,2.875399710000e+08,3.263934e+01,7.314857e-01,2.783607e+01,6.755213e-01,8.528377e-01,7.939548e-03,2.000000e+01,8.000000e+00,9.770000e+02,40332800004
2.875399710000e+08,2.875400320000e+08,3.342623e+01,7.402506e-01,2.786885e+01,6.759189e-01,8.337420e-01,8.245149e-03,2.000000e+01,8.000000e+00,9.770000e+02,40332800004
2.875400320000e+08,2.875400930000e+08,3.421312e+01,7.489130e-01,2.880328e+01,6.871571e-01,8.418783e-01,7.986549e-03,2.000000e+01,8.000000e+00,9.770000e+02,40332800004
2.875400930000e+08,2.875401540000e+08,3.514754e+01,7.590713e-01,2.924590e+01,6.924168e-01,8.320895e-01,8.072564e-03,2.000000e+01,8.000000e+00,9.770000e+02,40332800004
2.875401540000e+08,2.875402150000e+08,3.521312e+01,7.597790e-01,2.967213e+01,6.974441e-01,8.426443e-01,7.856810e-03,2.000000e+01,8.000000e+00,9.770000e+02,40332800004
2.875402150000e+08,2.875402760000e+08,3.313115e+01,7.369759e-01,2.796721e+01,6.771107e-01,8.441366e-01,8.068546e-03,2.000000e+01,8.000000e+00,9.770000e+02,40332800004
2.875402760000e+08,2.875403370000e+08,3.414754e+01,7.481951e-01,2.850820e+01,6.836282e-01,8.348536e-01,8.135703e-03,2.000000e+01,8.000000e+00,9.770000e+02,40332800004
2.875403370000e+08,2.875403980000e+08,3.332787e+01,7.391607e-01,2.762295e+01,6.729304e-01,8.288244e-01,8.353789e-03,2.000000e+01,8.000000e+00,9.770000e+02,40332800004
2.875403980000e+08,2.875404590000e+08,3.460656e+01,7.532069e-01,2.934426e+01,6.935802e-01,8.479394e-01,7.815318e-03,2.000000e+01,8.000000e+00,9.770000e+02,40332800004
2.875404590000e+08,2.875405200000e+08,3.385246e+01,7.449553e-01,2.845902e+01,6.830382e-01,8.406780e-01,8.053649e-03,2.000000e+01,8.000000e+00,9.770000e+02,40332800004
2.875405200000e+08,2.875405810000e+08,3.462295e+01,7.533852e-01,2.932787e+01,6.933864e-01,8.470644e-01,7.831872e-03,2.000000e+01,8.000000e+00,9.770000e+02,40332800004
2.875405810000e+08,2.875406420000e+08,3.357377e+01,7.418825e-01,2.790164e+01,6.763164e-01,8.310547e-01,8.279858e-03,2.000000e+01,8.000000e+00,9.770000e+02,40332800004
2.875406420000e+08,2.875407030000e+08,3.554099e+01,7.633080e-01,2.911475e+01,6.908625e-01,8.191882e-01,8.265624e-03,2.000000e+01,8.000000e+00,9.770000e+02,40332800004
2.875407030000e+08,2.875407640000e+08,3.370492e+01,7.433301e-01,2.822951e+01,6.802785e-01,8.375486e-01,8.134956e-03,2.000000e+01,8.000000e+00,9.770000e+02,40332800004
2.875408000000e+08,2.875408610000e+08,3.424590e+01,7.492718e-01,2.963935e+01,6.970587e-01,8.654859e-01,7.465255e-03,2.000000e+01,8.000000e+00,9.770000e+02,40332800005
2.875408610000e+08,2.875409220000e+08,3.347541e+01,7.407950e-01,2.844262e+01,6.828415e-01,8.496572e-01,7.909250e-03,2.000000e+01,8.000000e+00,9.770000e+02,40332800005
2.875409220000e+08,2.875409830000e+08,3.616393e+01,7.699685e-01,3.100000e+01,7.128792e-01,8.572076e-01,7.448912e-03,2.000000e+01,8.000000e+00,9.770000e+02,40332800005
2.875409830000e+08,2.875410440000e+08,3.716393e+01,7.805414e-01,3.206557e+01,7.250277e-01,8.628143e-01,7.225823e-03,2.000000e+01,8.000000e+00,9.770000e+02,40332800005
2.875410440000e+08,2.875411050000e+08,3.873771e+01,7.968967e-01,3.322951e+01,7.380691e-01,8.578079e-01,7.184573e-03,2.000000e+01,8.000000e+00,9.770000e+02,40332800005
2.875411050000e+08,2.875411660000e+08,4.011475e+01,8.109370e-01,3.455738e+01,7.526715e-01,8.614630e-01,6.983678e-03,2.000000e+01,8.000000e+00,9.770000e+02,40332800005
2.875411660000e+08,2.875412270000e+08,4.126229e+01,8.224543e-01,3.529508e+01,7.606629e-01,8.553834e-01,7.010482e-03,2.000000e+01,8.000000e+00,9.770000e+02,40332800005
2.875412270000e+08,2.875412880000e+08,4.006557e+01,8.104398e-01,3.468853e+01,7.540984e-01,8.657938e-01,6.895138e-03,2.000000e+01,8.000000e+00,9.770000e+02,40332800005
2.875412880000e+08,2.875413490000e+08,4.126229e+01,8.224543e-01,3.559016e+01,7.638359e-01,8.625348e-01,6.863461e-03,2.000000e+01,8.000000e+00,9.770000e+02,40332800005
2.875413490000e+08,2.875414100000e+08,3.940984e+01,8.037804e-01,3.391803e+01,7.456765e-01,8.606489e-01,7.063190e-03,2.000000e+01,8.000000e+00,9.770000e+02,40332800005
2.875414100000e+08,2.875414710000e+08,4.018033e+01,8.115996e-01,3.422951e+01,7.490924e-01,8.518972e-01,7.174697e-03,2.000000e+01,8.000000e+00,9.770000e+02,40332800005
2.875414710000e+08,2.875415320000e+08,3.326229e+01,7.384331e-01,2.877049e+01,6.867659e-01,8.649581e-01,7.587362e-03,2.000000e+01,8.000000e+00,9.770000e+02,40332800005
2.875415320000e+08,2.875415930000e+08,3.562295e+01,7.641877e-01,2.988525e+01,6.999444e-01,8.389323e-01,7.885655e-03,2.000000e+01,8.000000e+00,9.770000e+02,40332800005
2.875415930000e+08,2.875416540000e+08,3.540984e+01,7.618983e-01,3.019672e+01,7.035824e-01,8.527778e-01,7.623910e-03,2.000000e+01,8.000000e+00,9.770000e+02,40332800005
2.875416540000e+08,2.875417150000e+08,3.598361e+01,7.680463e-01,3.096721e+01,7.125021e-01,8.605922e-01,7.393072e-03,2.000000e+01,8.000000e+00,9.770000e+02,40332800005
2.875417150000e+08,2.875417760000e+08,3.508197e+01,7.583629e-01,3.034426e+01,7.052992e-01,8.649533e-01,7.388078e-03,2.000000e+01,8.000000e+00,9.770000e+02,40332800005
2.875417760000e+08,2.875418370000e+08,3.485246e+01,7.558782e-01,2.991803e+01,7.003282e-01,8.584195e-01,7.560836e-03,2.000000e+01,8.000000e+00,9.770000e+02,40332800005
2.875418370000e+08,2.875418980000e+08,3.560656e+01,7.640118e-01,3.057377e+01,7.079614e-01,8.586556e-01,7.475132e-03,2.000000e+01,8.000000e+00,9.770000e+02,40332800005
2.875418980000e+08,2.875419590000e+08,3.439344e+01,7.508841e-01,2.939344e+01,6.941612e-01,8.546234e-01,7.695412e-03,2.000000e+01,8.000000e+00,9.770000e+02,40332800005
2.875419590000e+08,2.875420200000e+08,3.570492e+01,7.650664e-01,3.024590e+01,7.041551e-01,8.471074e-01,7.711405e-03,2.000000e+01,8.000000e+00,9.770000e+02,40332800005
2.875420850000e+08,2.875421460000e+08,3.683607e+01,7.770907e-01,3.121312e+01,7.153254e-01,8.473520e-01,7.587102e-03,2.000000e+01,7.000000e+00,9.770000e+02,40332800006
2.875421460000e+08,2.875422070000e+08,3.637705e+01,7.722338e-01,3.068852e+01,7.092888e-01,8.436233e-01,7.710484e-03,2.000000e+01,7.000000e+00,9.770000e+02,40332800006
2.875422070000e+08,2.875422680000e+08,3.618033e+01,7.701429e-01,3.042623e+01,7.062511e-01,8.409606e-01,7.784649e-03,2.000000e+01,7.000000e+00,9.770000e+02,40332800006
2.875422680000e+08,2.875423290000e+08,3.600000e+01,7.682213e-01,3.027869e+01,7.045367e-01,8.410747e-01,7.801851e-03,2.000000e+01,7.000000e+00,9.770000e+02,40332800006
2.875423290000e+08,2.875423900000e+08,3.578688e+01,7.659440e-01,3.034426e+01,7.052992e-01,8.479157e-01,7.685846e-03,2.000000e+01,7.000000e+00,9.770000e+02,40332800006
2.875423900000e+08,2.875424510000e+08,3.509836e+01,7.585400e-01,2.972131e+01,6.980219e-01,8.468006e-01,7.784143e-03,2.000000e+01,7.000000e+00,9.770000e+02,40332800006
2.875424510000e+08,2.875425120000e+08,3.522951e+01,7.599559e-01,3.021312e+01,7.037734e-01,8.576082e-01,7.538219e-03,2.000000e+01,7.000000e+00,9.770000e+02,40332800006
2.875425120000e+08,2.875425730000e+08,3.619672e+01,7.703174e-01,3.101639e+01,7.130677e-01,8.568841e-01,7.452561e-03,2.000000e+01,7.000000e+00,9.770000e+02,40332800006
2.875425730000e+08,2.875426340000e+08,3.521312e+01,7.597790e-01,2.988525e+01,6.999444e-01,8.486965e-01,7.731853e-03,2.000000e+01,7.000000e+00,9.770000e+02,40332800006
2.875426340000e+08,2.875426950000e+08,3.370492e+01,7.433301e-01,2.885246e+01,6.877435e-01,8.560311e-01,7.742256e-03,2.000000e+01,7.000000e+00,9.770000e+02,40332800006
2.875426950000e+08,2.875427560000e+08,3.470492e+01,7.542765e-01,2.972131e+01,6.980219e-01,8.564005e-01,7.621745e-03,2.000000e+01,7.000000e+00,9.770000e+02,40332800006
2.875427560000e+08,2.875428170000e+08,3.406557e+01,7.472965e-01,2.947541e+01,6.951283e-01,8.652551e-01,7.490409e-03,2.000000e+01,7.000000e+00,9.770000e+02,40332800006
2.875428170000e+08,2.875428780000e+08,3.601639e+01,7.683961e-01,3.068852e+01,7.092888e-01,8.520710e-01,7.574423e-03,2.000000e+01,7.000000e+00,9.770000e+02,40332800006
2.875428780000e+08,2.875429390000e+08,3.442623e+01,7.512419e-01,2.918033e+01,6.916401e-01,8.476191e-01,7.842527e-03,2.000000e+01,7.000000e+00,9.770000e+02,40332800006
2.875429390000e+08,2.875430000000e+08,3.493443e+01,7.567664e-01,3.019672e+01,7.035824e-01,8.643829e-01,7.416834e-03,2.000000e+01,7.000000e+00,9.770000e+02,40332800006
2.875430000000e+08,2.875430610000e+08,3.575410e+01,7.655931e-01,3.085246e+01,7.111807e-01,8.629069e-01,7.364816e-03,2.000000e+01,7.000000e+00,9.770000e+02,40332800006
2.875430610000e+08,2.875431220000e+08,3.473771e+01,7.546327e-01,2.978688e+01,6.987915e-01,8.574799e-01,7.594243e-03,2.000000e+01,7.000000e+00,9.770000e+02,40332800006
2.875431220000e+08,2.875431830000e+08,3.445901e+01,7.515996e-01,2.952459e+01,6.957080e-01,8.568031e-01,7.639959e-03,2.000000e+01,7.000000e+00,9.770000e+02,40332800006
2.875431830000e+08,2.875432440000e+08,3.608197e+01,7.690954e-01,3.049180e+01,7.070118e-01,8.450704e-01,7.712650e-03,2.000000e+01,7.000000e+00,9.770000e+02,40332800006
2.875432440000e+08,2.875433050000e+08,3.581967e+01,7.662948e-01,3.049180e+01,7.070118e-01,8.512586e-01,7.612390e-03,2.000000e+01,7.000000e+00,9.770000e+02,40332800006
2.875433050000e+08,2.875433660000e+08,3.650820e+01,7.736246e-01,3.083607e+01,7.109918e-01,8.446341e-01,7.676303e-03,2.000000e+01,7.000000e+00,9.770000e+02,40332800006
2.875434180000e+08,2.875434790000e+08,3.308197e+01,7.364287e-01,2.765574e+01,6.733296e-01,8.359762e-01,8.243085e-03,2.000000e+01,7.000000e+00,9.770000e+02,40332800007
2.875434790000e+08,2.875435400000e+08,3.316393e+01,7.373405e-01,2.765574e+01,6.733296e-01,8.339100e-01,8.274340e-03,2.000000e+01,7.000000e+00,9.770000e+02,40332800007
2.875435400000e+08,2.875436010000e+08,3.326229e+01,7.384331e-01,2.791803e+01,6.765151e-01,8.393297e-01,8.152543e-03,2.000000e+01,7.000000e+00,9.770000e+02,40332800007
2.875436010000e+08,2.875436620000e+08,3.298361e+01,7.353332e-01,2.806557e+01,6.783003e-01,8.508946e-01,7.940914e-03,2.000000e+01,7.000000e+00,9.770000e+02,40332800007
2.875436620000e+08,2.875437230000e+08,3.362295e+01,7.424257e-01,2.806557e+01,6.783003e-01,8.347148e-01,8.201689e-03,2.000000e+01,7.000000e+00,9.770000e+02,40332800007
2.875437230000e+08,2.875437840000e+08,3.434426e+01,7.503471e-01,2.906557e+01,6.902788e-01,8.463007e-01,7.879638e-03,2.000000e+01,7.000000e+00,9.770000e+02,40332800007
2.875437840000e+08,2.875438450000e+08,3.344262e+01,7.404321e-01,2.795082e+01,6.769122e-01,8.357843e-01,8.202369e-03,2.000000e+01,7.000000e+00,9.770000e+02,40332800007
2.875438450000e+08,2.875439060000e+08,3.460656e+01,7.532069e-01,2.919672e+01,6.918344e-01,8.436760e-01,7.904176e-03,2.000000e+01,7.000000e+00,9.770000e+02,40332800007
2.875439060000e+08,2.875439670000e+08,3.645901e+01,7.731034e-01,3.096721e+01,7.125021e-01,8.493705e-01,7.584662e-03,2.000000e+01,7.000000e+00,9.770000e+02,40332800007
2.875439670000e+08,2.875440280000e+08,3.527869e+01,7.604861e-01,2.973771e+01,6.982144e-01,8.429368e-01,7.843566e-03,2.000000e+01,7.000000e+00,9.770000e+02,40332800007
2.875440280000e+08,2.875440890000e+08,3.590164e+01,7.671711e-01,3.000000e+01,7.012869e-01,8.356164e-01,7.919735e-03,2.000000e+01,7.000000e+00,9.770000e+02,40332800007
2.875440890000e+08,2.875441500000e+08,3.491803e+01,7.565889e-01,2.949180e+01,6.953216e-01,8.446009e-01,7.849829e-03,2.000000e+01,7.000000e+00,9.770000e+02,40332800007
2.875441500000e+08,2.875442110000e+08,3.544262e+01,7.622510e-01,2.993443e+01,7.005200e-01,8.445883e-01,7.791777e-03,2.000000e+01,7.000000e+00,9.770000e+02,40332800007
2.875442110000e+08,2.875442720000e+08,3.378688e+01,7.442334e-01,2.881967e+01,6.873526e-01,8.529840e-01,7.800343e-03,2.000000e+01,7.000000e+00,9.770000e+02,40332800007
2.875442720000e+08,2.875443330000e+08,3.509836e+01,7.585400e-01,3.001639e+01,7.014784e-01,8.552079e-01,7.605014e-03,2.000000e+01,7.000000e+00,9.770000e+02,40332800007
2.875443330000e+08,2.875443940000e+08,3.554099e+01,7.633080e-01,3.001639e+01,7.014784e-01,8.445572e-01,7.781624e-03,2.000000e+01,7.000000e+00,9.770000e+02,40332800007
2.875443940000e+08,2.875444550000e+08,3.463934e+01,7.535636e-01,2.963935e+01,6.970587e-01,8.556555e-01,7.645394e-03,2.000000e+01,7.000000e+00,9.770000e+02,40332800007
2.875444550000e+08,2.875445160000e+08,3.611475e+01,7.694447e-01,3.029508e+01,7.047274e-01,8.388561e-01,7.833276e-03,2.000000e+01,7.000000e+00,9.770000e+02,40332800007
