#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.747132052224e+08,3.747146859800e+08,1.480757626474e+03,47034,47008,43863,26,26,0,1,e,L,2018,11,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433600001,0,0,0
2,3.747146878734e+08,3.747161719999e+08,1.484126480818e+03,47017,46999,43812,18,18,0,1,e,L,2018,11,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433600002,0,0,0
3,3.747161740230e+08,3.747176539351e+08,1.479912090600e+03,47018,46995,43819,23,23,0,1,e,L,2018,11,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433600003,0,0,0
4,3.747176570300e+08,3.747191479988e+08,1.490968777478e+03,47015,46999,43704,16,16,0,1,e,L,2018,11,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433700004,0,0,0
5,3.747191499444e+08,3.747206449690e+08,1.495024606466e+03,47007,46989,43620,18,18,0,1,e,L,2018,11,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433700005,0,0,0
6,3.747206468567e+08,3.747221339665e+08,1.487109707654e+03,47010,47000,43919,10,10,0,1,e,L,2018,11,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433700006,0,0,0
7,3.747221361912e+08,3.747236209920e+08,1.484800893307e+03,47014,46993,43564,21,21,0,1,e,L,2018,11,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433700007,0,0,0
8,3.747236232299e+08,3.747250949791e+08,1.471749192238e+03,47035,47017,43743,18,18,0,1,e,L,2018,11,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433700008,0,0,0
9,3.747250974253e+08,3.747265679925e+08,1.470567177892e+03,47054,47041,43887,13,13,0,1,e,L,2018,11,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433700009,0,0,0
10,3.747265699850e+08,3.747280429905e+08,1.473005517066e+03,47048,47021,43813,27,27,0,1,e,L,2018,11,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433700010,0,0,0
11,3.747280448597e+08,3.747295219997e+08,1.477140054524e+03,47017,46993,43736,24,24,0,1,e,L,2018,11,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433700011,0,0,0
12,3.747295245781e+08,3.747310099268e+08,1.485348671913e+03,47015,46993,43775,22,22,0,1,e,L,2018,11,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433700012,0,0,0
13,3.747310121177e+08,3.747324929328e+08,1.480815148115e+03,47031,47014,43842,17,17,0,1,e,L,2018,11,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433700013,0,0,0
14,3.747324950171e+08,3.747339779146e+08,1.482897495747e+03,47029,47013,43776,16,16,0,1,e,L,2018,11,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433700014,0,0,0
15,3.747339799575e+08,3.747347399979e+08,7.600403675437e+02,24053,24042,22380,11,11,0,1,e,L,2018,11,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433700015,0,0,0
16,3.747347490701e+08,3.747362239628e+08,1.474892721891e+03,47026,47005,43656,21,21,0,1,e,L,2018,11,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433700016,0,0,0
17,3.747362264311e+08,3.747376909644e+08,1.464533235252e+03,47047,47027,43767,20,20,0,1,e,L,2018,11,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433700017,0,0,0
18,3.747376933449e+08,3.747391569947e+08,1.463649844766e+03,47052,47036,43661,16,16,0,1,e,L,2018,11,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433700018,0,0,0
19,3.747391592930e+08,3.747405439401e+08,1.384647094071e+03,43943,43926,41046,17,17,0,1,e,L,2018,11,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433700019,0,0,0
20,3.747405530278e+08,3.747420369723e+08,1.483944430828e+03,47025,47011,43840,14,14,0,1,e,L,2018,11,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433700020,0,0,0
21,3.747420390167e+08,3.747435229827e+08,1.483966022313e+03,47002,46983,43846,19,19,0,1,e,L,2018,11,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433700021,0,0,0
22,3.747435253268e+08,3.747450039998e+08,1.478673015833e+03,46999,46988,43773,11,11,0,1,e,L,2018,11,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433700022,0,0,0
23,3.747450068187e+08,3.747464759576e+08,1.469138876796e+03,47042,47018,43868,24,24,0,1,e,L,2018,11,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433700023,0,0,0
24,3.747464786286e+08,3.747479509818e+08,1.472353166223e+03,47023,46995,43733,28,28,0,1,e,L,2018,11,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433700024,0,0,0
25,3.747479537074e+08,3.747494459242e+08,1.492216749609e+03,47007,46980,43724,27,27,0,1,e,L,2018,11,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433700025,0,0,0
26,3.747494479415e+08,3.747509249980e+08,1.477056527972e+03,47027,47010,43701,17,17,0,1,e,L,2018,11,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433700026,0,0,0
27,3.747509274491e+08,3.747524059846e+08,1.478535518527e+03,47027,47009,43841,18,18,0,1,e,L,2018,11,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433700027,0,0,0
28,3.747524080866e+08,3.747538789714e+08,1.470884851933e+03,47032,47009,43701,23,23,0,1,e,L,2018,11,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433700028,0,0,0
29,3.747538814624e+08,3.747553609939e+08,1.479531588018e+03,47041,47014,43822,27,27,0,1,e,L,2018,11,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433700029,0,0,0
30,3.747553628552e+08,3.747555819788e+08,2.191235286593e+02,6887,6884,6344,3,3,0,1,e,L,2018,11,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433700030,0,0,0
34,3.747811345636e+08,3.747891529915e+08,8.018427974582e+03,33350,33338,30604,12,12,0,1,e,L,2018,11,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433700034,0,0,0
35,3.747891556175e+08,3.747909099957e+08,1.754378142834e+03,46479,46464,43316,15,15,0,1,e,L,2018,11,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433700035,0,0,0
36,3.747909121693e+08,3.747923329795e+08,1.420810182810e+03,47155,47138,44158,17,17,0,1,e,L,2018,11,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433700036,0,0,0
37,3.747923350893e+08,3.747937509669e+08,1.415877671421e+03,47160,47140,44043,20,20,0,1,e,L,2018,11,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433700037,0,0,0
38,3.747937530341e+08,3.747951809634e+08,1.427929241598e+03,47118,47094,44059,24,24,0,1,e,L,2018,11,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433700038,0,0,0
39,3.747951834521e+08,3.747958189945e+08,6.355424563289e+02,21237,21229,19828,8,8,0,1,e,L,2018,11,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433700039,0,0,0
40,3.747966049942e+08,3.747980389951e+08,1.434000905037e+03,47116,47098,44084,18,18,0,1,e,L,2018,11,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433700040,0,0,0
41,3.747980413423e+08,3.747994689911e+08,1.427648886323e+03,47109,47094,44112,15,15,0,1,e,L,2018,11,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433700041,0,0,0
42,3.747994717897e+08,3.747995979873e+08,1.261976622939e+02,4087,4086,3549,1,1,0,1,e,L,2018,11,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433700042,0,0,0
1,3.747996022122e+08,3.748010379377e+08,1.435725504518e+03,47093,47077,44017,16,16,0,1,e,L,2018,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433700001,0,0,0
2,3.748010406655e+08,3.748024609220e+08,1.420256486058e+03,47130,47115,43924,15,15,0,1,e,L,2018,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433700002,0,0,0
3,3.748024635341e+08,3.748038949233e+08,1.431389158249e+03,47114,47101,44013,13,13,0,1,e,L,2018,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433700003,0,0,0
4,3.748038978563e+08,3.748053329640e+08,1.435107777536e+03,47125,47103,44007,22,22,0,1,e,L,2018,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433800004,0,0,0
5,3.748053349391e+08,3.748067669756e+08,1.432036442816e+03,47119,47103,44070,16,16,0,1,e,L,2018,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433800005,0,0,0
6,3.748067691907e+08,3.748081999942e+08,1.430803500056e+03,47114,47089,44069,25,25,0,1,e,L,2018,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433800006,0,0,0
7,3.748082023927e+08,3.748096389857e+08,1.436593019009e+03,47111,47094,44140,17,17,0,1,e,L,2018,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433800007,0,0,0
8,3.748096412466e+08,3.748110709749e+08,1.429728265285e+03,47116,47096,44143,20,20,0,1,e,L,2018,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433800008,0,0,0
9,3.748110734542e+08,3.748124929918e+08,1.419537566662e+03,47141,47121,44181,20,20,0,1,e,L,2018,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433800009,0,0,0
10,3.748124953033e+08,3.748139189978e+08,1.423694542885e+03,47147,47125,44148,22,22,0,1,e,L,2018,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433800010,0,0,0
11,3.748139210739e+08,3.748153559884e+08,1.434914568603e+03,47115,47101,44119,14,14,0,1,e,L,2018,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433800011,0,0,0
12,3.748153581744e+08,3.748167869761e+08,1.428801636457e+03,47116,47099,43909,17,17,0,1,e,L,2018,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433800012,0,0,0
13,3.748167896271e+08,3.748182059824e+08,1.416355245411e+03,47158,47137,43874,21,21,0,1,e,L,2018,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433800013,0,0,0
14,3.748182080564e+08,3.748196339848e+08,1.425928312540e+03,47136,47118,44176,18,18,0,1,e,L,2018,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433800014,0,0,0
15,3.748196359922e+08,3.748210529753e+08,1.416983063817e+03,47151,47134,44190,17,17,0,1,e,L,2018,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433800015,0,0,0
16,3.748210555458e+08,3.748224709966e+08,1.415450779855e+03,47155,47130,44176,25,25,0,1,e,L,2018,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433800016,0,0,0
17,3.748224730617e+08,3.748238819983e+08,1.408936613142e+03,47173,47161,44129,12,12,0,1,e,L,2018,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433800017,0,0,0
18,3.748238841164e+08,3.748252929836e+08,1.408867180407e+03,47155,47137,44126,18,18,0,1,e,L,2018,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433800018,0,0,0
19,3.748252954236e+08,3.748267108638e+08,1.415440182984e+03,47155,47143,44173,12,12,0,1,e,L,2018,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433800019,0,0,0
20,3.748267131207e+08,3.748281289933e+08,1.415872603834e+03,47167,47150,44180,17,17,0,1,e,L,2018,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433800020,0,0,0
21,3.748281308741e+08,3.748294179926e+08,1.287118513346e+03,42778,42761,40053,17,17,0,1,e,L,2018,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433800021,0,0,0
22,3.748294267985e+08,3.748308569738e+08,1.430175331056e+03,47118,47106,44157,12,12,0,1,e,L,2018,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433800022,0,0,0
23,3.748308594078e+08,3.748315059999e+08,6.465920806527e+02,21310,21301,19955,9,9,0,1,e,L,2018,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433800023,0,0,0
24,3.748315147262e+08,3.748329409968e+08,1.426270589590e+03,47126,47109,44196,17,17,0,1,e,L,2018,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433800024,0,0,0
25,3.748329435060e+08,3.748343649766e+08,1.421470632374e+03,47133,47113,44066,20,20,0,1,e,L,2018,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433800025,0,0,0
26,3.748343673539e+08,3.748357879923e+08,1.420638386905e+03,47150,47118,44125,32,32,0,1,e,L,2018,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433800026,0,0,0
27,3.748357900331e+08,3.748362499167e+08,4.598835721016e+02,15213,15209,14225,4,4,0,1,e,L,2018,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433800027,0,0,0
28,3.748372255693e+08,3.748386589031e+08,1.433333818138e+03,47119,47114,44085,5,5,0,1,e,L,2018,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433800028,0,0,0
29,3.748386611523e+08,3.748397619931e+08,1.100840838730e+03,36314,36295,33792,19,19,0,1,e,L,2018,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433800029,0,0,0
30,3.748397711437e+08,3.748412059639e+08,1.434820262432e+03,47129,47112,44057,17,17,0,1,e,L,2018,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433800030,0,0,0
31,3.748412078773e+08,3.748426389738e+08,1.431096450746e+03,47131,47122,44170,9,9,0,1,e,L,2018,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433800031,0,0,0
32,3.748426412193e+08,3.748440749658e+08,1.433746409655e+03,47128,47114,44037,14,14,0,1,e,L,2018,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433800032,0,0,0
33,3.748440769264e+08,3.748454969946e+08,1.420068254173e+03,47158,47143,44151,15,15,0,1,e,L,2018,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433800033,0,0,0
34,3.748454989666e+08,3.748469209171e+08,1.421950504541e+03,47147,47123,44155,24,24,0,1,e,L,2018,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433800034,0,0,0
35,3.748469230248e+08,3.748483329984e+08,1.409973549664e+03,47180,47160,44238,20,20,0,1,e,L,2018,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433800035,0,0,0
36,3.748483348854e+08,3.748497479867e+08,1.413101221621e+03,47144,47119,44102,25,25,0,1,e,L,2018,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433800036,0,0,0
37,3.748497506457e+08,3.748511799955e+08,1.429349838197e+03,47136,47113,44041,23,23,0,1,e,L,2018,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433800037,0,0,0
38,3.748511819180e+08,3.748526029957e+08,1.421077635467e+03,47138,47118,44154,20,20,0,1,e,L,2018,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433800038,0,0,0
39,3.748526054001e+08,3.748540179979e+08,1.412597857714e+03,47158,47144,44209,14,14,0,1,e,L,2018,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433800039,0,0,0
40,3.748540204628e+08,3.748554369995e+08,1.416536713362e+03,47147,47117,44065,30,30,0,1,e,L,2018,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433800040,0,0,0
41,3.748554392815e+08,3.748565699800e+08,1.130698528111e+03,37540,37528,35065,12,12,0,1,e,L,2018,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433800041,0,0,0
42,3.748565793914e+08,3.748579949913e+08,1.415599895358e+03,47167,47144,44127,23,23,0,1,e,L,2018,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433800042,0,0,0
43,3.748579969553e+08,3.748594109900e+08,1.414034636438e+03,47167,47140,44204,27,27,0,1,e,L,2018,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433800043,0,0,0
44,3.748594129169e+08,3.748608299843e+08,1.417067330241e+03,47158,47143,44229,15,15,0,1,e,L,2018,11,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433800044,0,0,0
