#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.518172000000e+08,2.190000e+01,1.560000e+01,1.003000e+03,4407100001
3.518208000000e+08,2.190000e+01,1.560000e+01,1.003000e+03,4407200003
3.518220000000e+08,2.190000e+01,1.560000e+01,1.003000e+03,4407200004
3.518256000000e+08,2.180000e+01,1.560000e+01,1.003000e+03,4407200006
3.518268000000e+08,2.180000e+01,1.560000e+01,1.003000e+03,4407200007
3.518316000000e+08,2.180000e+01,1.560000e+01,1.003000e+03,4407200009
3.518328000000e+08,2.170000e+01,1.560000e+01,1.004000e+03,4407200010
3.518364000000e+08,2.170000e+01,1.560000e+01,1.004000e+03,4407200012
3.518376000000e+08,2.170000e+01,1.560000e+01,1.004000e+03,4407200013
3.518412000000e+08,2.170000e+01,1.560000e+01,1.005000e+03,4407200015
3.518436000000e+08,2.160000e+01,1.560000e+01,1.006000e+03,4407200016
3.518472000000e+08,2.170000e+01,1.560000e+01,1.006000e+03,4407200018
3.518484000000e+08,2.170000e+01,1.560000e+01,1.007000e+03,4407200019
3.518520000000e+08,2.170000e+01,1.300000e+01,1.007000e+03,4407200021
3.518532000000e+08,2.170000e+01,1.340000e+01,1.007000e+03,4407200022
3.518568000000e+08,2.190000e+01,1.390000e+01,1.008000e+03,4407200024
3.518592000000e+08,2.190000e+01,1.390000e+01,1.008000e+03,4407200025
3.518628000000e+08,2.250000e+01,1.490000e+01,1.008000e+03,4407200027
3.518640000000e+08,2.230000e+01,1.490000e+01,1.008000e+03,4407200028
3.518676000000e+08,2.230000e+01,1.490000e+01,1.008000e+03,4407200030
3.518688000000e+08,2.220000e+01,1.490000e+01,1.008000e+03,4407200031
3.518724000000e+08,2.220000e+01,1.490000e+01,1.008000e+03,4407200033
3.518748000000e+08,2.210000e+01,1.490000e+01,1.008000e+03,4407200034
3.518784000000e+08,2.210000e+01,1.490000e+01,1.008000e+03,4407200036
3.518796000000e+08,2.210000e+01,1.490000e+01,1.009000e+03,4407200037
3.518832000000e+08,2.210000e+01,1.490000e+01,1.009000e+03,4407200039
3.518856000000e+08,2.200000e+01,1.490000e+01,1.009000e+03,4407200040
3.518892000000e+08,2.200000e+01,1.490000e+01,1.009000e+03,4407200042
3.518904000000e+08,2.200000e+01,1.490000e+01,1.009000e+03,4407200043
3.518940000000e+08,2.190000e+01,1.490000e+01,1.010000e+03,4407200045
3.518952000000e+08,2.190000e+01,1.490000e+01,1.010000e+03,4407200046
3.518988000000e+08,2.190000e+01,1.490000e+01,1.010000e+03,4407200048
