#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627800001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627800002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627800003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627800004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627800005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627800006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627800007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627800008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627800009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627800010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627800011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627800012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627800013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627800014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627800015
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627800016
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627800017
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627800018
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627800019
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627800020
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627800021
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627800022
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627800023
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627800024
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627800025
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627800026
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627800027
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627800028
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627800029
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627800030
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627800031
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627800032
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627800033
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627800034
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627800035
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627800036
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627800037
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627900001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627900002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627900003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627900004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627900005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627900006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627900007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627900008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627900009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627900010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627900011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627900012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627900013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627900014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627900015
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627900016
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627900017
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627900018
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627900019
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627900020
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627900021
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627900022
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627900023
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627900024
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627900025
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627900026
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627900027
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627900028
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627900029
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627900030
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627900031
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627900032
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627900033
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627900034
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627900035
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627900036
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627900037
