#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.424192034405e+08,5.424216073597e+08,2.403919210196e+03,45186,35153,27918,10033,10033,0,4,e,L,2024,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627800001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.424216108682e+08,5.424239853309e+08,2.374462757349e+03,45248,35039,27482,10209,10209,0,6,e,L,2024,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627800002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.424239905593e+08,5.424263843444e+08,2.393785071969e+03,45197,35194,27366,10003,10003,0,8,e,L,2024,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627800003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.424263888895e+08,5.424287703144e+08,2.381424886227e+03,45213,34958,27376,10255,10255,0,5,e,L,2024,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627800004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.424287752996e+08,5.424311362240e+08,2.360924428105e+03,45273,35100,27418,10173,10173,0,5,e,L,2024,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627800005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.424311408456e+08,5.424335012323e+08,2.360386669040e+03,45271,35201,26878,10070,10070,0,6,e,L,2024,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627800006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.424335045287e+08,5.424358759223e+08,2.371393611431e+03,45241,35171,27636,10070,10070,0,3,e,L,2024,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627800007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.424358805092e+08,5.424382502593e+08,2.369750127077e+03,45241,35107,27447,10134,10134,0,3,e,L,2024,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627800008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.424382547544e+08,5.424406272410e+08,2.372486683965e+03,45251,34995,27248,10256,10256,0,5,e,L,2024,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627800009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.424406305167e+08,5.424429972258e+08,2.366709028244e+03,45267,35074,27405,10193,10193,0,4,e,L,2024,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627800010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.424430002510e+08,5.424453701270e+08,2.369876018643e+03,45247,34857,27385,10390,10390,0,2,e,L,2024,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627800011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.424453751916e+08,5.424477371479e+08,2.361956376910e+03,45261,34931,27426,10330,10330,0,4,e,L,2024,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627800012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.424477413362e+08,5.424501079629e+08,2.366626721740e+03,45263,35128,27702,10135,10135,0,4,e,L,2024,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627800013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.424501120819e+08,5.424524770717e+08,2.364989763618e+03,45258,35028,27173,10230,10230,0,6,e,L,2024,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627800014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.424524809045e+08,5.424548261085e+08,2.345204056859e+03,45295,35049,27888,10246,10246,0,3,e,L,2024,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627800015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.424548301798e+08,5.424571670967e+08,2.336916882873e+03,45311,35187,27499,10124,10124,0,2,e,L,2024,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627800016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.424571717309e+08,5.424595420308e+08,2.370299959898e+03,45244,35010,27437,10234,10234,0,4,e,L,2024,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627800017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.424595474903e+08,5.424619019902e+08,2.354499856353e+03,45287,35083,27791,10204,10204,0,7,e,L,2024,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627800018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.424619054096e+08,5.424642409934e+08,2.335583746195e+03,45329,35065,27591,10264,10264,0,4,e,L,2024,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627800019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.424642441641e+08,5.424665710289e+08,2.326864807010e+03,45338,35173,27689,10165,10165,0,3,e,L,2024,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627800020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.424665748541e+08,5.424688999390e+08,2.325084892631e+03,45342,34938,27663,10404,10404,0,5,e,L,2024,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627800021,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.424689036612e+08,5.424712079517e+08,2.304290515780e+03,45375,35110,27713,10265,10265,0,4,e,L,2024,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627800022,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
23,5.424712126910e+08,5.424735199624e+08,2.307271360755e+03,45368,35391,28111,9977,9977,0,4,e,L,2024,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627800023,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.424735242047e+08,5.424758239413e+08,2.299736630321e+03,45390,35374,27283,10016,10016,0,3,e,L,2024,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627800024,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
25,5.424758278404e+08,5.424781139225e+08,2.286082108617e+03,45422,35416,27806,10006,10006,0,3,e,L,2024,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627800025,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
26,5.424781174079e+08,5.424804089196e+08,2.291511617422e+03,45405,35419,27462,9986,9986,0,6,e,L,2024,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627800026,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
27,5.424804133687e+08,5.424827236784e+08,2.310309685707e+03,45357,35246,27430,10111,10111,0,2,e,L,2024,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627800027,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
28,5.424827283917e+08,5.424850538607e+08,2.325468991518e+03,45335,35060,27494,10275,10275,0,6,e,L,2024,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627800028,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
29,5.424850580299e+08,5.424873628563e+08,2.304826417208e+03,45383,35365,27765,10018,10018,0,7,e,L,2024,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627800029,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
30,5.424873677208e+08,5.424896547651e+08,2.287044333100e+03,45417,35371,27423,10046,10046,0,4,e,L,2024,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627800030,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
31,5.424896588604e+08,5.424919407994e+08,2.281938972592e+03,45420,35467,27783,9953,9953,0,3,e,L,2024,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627800031,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
32,5.424919451156e+08,5.424942457915e+08,2.300675881982e+03,45393,35432,27698,9961,9961,0,4,e,L,2024,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627800032,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
33,5.424942491800e+08,5.424965437608e+08,2.294580818295e+03,45406,35182,27449,10224,10224,0,3,e,L,2024,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627800033,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
34,5.424965479342e+08,5.424988197371e+08,2.271802918553e+03,45452,35405,27643,10047,10047,0,4,e,L,2024,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627800034,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
35,5.424988231000e+08,5.425011407392e+08,2.317639209628e+03,45346,35237,27584,10109,10109,0,3,e,L,2024,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627800035,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
36,5.425011457466e+08,5.425034296785e+08,2.283931905031e+03,45411,35454,27465,9957,9957,0,4,e,L,2024,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627800036,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
37,5.425034336926e+08,5.425055976970e+08,2.164004358649e+03,43230,33763,26429,9467,9467,0,4,e,L,2024,3,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627800037,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
1,5.425056035813e+08,5.425078516833e+08,2.248101950645e+03,45493,35551,28093,9942,9942,0,6,e,L,2024,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627900001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.425078558297e+08,5.425100995742e+08,2.243744504452e+03,45499,35586,28195,9913,9913,0,6,e,L,2024,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627900002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.425101043492e+08,5.425123406156e+08,2.236266333342e+03,45527,35603,28094,9924,9924,0,4,e,L,2024,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627900003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.425123452381e+08,5.425145515510e+08,2.206312906742e+03,45571,35658,27947,9913,9913,0,3,e,L,2024,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627900004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.425145565532e+08,5.425167903582e+08,2.233805049181e+03,45529,35708,28412,9821,9821,0,4,e,L,2024,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627900005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.425167936388e+08,5.425190225345e+08,2.228895745516e+03,45533,35662,27529,9871,9871,0,2,e,L,2024,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627900006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.425190267833e+08,5.425212655744e+08,2.238791064858e+03,45517,35495,28427,10022,10022,0,6,e,L,2024,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627900007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.425212686286e+08,5.425234834430e+08,2.214814335823e+03,45569,35633,27721,9936,9936,0,4,e,L,2024,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627900008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.425234873616e+08,5.425256893662e+08,2.202004649997e+03,45579,35631,28042,9948,9948,0,2,e,L,2024,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627900009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.425256936570e+08,5.425278874706e+08,2.193813669682e+03,45603,35734,28440,9869,9869,0,10,e,L,2024,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627900010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.425278920563e+08,5.425300665042e+08,2.174447929263e+03,45635,35814,28117,9821,9821,0,8,e,L,2024,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627900011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.425300705361e+08,5.425317424516e+08,1.671915496945e+03,34695,27295,21631,7400,7400,0,2,e,L,2024,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627900012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.425317552496e+08,5.425339534566e+08,2.198207051396e+03,45592,35810,28258,9782,9782,0,7,e,L,2024,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627900013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.425339568792e+08,5.425344874265e+08,5.305472619534e+02,11143,8700,6725,2443,2443,0,3,e,L,2024,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627900014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.425344998008e+08,5.425354783923e+08,9.785914810896e+02,20204,15785,12517,4419,4419,0,2,e,L,2024,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627900015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.425354896598e+08,5.425357554294e+08,2.657695409060e+02,5500,4307,3211,1193,1193,0,2,e,L,2024,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627900016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.425357656685e+08,5.425379604410e+08,2.194772496700e+03,45604,35807,28015,9797,9797,0,2,e,L,2024,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627900017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.425379645733e+08,5.425401493843e+08,2.184810920238e+03,45627,35715,28060,9912,9912,0,4,e,L,2024,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627900018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.425401525401e+08,5.425423443931e+08,2.191852966070e+03,45594,35716,28146,9878,9878,0,7,e,L,2024,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627900019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.425423484277e+08,5.425445463367e+08,2.197908926129e+03,45582,35525,28075,10057,10057,0,5,e,L,2024,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627900020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.425445510433e+08,5.425467661675e+08,2.215124129534e+03,45567,35779,27875,9788,9788,0,3,e,L,2024,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627900021,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.425467696866e+08,5.425489562526e+08,2.186566017985e+03,45615,35690,28059,9925,9925,0,6,e,L,2024,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627900022,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
23,5.425489601890e+08,5.425511313020e+08,2.171113013625e+03,45647,35739,28389,9908,9908,0,3,e,L,2024,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627900023,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.425511356610e+08,5.425533002314e+08,2.164570363998e+03,45664,35768,27797,9896,9896,0,4,e,L,2024,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627900024,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
25,5.425533057466e+08,5.425554602560e+08,2.154509345651e+03,45665,35633,27895,10032,10032,0,4,e,L,2024,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627900025,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
26,5.425554649362e+08,5.425576132581e+08,2.148321889281e+03,45699,35709,28641,9990,9990,0,4,e,L,2024,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627900026,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
27,5.425576164015e+08,5.425597902418e+08,2.173840304136e+03,45637,35613,28145,10024,10024,0,4,e,L,2024,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627900027,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
28,5.425597948875e+08,5.425619741227e+08,2.179235229135e+03,45626,35719,27965,9907,9907,0,5,e,L,2024,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627900028,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
29,5.425619782681e+08,5.425641332203e+08,2.154952167869e+03,45680,35389,27860,10291,10291,0,4,e,L,2024,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627900029,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
30,5.425641387367e+08,5.425663141992e+08,2.175462430477e+03,45633,35607,27745,10026,10026,0,6,e,L,2024,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627900030,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
31,5.425663187405e+08,5.425684981461e+08,2.179405553699e+03,45628,35509,27851,10119,10119,0,3,e,L,2024,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627900031,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
32,5.425685026139e+08,5.425706871354e+08,2.184521579862e+03,45620,35206,27777,10414,10414,0,3,e,L,2024,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627900032,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
33,5.425706912534e+08,5.425728811157e+08,2.189862312794e+03,45606,35268,27787,10338,10338,0,4,e,L,2024,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627900033,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
34,5.425728857815e+08,5.425750900262e+08,2.204244690537e+03,45589,35399,27669,10190,10190,0,4,e,L,2024,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627900034,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
35,5.425750932472e+08,5.425773081135e+08,2.214866257668e+03,45572,35524,27605,10048,10048,0,3,e,L,2024,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627900035,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
36,5.425773127437e+08,5.425795459762e+08,2.233232439280e+03,45512,35327,27830,10185,10185,0,6,e,L,2024,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627900036,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
37,5.425795504626e+08,5.425817700139e+08,2.219551235080e+03,45550,35359,27543,10191,10191,0,2,e,L,2024,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627900037,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
