#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.152697800000e+08,2.564000e+01,1.150000e+01,1.011000e+03,5480600002
4.152700800000e+08,2.577000e+01,1.156000e+01,1.012000e+03,5480600003
4.152703800000e+08,2.595000e+01,1.163000e+01,1.012000e+03,5480600004
4.152706800000e+08,2.586000e+01,1.181000e+01,1.012000e+03,5480600006
4.152709800000e+08,2.601000e+01,1.200000e+01,1.012000e+03,5480600007
4.152709800000e+08,2.601000e+01,1.200000e+01,1.012000e+03,5480600008
4.152715800000e+08,2.611000e+01,1.213000e+01,1.012000e+03,5480600009
4.152715800000e+08,2.611000e+01,1.213000e+01,1.012000e+03,5480600012
4.152718800000e+08,2.609000e+01,1.213000e+01,1.012000e+03,5480600013
4.152718800000e+08,2.609000e+01,1.213000e+01,1.012000e+03,5480600014
4.152721800000e+08,2.600000e+01,1.238000e+01,1.012000e+03,5480600015
4.152724800000e+08,2.631000e+01,1.219000e+01,1.012000e+03,5480600016
4.152730800000e+08,2.651000e+01,1.238000e+01,1.012000e+03,5480600017
4.152730800000e+08,2.651000e+01,1.238000e+01,1.012000e+03,5480600018
4.152733800000e+08,2.654000e+01,1.238000e+01,1.013000e+03,5480600019
4.152733800000e+08,2.654000e+01,1.238000e+01,1.013000e+03,5480600020
