#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,4.152736204521e+08,4.152737629763e+08,1.425242742300e+02,7049,6618,5900,431,431,0,1,e,B,2020,2,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5480600002,0,0,512
3,4.152737725040e+08,4.152740809756e+08,3.084716234207e+02,15156,14212,13089,944,944,0,1,e,B,2020,2,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5480600003,0,0,512
4,4.152740905161e+08,4.152743859511e+08,2.954350048304e+02,14559,13617,12497,942,942,0,1,e,B,2020,2,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5480600004,0,0,512
6,4.152744525376e+08,4.152746239931e+08,1.714554520845e+02,8401,7886,7032,515,515,0,1,e,B,2020,2,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5480600006,0,0,512
7,4.152746335390e+08,4.152747209792e+08,8.744020879269e+01,4345,4096,3659,249,249,0,1,e,B,2020,2,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5480600007,0,0,512
8,4.152747305626e+08,4.152752279669e+08,4.974042488933e+02,24549,22988,21458,1561,1561,0,1,e,B,2020,2,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5480600008,0,0,512
9,4.152752375524e+08,4.152753029841e+08,6.543163710833e+01,3231,3037,2174,194,194,0,1,e,B,2020,2,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5480600009,0,0,512
12,4.152753785264e+08,4.152755359987e+08,1.574722325802e+02,7788,7300,6660,488,488,0,1,e,B,2020,2,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5480600012,0,0,512
13,4.152755455029e+08,4.152756359246e+08,9.042168426514e+01,4358,4120,3596,238,238,0,1,e,B,2020,2,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5480600013,0,0,512
14,4.152756455816e+08,4.152758529989e+08,2.074173586369e+02,10232,9604,8636,628,628,0,1,e,B,2020,2,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5480600014,0,0,512
15,4.152758625236e+08,4.152761469832e+08,2.844596600533e+02,13795,12976,11922,819,819,0,1,e,B,2020,2,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5480600015,0,0,512
16,4.152761565244e+08,4.152767169906e+08,5.604662061930e+02,27357,25714,23839,1643,1643,0,1,e,B,2020,2,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5480600016,0,0,512
17,4.152767265389e+08,4.152769199892e+08,1.934503259063e+02,9418,8848,8063,570,570,0,1,e,B,2020,2,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5480600017,0,0,512
18,4.152769295380e+08,4.152770009840e+08,7.144604748487e+01,3611,3385,2684,226,226,0,1,e,B,2020,2,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5480600018,0,0,512
19,4.152770105244e+08,4.152772089685e+08,1.984441428781e+02,9762,9110,8223,652,652,0,1,e,B,2020,2,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5480600019,0,0,512
20,4.152772184897e+08,4.152774059947e+08,1.875049999356e+02,9041,8481,7577,560,560,0,1,e,B,2020,2,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5480600020,0,0,512
