#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.173455620493e+08,3.173477619780e+08,2.199928734183e+03,45597,45120,39840,477,477,0,6,e,C,2017,1,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9367200001,0,8388608,0
2,3.173477680756e+08,3.173499809899e+08,2.212914305389e+03,45564,45087,39941,477,477,0,4,e,C,2017,1,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.825419e+00,9367300002,0,8388608,0
3,3.173499870635e+08,3.173521799650e+08,2.192901453435e+03,45604,45130,39855,474,474,0,5,e,C,2017,1,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.529681e+00,9367300003,0,8388608,0
4,3.173521860253e+08,3.173543799613e+08,2.193935938954e+03,45617,45166,39927,451,451,0,4,e,C,2017,1,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.663322e+00,9367300004,0,8388608,0
5,3.173543861366e+08,3.173565729876e+08,2.186851021647e+03,45634,45174,39893,460,460,0,5,e,C,2017,1,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.819598e+00,9367300005,0,8388608,0
6,3.173565790092e+08,3.173587649157e+08,2.185906435013e+03,45617,45166,39923,451,451,0,6,e,C,2017,1,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.933090e+00,9367300006,0,8388608,0
7,3.173587710299e+08,3.173609548981e+08,2.183868162274e+03,45628,45127,39749,501,501,0,4,e,C,2017,1,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9367300007,0,8388608,0
8,3.173609610147e+08,3.173631449548e+08,2.183940080523e+03,45640,45173,39872,467,467,0,6,e,C,2017,1,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9367300008,0,8388608,0
9,3.173631510388e+08,3.173653309603e+08,2.179921501458e+03,45640,45142,39845,498,498,0,5,e,C,2017,1,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9367300009,0,8388608,0
10,3.173653370401e+08,3.173675159984e+08,2.178958282113e+03,45638,45175,39989,463,463,0,4,e,C,2017,1,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9367300010,0,8388608,0
11,3.173675220831e+08,3.173696999684e+08,2.177885323942e+03,45651,45169,40127,482,482,0,5,e,C,2017,1,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9367300011,0,8388608,0
12,3.173697060326e+08,3.173718729727e+08,2.166940124512e+03,45673,45177,40150,496,496,0,4,e,C,2017,1,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9367300012,0,8388608,0
13,3.173718790200e+08,3.173727239870e+08,8.449670220613e+02,17878,17693,15283,185,185,0,3,e,C,2017,1,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9367300013,0,8388608,0
14,3.173727370098e+08,3.173731249994e+08,3.879896555543e+02,8253,8160,7011,93,93,0,1,e,C,2017,1,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9367300014,0,8388608,0
18,3.173732961525e+08,3.173755929773e+08,2.296824829638e+03,45412,44927,39636,485,485,0,8,e,C,2017,1,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9367300018,0,8388608,0
19,3.173755990174e+08,3.173778329995e+08,2.233982102871e+03,45531,45043,39843,488,488,0,4,e,C,2017,1,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9367300019,0,8388608,0
21,3.173780060000e+08,3.173835132501e+08,5.507250135720e+03,336,308,65,28,28,0,11,e,C,2017,1,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9367300021,0,9077234,3615732
23,3.173840490000e+08,3.173852219671e+08,1.172967073679e+03,2351,2307,894,44,44,0,3,e,C,2017,1,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.883346e+00,9367300023,0,8913280,3539908
24,3.173852418856e+08,3.173888800000e+08,3.638114350498e+03,3302,3098,783,204,204,0,9,e,C,2017,1,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.996991e+00,9367300024,0,8913282,0
