#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.173455620000e+08,3.173456230000e+08,2.083607e+01,5.844441e-01,1.831148e+01,5.478943e-01,8.788356e-01,9.153109e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367200001
3.173456230000e+08,3.173456840000e+08,2.039344e+01,5.782030e-01,1.785246e+01,5.409836e-01,8.754019e-01,9.363738e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367200001
3.173456840000e+08,3.173457450000e+08,2.011475e+01,5.742387e-01,1.750820e+01,5.357422e-01,8.704156e-01,9.587765e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367200001
3.173457450000e+08,3.173458060000e+08,2.067213e+01,5.821404e-01,1.842623e+01,5.496083e-01,8.913561e-01,8.763364e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367200001
3.173458060000e+08,3.173458670000e+08,2.109836e+01,5.881112e-01,1.896721e+01,5.576181e-01,8.989899e-01,8.399830e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367200001
3.173458670000e+08,3.173459280000e+08,2.090164e+01,5.853630e-01,1.800000e+01,5.432144e-01,8.611765e-01,9.683280e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367200001
3.173459280000e+08,3.173459890000e+08,2.047541e+01,5.793638e-01,1.808197e+01,5.444499e-01,8.831065e-01,9.091186e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367200001
3.173459890000e+08,3.173460500000e+08,1.975410e+01,5.690674e-01,1.752459e+01,5.359929e-01,8.871369e-01,9.115442e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367200001
3.173460500000e+08,3.173461110000e+08,1.908197e+01,5.593023e-01,1.680328e+01,5.248463e-01,8.805842e-01,9.504732e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367200001
3.173461110000e+08,3.173461720000e+08,2.054098e+01,5.802908e-01,1.804918e+01,5.439560e-01,8.786911e-01,9.223354e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367200001
3.173461720000e+08,3.173462330000e+08,2.096721e+01,5.862805e-01,1.881967e+01,5.554451e-01,8.975762e-01,8.478144e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367200001
3.173462330000e+08,3.173462940000e+08,1.996721e+01,5.721288e-01,1.768852e+01,5.384941e-01,8.858785e-01,9.110603e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367200001
3.173462940000e+08,3.173463550000e+08,2.036065e+01,5.777380e-01,1.786885e+01,5.412319e-01,8.776168e-01,9.299351e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367200001
3.173463550000e+08,3.173464160000e+08,2.229508e+01,6.045603e-01,1.962295e+01,5.671752e-01,8.801470e-01,8.807092e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367200001
3.173464160000e+08,3.173464770000e+08,1.957377e+01,5.664640e-01,1.714754e+01,5.301955e-01,8.760469e-01,9.536527e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367200001
3.173464770000e+08,3.173465380000e+08,1.968852e+01,5.681220e-01,1.713115e+01,5.299419e-01,8.701082e-01,9.700764e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367200001
3.173465380000e+08,3.173465990000e+08,2.065574e+01,5.819095e-01,1.821312e+01,5.464208e-01,8.817461e-01,9.096919e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367200001
3.173465990000e+08,3.173466600000e+08,2.052459e+01,5.800592e-01,1.839344e+01,5.491192e-01,8.961661e-01,8.621078e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367200001
3.173466600000e+08,3.173467210000e+08,2.014754e+01,5.747065e-01,1.767213e+01,5.382444e-01,8.771359e-01,9.364186e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367200001
3.173467210000e+08,3.173467820000e+08,2.042623e+01,5.786676e-01,1.790164e+01,5.417282e-01,8.764045e-01,9.323834e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367200001
3.173467820000e+08,3.173468430000e+08,2.019672e+01,5.754075e-01,1.768852e+01,5.384941e-01,8.758117e-01,9.395943e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367200001
3.173468430000e+08,3.173469040000e+08,2.026229e+01,5.763409e-01,1.757377e+01,5.367444e-01,8.673139e-01,9.649206e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367200001
3.173469040000e+08,3.173469650000e+08,2.049180e+01,5.795957e-01,1.829508e+01,5.476490e-01,8.928000e-01,8.750231e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367200001
3.173469650000e+08,3.173470260000e+08,2.075410e+01,5.832934e-01,1.854098e+01,5.513171e-01,8.933649e-01,8.674565e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367200001
3.173470260000e+08,3.173470870000e+08,2.040984e+01,5.784354e-01,1.775410e+01,5.394912e-01,8.698795e-01,9.534934e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367200001
3.173470870000e+08,3.173471480000e+08,2.011475e+01,5.742387e-01,1.763935e+01,5.377449e-01,8.769356e-01,9.378379e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367200001
3.173471480000e+08,3.173472090000e+08,2.122951e+01,5.899362e-01,1.865574e+01,5.530206e-01,8.787645e-01,9.070189e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367200001
3.173472090000e+08,3.173472700000e+08,2.186885e+01,5.987535e-01,1.949180e+01,5.652767e-01,8.913044e-01,8.521993e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367200001
3.173472700000e+08,3.173473310000e+08,2.022951e+01,5.758744e-01,1.806557e+01,5.442030e-01,8.930308e-01,8.798426e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367200001
3.173473310000e+08,3.173473920000e+08,2.008197e+01,5.737705e-01,1.790164e+01,5.417282e-01,8.914286e-01,8.888592e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367200001
3.173473920000e+08,3.173474530000e+08,1.996721e+01,5.721288e-01,1.790164e+01,5.417282e-01,8.965517e-01,8.726210e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367200001
3.173474530000e+08,3.173475140000e+08,2.200000e+01,6.005462e-01,1.945902e+01,5.648011e-01,8.845007e-01,8.724940e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367200001
3.173475140000e+08,3.173475750000e+08,2.029508e+01,5.768069e-01,1.788525e+01,5.414801e-01,8.812601e-01,9.193694e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367200001
3.173475750000e+08,3.173476360000e+08,2.050820e+01,5.798275e-01,1.834426e+01,5.483845e-01,8.944844e-01,8.685925e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367200001
3.173476360000e+08,3.173476970000e+08,2.109836e+01,5.881112e-01,1.881967e+01,5.554451e-01,8.919969e-01,8.651880e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367200001
3.173476970000e+08,3.173477580000e+08,2.042623e+01,5.786676e-01,1.801639e+01,5.434618e-01,8.820225e-01,9.138616e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367200001
3.173477680000e+08,3.173478290000e+08,2.018033e+01,5.751739e-01,1.816393e+01,5.456825e-01,9.000812e-01,8.547427e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367300002
3.173478290000e+08,3.173478900000e+08,2.096721e+01,5.862805e-01,1.878688e+01,5.549610e-01,8.960125e-01,8.535174e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367300002
3.173478900000e+08,3.173479510000e+08,2.044262e+01,5.788997e-01,1.804918e+01,5.439560e-01,8.829190e-01,9.104799e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367300002
3.173479510000e+08,3.173480120000e+08,2.073771e+01,5.830629e-01,1.849180e+01,5.505854e-01,8.916996e-01,8.737336e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367300002
3.173480120000e+08,3.173480730000e+08,2.122951e+01,5.899362e-01,1.881967e+01,5.554451e-01,8.864865e-01,8.815055e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367300002
3.173480730000e+08,3.173481340000e+08,2.014754e+01,5.747065e-01,1.790164e+01,5.417282e-01,8.885273e-01,8.977259e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367300002
3.173481340000e+08,3.173481950000e+08,1.929508e+01,5.624170e-01,1.698361e+01,5.276550e-01,8.802039e-01,9.465090e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367300002
3.173481950000e+08,3.173482560000e+08,2.060656e+01,5.812163e-01,1.801639e+01,5.434618e-01,8.743039e-01,9.350277e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367300002
3.173482560000e+08,3.173483170000e+08,2.154098e+01,5.942482e-01,1.937705e+01,5.636103e-01,8.995434e-01,8.292827e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367300002
3.173483170000e+08,3.173483780000e+08,2.063935e+01,5.816786e-01,1.822951e+01,5.466666e-01,8.832406e-01,9.050499e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367300002
3.173483780000e+08,3.173484390000e+08,2.044262e+01,5.788997e-01,1.803279e+01,5.437090e-01,8.821171e-01,9.131777e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367300002
3.173484390000e+08,3.173485000000e+08,2.065574e+01,5.819095e-01,1.834426e+01,5.483845e-01,8.880953e-01,8.881141e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367300002
3.173485000000e+08,3.173485610000e+08,2.003279e+01,5.730675e-01,1.755738e+01,5.364940e-01,8.764321e-01,9.414049e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367300002
3.173485610000e+08,3.173486220000e+08,1.970492e+01,5.683585e-01,1.706557e+01,5.289267e-01,8.660566e-01,9.823848e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367300002
3.173486220000e+08,3.173486830000e+08,2.050820e+01,5.798275e-01,1.816393e+01,5.456825e-01,8.856915e-01,8.996051e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367300002
3.173486830000e+08,3.173487440000e+08,1.975410e+01,5.690674e-01,1.727869e+01,5.322191e-01,8.746888e-01,9.537361e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367300002
3.173487440000e+08,3.173488050000e+08,2.109836e+01,5.881112e-01,1.867213e+01,5.532635e-01,8.850039e-01,8.892521e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367300002
3.173488050000e+08,3.173488660000e+08,1.998361e+01,5.723636e-01,1.796721e+01,5.427195e-01,8.990976e-01,8.626850e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367300002
3.173488660000e+08,3.173489270000e+08,2.040984e+01,5.784354e-01,1.806557e+01,5.442030e-01,8.851405e-01,9.036595e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367300002
3.173489270000e+08,3.173489880000e+08,2.101639e+01,5.869676e-01,1.827869e+01,5.474036e-01,8.697348e-01,9.400776e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367300002
3.173489880000e+08,3.173490490000e+08,2.111475e+01,5.883396e-01,1.860656e+01,5.522912e-01,8.812112e-01,9.015086e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367300002
3.173490490000e+08,3.173491100000e+08,2.019672e+01,5.754075e-01,1.811475e+01,5.449433e-01,8.969156e-01,8.662974e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367300002
3.173491100000e+08,3.173491710000e+08,2.093443e+01,5.858219e-01,1.859016e+01,5.520478e-01,8.880188e-01,8.824461e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367300002
3.173491710000e+08,3.173492320000e+08,2.111475e+01,5.883396e-01,1.854098e+01,5.513171e-01,8.781056e-01,9.116064e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367300002
3.173492320000e+08,3.173492930000e+08,1.959016e+01,5.667012e-01,1.719672e+01,5.309553e-01,8.778242e-01,9.473542e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367300002
3.173492930000e+08,3.173493540000e+08,2.103279e+01,5.871965e-01,1.875410e+01,5.544766e-01,8.916602e-01,8.677217e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367300002
3.173493540000e+08,3.173494150000e+08,2.011475e+01,5.742387e-01,1.757377e+01,5.367444e-01,8.736756e-01,9.484106e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367300002
3.173494150000e+08,3.173494760000e+08,1.932787e+01,5.628946e-01,1.726229e+01,5.319666e-01,8.931298e-01,8.997643e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367300002
3.173494760000e+08,3.173495370000e+08,2.073771e+01,5.830629e-01,1.840984e+01,5.493638e-01,8.877470e-01,8.875610e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367300002
3.173495370000e+08,3.173495980000e+08,2.019672e+01,5.754075e-01,1.796721e+01,5.427195e-01,8.896104e-01,8.928091e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367300002
3.173495980000e+08,3.173496590000e+08,1.986885e+01,5.707179e-01,1.793443e+01,5.422241e-01,9.026403e-01,8.515216e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367300002
3.173496590000e+08,3.173497200000e+08,2.011475e+01,5.742387e-01,1.801639e+01,5.434618e-01,8.956805e-01,8.726437e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367300002
3.173497200000e+08,3.173497810000e+08,2.034426e+01,5.775054e-01,1.790164e+01,5.417282e-01,8.799356e-01,9.226707e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367300002
3.173497810000e+08,3.173498420000e+08,2.034426e+01,5.775054e-01,1.785246e+01,5.409836e-01,8.775181e-01,9.306322e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367300002
3.173498420000e+08,3.173499030000e+08,1.995082e+01,5.718939e-01,1.778688e+01,5.399892e-01,8.915366e-01,8.913862e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367300002
3.173499030000e+08,3.173499640000e+08,1.947541e+01,5.650390e-01,1.726229e+01,5.319666e-01,8.863636e-01,9.207812e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367300002
3.173499870000e+08,3.173500480000e+08,2.031148e+01,5.770399e-01,1.768852e+01,5.384941e-01,8.708636e-01,9.527166e-03,1.600000e+01,1.500000e+01,1.008000e+03,9367300003
3.173500480000e+08,3.173501090000e+08,1.972131e+01,5.685949e-01,1.706557e+01,5.289267e-01,8.653367e-01,9.842024e-03,1.600000e+01,1.500000e+01,1.008000e+03,9367300003
3.173501090000e+08,3.173501700000e+08,2.090164e+01,5.853630e-01,1.839344e+01,5.491192e-01,8.800000e-01,9.100744e-03,1.600000e+01,1.500000e+01,1.008000e+03,9367300003
3.173501700000e+08,3.173502310000e+08,2.045902e+01,5.791318e-01,1.801639e+01,5.434618e-01,8.806090e-01,9.178466e-03,1.600000e+01,1.500000e+01,1.008000e+03,9367300003
3.173502310000e+08,3.173502920000e+08,2.081967e+01,5.842141e-01,1.862295e+01,5.525344e-01,8.944882e-01,8.620569e-03,1.600000e+01,1.500000e+01,1.008000e+03,9367300003
3.173502920000e+08,3.173503530000e+08,2.065574e+01,5.819095e-01,1.829508e+01,5.476490e-01,8.857143e-01,8.963085e-03,1.600000e+01,1.500000e+01,1.008000e+03,9367300003
3.173503530000e+08,3.173504140000e+08,2.118033e+01,5.892525e-01,1.880328e+01,5.552031e-01,8.877709e-01,8.781565e-03,1.600000e+01,1.500000e+01,1.008000e+03,9367300003
3.173504140000e+08,3.173504750000e+08,2.083607e+01,5.844441e-01,1.811475e+01,5.449433e-01,8.693942e-01,9.451850e-03,1.600000e+01,1.500000e+01,1.008000e+03,9367300003
3.173504750000e+08,3.173505360000e+08,2.040984e+01,5.784354e-01,1.800000e+01,5.432144e-01,8.819277e-01,9.145465e-03,1.600000e+01,1.500000e+01,1.008000e+03,9367300003
3.173505360000e+08,3.173505970000e+08,1.959016e+01,5.667012e-01,1.731148e+01,5.327238e-01,8.836820e-01,9.274435e-03,1.600000e+01,1.500000e+01,1.008000e+03,9367300003
3.173505970000e+08,3.173506580000e+08,2.152459e+01,5.940220e-01,1.890164e+01,5.566533e-01,8.781416e-01,9.027710e-03,1.600000e+01,1.500000e+01,1.008000e+03,9367300003
3.173506580000e+08,3.173507190000e+08,2.119672e+01,5.894805e-01,1.877049e+01,5.547189e-01,8.855375e-01,8.853924e-03,1.600000e+01,1.500000e+01,1.008000e+03,9367300003
3.173507190000e+08,3.173507800000e+08,2.019672e+01,5.754075e-01,1.790164e+01,5.417282e-01,8.863636e-01,9.041891e-03,1.600000e+01,1.500000e+01,1.008000e+03,9367300003
3.173507800000e+08,3.173508410000e+08,2.018033e+01,5.751739e-01,1.790164e+01,5.417282e-01,8.870836e-01,9.020522e-03,1.600000e+01,1.500000e+01,1.008000e+03,9367300003
3.173508410000e+08,3.173509020000e+08,2.203279e+01,6.009936e-01,1.927869e+01,5.621780e-01,8.750000e-01,9.021098e-03,1.600000e+01,1.500000e+01,1.008000e+03,9367300003
3.173509020000e+08,3.173509630000e+08,2.021312e+01,5.756410e-01,1.814754e+01,5.454363e-01,8.978102e-01,8.626100e-03,1.600000e+01,1.500000e+01,1.008000e+03,9367300003
3.173509630000e+08,3.173510240000e+08,2.068852e+01,5.823711e-01,1.822951e+01,5.466666e-01,8.811411e-01,9.109803e-03,1.600000e+01,1.500000e+01,1.008000e+03,9367300003
3.173510240000e+08,3.173510850000e+08,2.042623e+01,5.786676e-01,1.798361e+01,5.429671e-01,8.804173e-01,9.192198e-03,1.600000e+01,1.500000e+01,1.008000e+03,9367300003
3.173510850000e+08,3.173511460000e+08,1.981967e+01,5.700111e-01,1.768852e+01,5.384941e-01,8.924731e-01,8.909288e-03,1.600000e+01,1.500000e+01,1.008000e+03,9367300003
3.173511460000e+08,3.173512070000e+08,2.062295e+01,5.814475e-01,1.839344e+01,5.491192e-01,8.918919e-01,8.754773e-03,1.600000e+01,1.500000e+01,1.008000e+03,9367300003
3.173512070000e+08,3.173512680000e+08,2.024590e+01,5.761076e-01,1.804918e+01,5.439560e-01,8.914980e-01,8.850048e-03,1.600000e+01,1.500000e+01,1.008000e+03,9367300003
3.173512680000e+08,3.173513290000e+08,2.044262e+01,5.788997e-01,1.781967e+01,5.404866e-01,8.716921e-01,9.470548e-03,1.600000e+01,1.500000e+01,1.008000e+03,9367300003
3.173513290000e+08,3.173513900000e+08,2.039344e+01,5.782030e-01,1.791803e+01,5.419762e-01,8.786173e-01,9.259083e-03,1.600000e+01,1.500000e+01,1.008000e+03,9367300003
3.173513900000e+08,3.173514510000e+08,2.049180e+01,5.795957e-01,1.818033e+01,5.459287e-01,8.872000e-01,8.947677e-03,1.600000e+01,1.500000e+01,1.008000e+03,9367300003
3.173514510000e+08,3.173515120000e+08,2.081967e+01,5.842141e-01,1.840984e+01,5.493638e-01,8.842520e-01,8.977244e-03,1.600000e+01,1.500000e+01,1.008000e+03,9367300003
3.173515120000e+08,3.173515730000e+08,2.036065e+01,5.777380e-01,1.775410e+01,5.394912e-01,8.719807e-01,9.480482e-03,1.600000e+01,1.500000e+01,1.008000e+03,9367300003
3.173515730000e+08,3.173516340000e+08,2.081967e+01,5.842141e-01,1.857377e+01,5.518044e-01,8.921260e-01,8.705018e-03,1.600000e+01,1.500000e+01,1.008000e+03,9367300003
3.173516340000e+08,3.173516950000e+08,1.990164e+01,5.711886e-01,1.721312e+01,5.312082e-01,8.649094e-01,9.810441e-03,1.600000e+01,1.500000e+01,1.008000e+03,9367300003
3.173516950000e+08,3.173517560000e+08,2.016393e+01,5.749403e-01,1.767213e+01,5.382444e-01,8.764228e-01,9.383687e-03,1.600000e+01,1.500000e+01,1.008000e+03,9367300003
3.173517560000e+08,3.173518170000e+08,2.167213e+01,5.960544e-01,1.927869e+01,5.621780e-01,8.895613e-01,8.620508e-03,1.600000e+01,1.500000e+01,1.008000e+03,9367300003
3.173518170000e+08,3.173518780000e+08,2.198361e+01,6.003224e-01,1.940984e+01,5.640869e-01,8.829232e-01,8.779758e-03,1.600000e+01,1.500000e+01,1.008000e+03,9367300003
3.173518780000e+08,3.173519390000e+08,2.159016e+01,5.949261e-01,1.909836e+01,5.595425e-01,8.845862e-01,8.804529e-03,1.600000e+01,1.500000e+01,1.008000e+03,9367300003
3.173519390000e+08,3.173520000000e+08,2.019672e+01,5.754075e-01,1.809836e+01,5.446966e-01,8.961039e-01,8.693075e-03,1.600000e+01,1.500000e+01,1.008000e+03,9367300003
3.173520000000e+08,3.173520610000e+08,1.972131e+01,5.685949e-01,1.737705e+01,5.337318e-01,8.811305e-01,9.330878e-03,1.600000e+01,1.500000e+01,1.008000e+03,9367300003
3.173520610000e+08,3.173521220000e+08,2.062295e+01,5.814475e-01,1.852459e+01,5.510733e-01,8.982512e-01,8.523605e-03,1.600000e+01,1.500000e+01,1.008000e+03,9367300003
3.173521860000e+08,3.173522470000e+08,1.980328e+01,5.697753e-01,1.708197e+01,5.291808e-01,8.625828e-01,9.905753e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367300004
3.173522470000e+08,3.173523080000e+08,2.129508e+01,5.908466e-01,1.891803e+01,5.568947e-01,8.883757e-01,8.737217e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367300004
3.173523080000e+08,3.173523690000e+08,2.024590e+01,5.761076e-01,1.788525e+01,5.414801e-01,8.834008e-01,9.132574e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367300004
3.173523690000e+08,3.173524300000e+08,1.993443e+01,5.716589e-01,1.770492e+01,5.387435e-01,8.881579e-01,9.038179e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367300004
3.173524300000e+08,3.173524910000e+08,1.916393e+01,5.605024e-01,1.713115e+01,5.299419e-01,8.939264e-01,9.006317e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367300004
3.173524910000e+08,3.173525520000e+08,2.013115e+01,5.744727e-01,1.788525e+01,5.414801e-01,8.884365e-01,8.984110e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367300004
3.173525520000e+08,3.173526130000e+08,2.026229e+01,5.763409e-01,1.773771e+01,5.392421e-01,8.754045e-01,9.393907e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367300004
3.173526130000e+08,3.173526740000e+08,2.037705e+01,5.779706e-01,1.788525e+01,5.414801e-01,8.777152e-01,9.292390e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367300004
3.173526740000e+08,3.173527350000e+08,2.075410e+01,5.832934e-01,1.836065e+01,5.486295e-01,8.846762e-01,8.977075e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367300004
3.173527350000e+08,3.173527960000e+08,2.085246e+01,5.846739e-01,1.867213e+01,5.532635e-01,8.954403e-01,8.579400e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367300004
3.173527960000e+08,3.173528570000e+08,2.063935e+01,5.816786e-01,1.811475e+01,5.449433e-01,8.776807e-01,9.234277e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367300004
3.173528570000e+08,3.173529180000e+08,1.973771e+01,5.688312e-01,1.727869e+01,5.322191e-01,8.754153e-01,9.517574e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367300004
3.173529180000e+08,3.173529790000e+08,2.172131e+01,5.967304e-01,1.901639e+01,5.583405e-01,8.754717e-01,9.070832e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367300004
3.173529790000e+08,3.173530400000e+08,1.981967e+01,5.700111e-01,1.740984e+01,5.342351e-01,8.784119e-01,9.398997e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367300004
3.173530400000e+08,3.173531010000e+08,1.931148e+01,5.626559e-01,1.686885e+01,5.258693e-01,8.735144e-01,9.684628e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367300004
3.173531010000e+08,3.173531620000e+08,2.045902e+01,5.791318e-01,1.819672e+01,5.461748e-01,8.894231e-01,8.877264e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367300004
3.173531620000e+08,3.173532230000e+08,2.108197e+01,5.878827e-01,1.844262e+01,5.498528e-01,8.748056e-01,9.228430e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367300004
3.173532230000e+08,3.173532840000e+08,2.093443e+01,5.858219e-01,1.836065e+01,5.486295e-01,8.770556e-01,9.189090e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367300004
3.173532840000e+08,3.173533450000e+08,2.063935e+01,5.816786e-01,1.826229e+01,5.471581e-01,8.848292e-01,8.996799e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367300004
3.173533450000e+08,3.173534060000e+08,2.124590e+01,5.901639e-01,1.904918e+01,5.588216e-01,8.966050e-01,8.457615e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367300004
3.173534060000e+08,3.173534670000e+08,2.122951e+01,5.899362e-01,1.872131e+01,5.539917e-01,8.818533e-01,8.969622e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367300004
3.173534670000e+08,3.173535280000e+08,2.034426e+01,5.775054e-01,1.795082e+01,5.424719e-01,8.823529e-01,9.145887e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367300004
3.173535280000e+08,3.173535890000e+08,2.052459e+01,5.800592e-01,1.801639e+01,5.434618e-01,8.777955e-01,9.256314e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367300004
3.173535890000e+08,3.173536500000e+08,2.021312e+01,5.756410e-01,1.772131e+01,5.389928e-01,8.767235e-01,9.362460e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367300004
3.173536500000e+08,3.173537110000e+08,2.122951e+01,5.899362e-01,1.891803e+01,5.568947e-01,8.911197e-01,8.655811e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367300004
3.173537110000e+08,3.173537720000e+08,2.113115e+01,5.885680e-01,1.870492e+01,5.537490e-01,8.851823e-01,8.879618e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367300004
3.173537720000e+08,3.173538330000e+08,2.160656e+01,5.951520e-01,1.944262e+01,5.645632e-01,8.998483e-01,8.269059e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367300004
3.173538330000e+08,3.173538940000e+08,2.075410e+01,5.832934e-01,1.844262e+01,5.498528e-01,8.886256e-01,8.841688e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367300004
3.173538940000e+08,3.173539550000e+08,2.068852e+01,5.823711e-01,1.793443e+01,5.422241e-01,8.668780e-01,9.562562e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367300004
3.173539550000e+08,3.173540160000e+08,1.972131e+01,5.685949e-01,1.750820e+01,5.357422e-01,8.877805e-01,9.100266e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367300004
3.173540160000e+08,3.173540770000e+08,2.093443e+01,5.858219e-01,1.865574e+01,5.530206e-01,8.911511e-01,8.715497e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367300004
3.173540770000e+08,3.173541380000e+08,1.996721e+01,5.721288e-01,1.793443e+01,5.422241e-01,8.981938e-01,8.664601e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367300004
3.173541380000e+08,3.173541990000e+08,2.100000e+01,5.867387e-01,1.865574e+01,5.530206e-01,8.883685e-01,8.798637e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367300004
3.173541990000e+08,3.173542600000e+08,2.140984e+01,5.924364e-01,1.895082e+01,5.573770e-01,8.851455e-01,8.822868e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367300004
3.173542600000e+08,3.173543210000e+08,2.108197e+01,5.878827e-01,1.863935e+01,5.527775e-01,8.841369e-01,8.925076e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367300004
3.173543860000e+08,3.173544470000e+08,2.062295e+01,5.814475e-01,1.849180e+01,5.505854e-01,8.966613e-01,8.582332e-03,1.600000e+01,1.500000e+01,1.009000e+03,9367300005
