#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.173454600000e+08,1.600000e+01,1.500000e+01,1.009000e+03,9367200001
3.173477400000e+08,1.600000e+01,1.500000e+01,1.009000e+03,9367300002
3.173499600000e+08,1.600000e+01,1.500000e+01,1.008000e+03,9367300003
3.173521200000e+08,1.600000e+01,1.500000e+01,1.009000e+03,9367300004
3.173543400000e+08,1.600000e+01,1.500000e+01,1.009000e+03,9367300005
3.173565600000e+08,1.600000e+01,1.500000e+01,1.008000e+03,9367300006
3.173587200000e+08,1.600000e+01,1.500000e+01,1.008000e+03,9367300007
3.173609400000e+08,1.600000e+01,1.500000e+01,1.007000e+03,9367300008
3.173631000000e+08,1.600000e+01,1.500000e+01,1.007000e+03,9367300009
3.173653200000e+08,1.600000e+01,1.500000e+01,1.007000e+03,9367300010
3.173674800000e+08,1.600000e+01,1.500000e+01,1.006000e+03,9367300011
3.173696400000e+08,1.600000e+01,1.500000e+01,1.006000e+03,9367300012
3.173718600000e+08,1.600000e+01,1.600000e+01,1.005000e+03,9367300013
3.173727000000e+08,1.600000e+01,1.600000e+01,1.005000e+03,9367300014
3.173732400000e+08,1.600000e+01,1.600000e+01,1.005000e+03,9367300018
3.173755800000e+08,1.600000e+01,1.600000e+01,1.005000e+03,9367300019
3.173778600000e+08,1.600000e+01,1.600000e+01,1.005000e+03,9367300021
3.173839200000e+08,1.600000e+01,1.600000e+01,1.004000e+03,9367300023
3.173851800000e+08,1.600000e+01,1.600000e+01,1.004000e+03,9367300024
