#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.594252000000e+08,2.660000e+01,2.640000e+01,9.950000e+02,12416400001
3.598020000000e+08,2.720000e+01,2.720000e+01,1.001000e+03,12416400002
3.598044000000e+08,2.730000e+01,2.720000e+01,1.001000e+03,12416400003
3.598056000000e+08,2.730000e+01,2.720000e+01,1.001000e+03,12416400004
3.598080000000e+08,2.740000e+01,2.720000e+01,1.001000e+03,12416400005
3.598104000000e+08,2.740000e+01,2.730000e+01,1.001000e+03,12416400006
3.598104000000e+08,2.740000e+01,2.730000e+01,1.001000e+03,12416400007
3.598116000000e+08,2.740000e+01,2.730000e+01,1.000000e+03,12416400008
3.598140000000e+08,2.750000e+01,2.730000e+01,1.000000e+03,12416400009
3.598152000000e+08,2.750000e+01,2.740000e+01,1.000000e+03,12416400010
3.598176000000e+08,2.750000e+01,2.740000e+01,1.000000e+03,12416400011
3.598188000000e+08,2.750000e+01,2.740000e+01,1.000000e+03,12416400012
3.598212000000e+08,2.760000e+01,2.740000e+01,1.000000e+03,12416400013
3.598224000000e+08,2.760000e+01,2.740000e+01,9.990000e+02,12416400014
3.598248000000e+08,2.760000e+01,2.750000e+01,9.990000e+02,12416400015
3.598272000000e+08,2.770000e+01,2.750000e+01,9.990000e+02,12416400016
3.598284000000e+08,2.770000e+01,2.750000e+01,9.990000e+02,12416400017
3.598308000000e+08,2.770000e+01,2.760000e+01,9.990000e+02,12416400018
3.598320000000e+08,2.770000e+01,2.760000e+01,9.990000e+02,12416400019
3.598344000000e+08,2.770000e+01,2.760000e+01,9.990000e+02,12416400020
3.598356000000e+08,2.770000e+01,2.760000e+01,9.990000e+02,12416400021
3.598380000000e+08,2.780000e+01,2.760000e+01,9.990000e+02,12416400022
3.598392000000e+08,2.780000e+01,2.760000e+01,9.990000e+02,12416400023
3.598416000000e+08,2.780000e+01,2.770000e+01,9.990000e+02,12416400024
3.598440000000e+08,2.780000e+01,2.770000e+01,9.990000e+02,12416400025
3.598452000000e+08,2.780000e+01,2.770000e+01,9.990000e+02,12416400026
3.598476000000e+08,2.780000e+01,2.770000e+01,9.990000e+02,12416400027
