#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.597976270000e+08,3.597976880000e+08,2.137705e+01,5.919826e-01,1.381967e+01,4.759748e-01,6.464724e-01,1.323878e-02,2.660000e+01,2.640000e+01,9.950000e+02,12416400001
3.597976880000e+08,3.597977490000e+08,2.259016e+01,6.085479e-01,1.498361e+01,4.956137e-01,6.632801e-01,1.273088e-02,2.660000e+01,2.640000e+01,9.950000e+02,12416400001
3.597977490000e+08,3.597978100000e+08,2.080328e+01,5.839841e-01,1.413115e+01,4.813088e-01,6.792750e-01,1.310263e-02,2.660000e+01,2.640000e+01,9.950000e+02,12416400001
3.597978100000e+08,3.597978710000e+08,2.109836e+01,5.881112e-01,1.400000e+01,4.790701e-01,6.635587e-01,1.317059e-02,2.660000e+01,2.640000e+01,9.950000e+02,12416400001
3.597978710000e+08,3.597979320000e+08,2.211475e+01,6.021104e-01,1.457377e+01,4.887886e-01,6.590067e-01,1.290660e-02,2.660000e+01,2.640000e+01,9.950000e+02,12416400001
3.597979320000e+08,3.597979930000e+08,2.254098e+01,6.078851e-01,1.467213e+01,4.904352e-01,6.509091e-01,1.285518e-02,2.660000e+01,2.640000e+01,9.950000e+02,12416400001
3.597979930000e+08,3.597980540000e+08,2.201639e+01,6.007699e-01,1.414754e+01,4.815879e-01,6.425912e-01,1.307712e-02,2.660000e+01,2.640000e+01,9.950000e+02,12416400001
3.597980540000e+08,3.597981150000e+08,2.139344e+01,5.922096e-01,1.347541e+01,4.700089e-01,6.298851e-01,1.336576e-02,2.660000e+01,2.640000e+01,9.950000e+02,12416400001
3.597981150000e+08,3.597981760000e+08,2.213115e+01,6.023335e-01,1.442623e+01,4.863081e-01,6.518518e-01,1.296551e-02,2.660000e+01,2.640000e+01,9.950000e+02,12416400001
3.597981760000e+08,3.597982370000e+08,2.155738e+01,5.944743e-01,1.480328e+01,4.926223e-01,6.866920e-01,1.279098e-02,2.660000e+01,2.640000e+01,9.950000e+02,12416400001
3.597982370000e+08,3.597982980000e+08,2.206557e+01,6.014405e-01,1.472131e+01,4.912565e-01,6.671619e-01,1.284427e-02,2.660000e+01,2.640000e+01,9.950000e+02,12416400001
3.597982980000e+08,3.597983590000e+08,2.218033e+01,6.030024e-01,1.419672e+01,4.824242e-01,6.400591e-01,1.304899e-02,2.660000e+01,2.640000e+01,9.950000e+02,12416400001
3.597983590000e+08,3.597984200000e+08,2.240984e+01,6.061141e-01,1.480328e+01,4.926223e-01,6.605706e-01,1.280708e-02,2.660000e+01,2.640000e+01,9.950000e+02,12416400001
3.597984200000e+08,3.597984810000e+08,2.250820e+01,6.074429e-01,1.526229e+01,5.002015e-01,6.780772e-01,1.260899e-02,2.660000e+01,2.640000e+01,9.950000e+02,12416400001
3.597984810000e+08,3.597985420000e+08,2.221312e+01,6.034480e-01,1.442623e+01,4.863081e-01,6.494465e-01,1.296221e-02,2.660000e+01,2.640000e+01,9.950000e+02,12416400001
3.597985420000e+08,3.597986030000e+08,2.255738e+01,6.081061e-01,1.475410e+01,4.918033e-01,6.540698e-01,1.282322e-02,2.660000e+01,2.640000e+01,9.950000e+02,12416400001
3.597986030000e+08,3.597986640000e+08,2.224590e+01,6.038932e-01,1.493443e+01,4.947996e-01,6.713338e-01,1.275137e-02,2.660000e+01,2.640000e+01,9.950000e+02,12416400001
3.597986640000e+08,3.597987250000e+08,2.159016e+01,5.949261e-01,1.436066e+01,4.852016e-01,6.651481e-01,1.300447e-02,2.660000e+01,2.640000e+01,9.950000e+02,12416400001
3.597987250000e+08,3.597987860000e+08,2.262295e+01,6.089894e-01,1.488525e+01,4.939842e-01,6.579710e-01,1.277013e-02,2.660000e+01,2.640000e+01,9.950000e+02,12416400001
3.597987860000e+08,3.597988470000e+08,2.116393e+01,5.890244e-01,1.444262e+01,4.865843e-01,6.824167e-01,1.295658e-02,2.660000e+01,2.640000e+01,9.950000e+02,12416400001
3.597988470000e+08,3.597989080000e+08,2.188525e+01,5.989779e-01,1.450820e+01,4.876877e-01,6.629214e-01,1.293767e-02,2.660000e+01,2.640000e+01,9.950000e+02,12416400001
3.597989080000e+08,3.597989690000e+08,2.259016e+01,6.085479e-01,1.500000e+01,4.958847e-01,6.640058e-01,1.272410e-02,2.660000e+01,2.640000e+01,9.950000e+02,12416400001
3.597989690000e+08,3.597990300000e+08,2.277049e+01,6.109720e-01,1.504918e+01,4.966970e-01,6.609071e-01,1.270218e-02,2.660000e+01,2.640000e+01,9.950000e+02,12416400001
3.597990300000e+08,3.597990910000e+08,2.160656e+01,5.951520e-01,1.447541e+01,4.871363e-01,6.699545e-01,1.295245e-02,2.660000e+01,2.640000e+01,9.950000e+02,12416400001
3.597990910000e+08,3.597991520000e+08,2.245902e+01,6.067789e-01,1.503279e+01,4.964263e-01,6.693431e-01,1.271022e-02,2.660000e+01,2.640000e+01,9.950000e+02,12416400001
3.597991520000e+08,3.597992130000e+08,2.218033e+01,6.030024e-01,1.490164e+01,4.942562e-01,6.718404e-01,1.276517e-02,2.660000e+01,2.640000e+01,9.950000e+02,12416400001
3.597992130000e+08,3.597992740000e+08,2.344262e+01,6.199237e-01,1.596721e+01,5.116225e-01,6.811189e-01,1.232417e-02,2.660000e+01,2.640000e+01,9.950000e+02,12416400001
3.597992740000e+08,3.597993350000e+08,2.226229e+01,6.041156e-01,1.493443e+01,4.947996e-01,6.708395e-01,1.275156e-02,2.660000e+01,2.640000e+01,9.950000e+02,12416400001
3.597993350000e+08,3.597993960000e+08,2.131148e+01,5.910739e-01,1.401639e+01,4.793505e-01,6.576923e-01,1.315976e-02,2.660000e+01,2.640000e+01,9.950000e+02,12416400001
3.597993960000e+08,3.597994570000e+08,2.188525e+01,5.989779e-01,1.426229e+01,4.835371e-01,6.516854e-01,1.303960e-02,2.660000e+01,2.640000e+01,9.950000e+02,12416400001
3.597994860000e+08,3.597995470000e+08,2.152459e+01,5.940220e-01,1.462295e+01,4.896126e-01,6.793603e-01,1.288031e-02,2.720000e+01,2.720000e+01,1.001000e+03,12416400002
3.597995470000e+08,3.597996080000e+08,2.213115e+01,6.023335e-01,1.463934e+01,4.898870e-01,6.614815e-01,1.287903e-02,2.720000e+01,2.720000e+01,1.001000e+03,12416400002
3.597996080000e+08,3.597996690000e+08,2.191803e+01,5.994264e-01,1.442623e+01,4.863081e-01,6.581900e-01,1.297186e-02,2.720000e+01,2.720000e+01,1.001000e+03,12416400002
3.597996690000e+08,3.597997300000e+08,2.304918e+01,6.146994e-01,1.519672e+01,4.991258e-01,6.593172e-01,1.263949e-02,2.720000e+01,2.720000e+01,1.001000e+03,12416400002
3.597997300000e+08,3.597997910000e+08,2.229508e+01,6.045603e-01,1.457377e+01,4.887886e-01,6.536765e-01,1.290188e-02,2.720000e+01,2.720000e+01,1.001000e+03,12416400002
3.597997910000e+08,3.597998520000e+08,2.236065e+01,6.054487e-01,1.559016e+01,5.055457e-01,6.972141e-01,1.244067e-02,2.720000e+01,2.720000e+01,1.001000e+03,12416400002
3.597998520000e+08,3.597999130000e+08,2.136065e+01,5.917556e-01,1.449180e+01,4.874121e-01,6.784344e-01,1.293947e-02,2.720000e+01,2.720000e+01,1.001000e+03,12416400002
3.597999130000e+08,3.597999740000e+08,2.226229e+01,6.041156e-01,1.567213e+01,5.068730e-01,7.039765e-01,1.238775e-02,2.720000e+01,2.720000e+01,1.001000e+03,12416400002
3.597999740000e+08,3.598000350000e+08,2.204918e+01,6.012170e-01,1.473771e+01,4.915300e-01,6.684015e-01,1.283701e-02,2.720000e+01,2.720000e+01,1.001000e+03,12416400002
3.598000350000e+08,3.598000960000e+08,2.165574e+01,5.958289e-01,1.414754e+01,4.815879e-01,6.532930e-01,1.309435e-02,2.720000e+01,2.720000e+01,1.001000e+03,12416400002
3.598000960000e+08,3.598001570000e+08,2.209836e+01,6.018872e-01,1.506557e+01,4.969674e-01,6.817507e-01,1.268679e-02,2.720000e+01,2.720000e+01,1.001000e+03,12416400002
3.598001570000e+08,3.598002180000e+08,2.163935e+01,5.956033e-01,1.408197e+01,4.804705e-01,6.507576e-01,1.312158e-02,2.720000e+01,2.720000e+01,1.001000e+03,12416400002
3.598002180000e+08,3.598002790000e+08,2.173771e+01,5.969555e-01,1.481967e+01,4.928950e-01,6.817496e-01,1.279161e-02,2.720000e+01,2.720000e+01,1.001000e+03,12416400002
3.598002790000e+08,3.598003400000e+08,2.214754e+01,6.025566e-01,1.493443e+01,4.947996e-01,6.743153e-01,1.274977e-02,2.720000e+01,2.720000e+01,1.001000e+03,12416400002
3.598003400000e+08,3.598004010000e+08,2.140984e+01,5.924364e-01,1.421311e+01,4.827027e-01,6.638591e-01,1.307155e-02,2.720000e+01,2.720000e+01,1.001000e+03,12416400002
3.598004010000e+08,3.598004620000e+08,2.154098e+01,5.942482e-01,1.444262e+01,4.865843e-01,6.704718e-01,1.296698e-02,2.720000e+01,2.720000e+01,1.001000e+03,12416400002
3.598004620000e+08,3.598005230000e+08,2.196721e+01,6.000986e-01,1.478689e+01,4.923494e-01,6.731343e-01,1.281395e-02,2.720000e+01,2.720000e+01,1.001000e+03,12416400002
3.598005230000e+08,3.598005840000e+08,2.109836e+01,5.881112e-01,1.468852e+01,4.907092e-01,6.961927e-01,1.281960e-02,2.720000e+01,2.720000e+01,1.001000e+03,12416400002
3.598005840000e+08,3.598006450000e+08,2.109836e+01,5.881112e-01,1.442623e+01,4.863081e-01,6.837607e-01,1.296196e-02,2.720000e+01,2.720000e+01,1.001000e+03,12416400002
3.598006450000e+08,3.598007060000e+08,2.140984e+01,5.924364e-01,1.408197e+01,4.804705e-01,6.577336e-01,1.312912e-02,2.720000e+01,2.720000e+01,1.001000e+03,12416400002
3.598007060000e+08,3.598007670000e+08,2.224590e+01,6.038932e-01,1.426229e+01,4.835371e-01,6.411201e-01,1.302130e-02,2.720000e+01,2.720000e+01,1.001000e+03,12416400002
3.598007670000e+08,3.598008280000e+08,2.314754e+01,6.160097e-01,1.544262e+01,5.031478e-01,6.671388e-01,1.254072e-02,2.720000e+01,2.720000e+01,1.001000e+03,12416400002
3.598008280000e+08,3.598008890000e+08,2.318033e+01,6.164458e-01,1.480328e+01,4.926223e-01,6.386139e-01,1.277557e-02,2.720000e+01,2.720000e+01,1.001000e+03,12416400002
3.598008890000e+08,3.598009500000e+08,2.159016e+01,5.949261e-01,1.436066e+01,4.852016e-01,6.651481e-01,1.300447e-02,2.720000e+01,2.720000e+01,1.001000e+03,12416400002
3.598009500000e+08,3.598010110000e+08,2.231148e+01,6.047825e-01,1.493443e+01,4.947996e-01,6.693608e-01,1.275200e-02,2.720000e+01,2.720000e+01,1.001000e+03,12416400002
3.598010110000e+08,3.598010720000e+08,2.285246e+01,6.120706e-01,1.540984e+01,5.026134e-01,6.743185e-01,1.255156e-02,2.720000e+01,2.720000e+01,1.001000e+03,12416400002
3.598010720000e+08,3.598011330000e+08,2.147541e+01,5.933430e-01,1.488525e+01,4.939842e-01,6.931298e-01,1.274233e-02,2.720000e+01,2.720000e+01,1.001000e+03,12416400002
3.598013470000e+08,3.598014080000e+08,2.267213e+01,6.096510e-01,1.508197e+01,4.972377e-01,6.652206e-01,1.268969e-02,2.730000e+01,2.720000e+01,1.001000e+03,12416400003
3.598014080000e+08,3.598014690000e+08,2.362295e+01,6.223034e-01,1.657377e+01,5.212496e-01,7.015961e-01,1.205352e-02,2.730000e+01,2.720000e+01,1.001000e+03,12416400003
3.598014690000e+08,3.598015300000e+08,2.245902e+01,6.067789e-01,1.473771e+01,4.915300e-01,6.562044e-01,1.283245e-02,2.730000e+01,2.720000e+01,1.001000e+03,12416400003
3.598015300000e+08,3.598015910000e+08,2.057377e+01,5.807537e-01,1.401639e+01,4.793505e-01,6.812749e-01,1.315369e-02,2.730000e+01,2.720000e+01,1.001000e+03,12416400003
3.598015910000e+08,3.598016520000e+08,2.224590e+01,6.038932e-01,1.521311e+01,4.993950e-01,6.838614e-01,1.262214e-02,2.730000e+01,2.720000e+01,1.001000e+03,12416400003
3.598016520000e+08,3.598017130000e+08,2.265574e+01,6.094306e-01,1.547541e+01,5.036817e-01,6.830680e-01,1.251587e-02,2.730000e+01,2.720000e+01,1.001000e+03,12416400003
3.598017130000e+08,3.598017740000e+08,2.203279e+01,6.009936e-01,1.475410e+01,4.918033e-01,6.696429e-01,1.282962e-02,2.730000e+01,2.720000e+01,1.001000e+03,12416400003
3.598017740000e+08,3.598018350000e+08,2.229508e+01,6.045603e-01,1.495082e+01,4.950711e-01,6.705883e-01,1.274465e-02,2.730000e+01,2.720000e+01,1.001000e+03,12416400003
3.598018350000e+08,3.598018960000e+08,2.178688e+01,5.976304e-01,1.481967e+01,4.928950e-01,6.802107e-01,1.279355e-02,2.730000e+01,2.720000e+01,1.001000e+03,12416400003
3.598018960000e+08,3.598019570000e+08,2.301639e+01,6.142621e-01,1.563934e+01,5.063425e-01,6.794872e-01,1.245460e-02,2.730000e+01,2.720000e+01,1.001000e+03,12416400003
3.598019570000e+08,3.598020180000e+08,2.231148e+01,6.047825e-01,1.536066e+01,5.018108e-01,6.884643e-01,1.255352e-02,2.730000e+01,2.720000e+01,1.001000e+03,12416400003
3.598020180000e+08,3.598020790000e+08,2.134426e+01,5.915285e-01,1.419672e+01,4.824242e-01,6.651306e-01,1.307934e-02,2.730000e+01,2.720000e+01,1.001000e+03,12416400003
3.598020790000e+08,3.598021400000e+08,2.145902e+01,5.931165e-01,1.447541e+01,4.871363e-01,6.745607e-01,1.295018e-02,2.730000e+01,2.720000e+01,1.001000e+03,12416400003
3.598021400000e+08,3.598022010000e+08,2.247541e+01,6.070002e-01,1.480328e+01,4.926223e-01,6.586433e-01,1.280592e-02,2.730000e+01,2.720000e+01,1.001000e+03,12416400003
3.598022010000e+08,3.598022620000e+08,2.119672e+01,5.894805e-01,1.403279e+01,4.796308e-01,6.620263e-01,1.315467e-02,2.730000e+01,2.720000e+01,1.001000e+03,12416400003
3.598022620000e+08,3.598023230000e+08,2.303279e+01,6.144808e-01,1.519672e+01,4.991258e-01,6.597865e-01,1.263977e-02,2.730000e+01,2.720000e+01,1.001000e+03,12416400003
3.598023230000e+08,3.598023840000e+08,2.078688e+01,5.837539e-01,1.434426e+01,4.849246e-01,6.900631e-01,1.298738e-02,2.730000e+01,2.720000e+01,1.001000e+03,12416400003
3.598023840000e+08,3.598024450000e+08,2.165574e+01,5.958289e-01,1.491803e+01,4.945280e-01,6.888720e-01,1.273759e-02,2.730000e+01,2.720000e+01,1.001000e+03,12416400003
3.598024450000e+08,3.598025060000e+08,2.185246e+01,5.985290e-01,1.486885e+01,4.937121e-01,6.804201e-01,1.277213e-02,2.730000e+01,2.720000e+01,1.001000e+03,12416400003
3.598025060000e+08,3.598025670000e+08,2.234426e+01,6.052268e-01,1.486885e+01,4.937121e-01,6.654439e-01,1.278034e-02,2.730000e+01,2.720000e+01,1.001000e+03,12416400003
3.598025670000e+08,3.598026280000e+08,2.178688e+01,5.976304e-01,1.427869e+01,4.838149e-01,6.553800e-01,1.303630e-02,2.730000e+01,2.720000e+01,1.001000e+03,12416400003
3.598026280000e+08,3.598026890000e+08,2.239344e+01,6.058924e-01,1.531148e+01,5.010068e-01,6.837482e-01,1.258170e-02,2.730000e+01,2.720000e+01,1.001000e+03,12416400003
3.598026890000e+08,3.598027500000e+08,2.201639e+01,6.007699e-01,1.481967e+01,4.928950e-01,6.731199e-01,1.279978e-02,2.730000e+01,2.720000e+01,1.001000e+03,12416400003
3.598027500000e+08,3.598028110000e+08,2.244262e+01,6.065574e-01,1.516393e+01,4.985871e-01,6.756757e-01,1.265194e-02,2.730000e+01,2.720000e+01,1.001000e+03,12416400003
3.598028110000e+08,3.598028720000e+08,2.280328e+01,6.114117e-01,1.506557e+01,4.969674e-01,6.606758e-01,1.269516e-02,2.730000e+01,2.720000e+01,1.001000e+03,12416400003
3.598028720000e+08,3.598029330000e+08,2.254098e+01,6.078851e-01,1.521311e+01,4.993950e-01,6.749091e-01,1.263204e-02,2.730000e+01,2.720000e+01,1.001000e+03,12416400003
3.598029330000e+08,3.598029940000e+08,2.331148e+01,6.181871e-01,1.559016e+01,5.055457e-01,6.687764e-01,1.248106e-02,2.730000e+01,2.720000e+01,1.001000e+03,12416400003
3.598029940000e+08,3.598030550000e+08,2.296721e+01,6.136055e-01,1.570492e+01,5.074028e-01,6.837973e-01,1.242303e-02,2.730000e+01,2.720000e+01,1.001000e+03,12416400003
3.598030550000e+08,3.598031160000e+08,2.190164e+01,5.992022e-01,1.457377e+01,4.887886e-01,6.654192e-01,1.290907e-02,2.730000e+01,2.720000e+01,1.001000e+03,12416400003
3.598031160000e+08,3.598031770000e+08,2.111475e+01,5.883396e-01,1.400000e+01,4.790701e-01,6.630435e-01,1.317043e-02,2.730000e+01,2.720000e+01,1.001000e+03,12416400003
3.598031990000e+08,3.598032600000e+08,2.242623e+01,6.063358e-01,1.459016e+01,4.890634e-01,6.505848e-01,1.289080e-02,2.730000e+01,2.720000e+01,1.001000e+03,12416400004
3.598032600000e+08,3.598033210000e+08,2.152459e+01,5.940220e-01,1.454098e+01,4.882385e-01,6.755522e-01,1.292021e-02,2.730000e+01,2.720000e+01,1.001000e+03,12416400004
3.598033210000e+08,3.598033820000e+08,2.183607e+01,5.983045e-01,1.416393e+01,4.818668e-01,6.486486e-01,1.308047e-02,2.730000e+01,2.720000e+01,1.001000e+03,12416400004
3.598033820000e+08,3.598034430000e+08,2.214754e+01,6.025566e-01,1.508197e+01,4.972377e-01,6.809770e-01,1.268088e-02,2.730000e+01,2.720000e+01,1.001000e+03,12416400004
3.598034430000e+08,3.598035040000e+08,2.213115e+01,6.023335e-01,1.491803e+01,4.945280e-01,6.740741e-01,1.275694e-02,2.730000e+01,2.720000e+01,1.001000e+03,12416400004
3.598035040000e+08,3.598035650000e+08,2.239344e+01,6.058924e-01,1.490164e+01,4.942562e-01,6.654466e-01,1.276627e-02,2.730000e+01,2.720000e+01,1.001000e+03,12416400004
3.598035650000e+08,3.598036260000e+08,2.126229e+01,5.903916e-01,1.427869e+01,4.838149e-01,6.715497e-01,1.304079e-02,2.730000e+01,2.720000e+01,1.001000e+03,12416400004
3.598036260000e+08,3.598036870000e+08,2.216393e+01,6.027796e-01,1.488525e+01,4.939842e-01,6.715977e-01,1.277231e-02,2.730000e+01,2.720000e+01,1.001000e+03,12416400004
3.598036870000e+08,3.598037480000e+08,2.145902e+01,5.931165e-01,1.422951e+01,4.829810e-01,6.631016e-01,1.306380e-02,2.730000e+01,2.720000e+01,1.001000e+03,12416400004
3.598037480000e+08,3.598038090000e+08,2.075410e+01,5.832934e-01,1.383607e+01,4.762570e-01,6.666667e-01,1.324881e-02,2.730000e+01,2.720000e+01,1.001000e+03,12416400004
3.598038090000e+08,3.598038700000e+08,2.129508e+01,5.908466e-01,1.463934e+01,4.898870e-01,6.874519e-01,1.286101e-02,2.730000e+01,2.720000e+01,1.001000e+03,12416400004
3.598038700000e+08,3.598039310000e+08,2.231148e+01,6.047825e-01,1.465574e+01,4.901612e-01,6.568699e-01,1.286886e-02,2.730000e+01,2.720000e+01,1.001000e+03,12416400004
3.598039310000e+08,3.598039920000e+08,2.283607e+01,6.118510e-01,1.573771e+01,5.079322e-01,6.891601e-01,1.240089e-02,2.730000e+01,2.720000e+01,1.001000e+03,12416400004
3.598039920000e+08,3.598040530000e+08,2.204918e+01,6.012170e-01,1.490164e+01,4.942562e-01,6.758364e-01,1.276268e-02,2.730000e+01,2.720000e+01,1.001000e+03,12416400004
3.598040530000e+08,3.598041140000e+08,2.114754e+01,5.887962e-01,1.457377e+01,4.887886e-01,6.891473e-01,1.288660e-02,2.730000e+01,2.720000e+01,1.001000e+03,12416400004
3.598041140000e+08,3.598041750000e+08,2.104918e+01,5.874254e-01,1.418033e+01,4.821456e-01,6.736760e-01,1.308481e-02,2.730000e+01,2.720000e+01,1.001000e+03,12416400004
3.598041750000e+08,3.598042360000e+08,2.186885e+01,5.987535e-01,1.460656e+01,4.893381e-01,6.679161e-01,1.289457e-02,2.730000e+01,2.720000e+01,1.001000e+03,12416400004
3.598042360000e+08,3.598042970000e+08,2.254098e+01,6.078851e-01,1.491803e+01,4.945280e-01,6.618182e-01,1.275831e-02,2.730000e+01,2.720000e+01,1.001000e+03,12416400004
3.598042970000e+08,3.598043580000e+08,2.239344e+01,6.058924e-01,1.463934e+01,4.898870e-01,6.537336e-01,1.287301e-02,2.730000e+01,2.720000e+01,1.001000e+03,12416400004
3.598043580000e+08,3.598044190000e+08,2.124590e+01,5.901639e-01,1.431148e+01,4.843701e-01,6.736111e-01,1.302476e-02,2.730000e+01,2.720000e+01,1.001000e+03,12416400004
3.598044190000e+08,3.598044800000e+08,2.203279e+01,6.009936e-01,1.465574e+01,4.901612e-01,6.651786e-01,1.287289e-02,2.730000e+01,2.720000e+01,1.001000e+03,12416400004
3.598044800000e+08,3.598045410000e+08,2.178688e+01,5.976304e-01,1.472131e+01,4.912565e-01,6.756960e-01,1.284072e-02,2.730000e+01,2.720000e+01,1.001000e+03,12416400004
3.598045410000e+08,3.598046020000e+08,2.231148e+01,6.047825e-01,1.478689e+01,4.923494e-01,6.627480e-01,1.281511e-02,2.730000e+01,2.720000e+01,1.001000e+03,12416400004
3.598046020000e+08,3.598046630000e+08,2.198361e+01,6.003224e-01,1.500000e+01,4.958847e-01,6.823266e-01,1.271371e-02,2.730000e+01,2.720000e+01,1.001000e+03,12416400004
3.598046630000e+08,3.598047240000e+08,2.100000e+01,5.867387e-01,1.460656e+01,4.893381e-01,6.955503e-01,1.285723e-02,2.730000e+01,2.720000e+01,1.001000e+03,12416400004
3.598047240000e+08,3.598047850000e+08,2.183607e+01,5.983045e-01,1.473771e+01,4.915300e-01,6.749249e-01,1.283416e-02,2.730000e+01,2.720000e+01,1.001000e+03,12416400004
3.598047850000e+08,3.598048460000e+08,2.150820e+01,5.937958e-01,1.432787e+01,4.846474e-01,6.661586e-01,1.301943e-02,2.730000e+01,2.720000e+01,1.001000e+03,12416400004
3.598048460000e+08,3.598049070000e+08,2.168852e+01,5.962797e-01,1.485246e+01,4.934399e-01,6.848072e-01,1.277298e-02,2.730000e+01,2.720000e+01,1.001000e+03,12416400004
3.598049070000e+08,3.598049680000e+08,2.244262e+01,6.065574e-01,1.493443e+01,4.947996e-01,6.654493e-01,1.275225e-02,2.730000e+01,2.720000e+01,1.001000e+03,12416400004
3.598049680000e+08,3.598050290000e+08,2.181967e+01,5.980799e-01,1.500000e+01,4.958847e-01,6.874530e-01,1.270545e-02,2.730000e+01,2.720000e+01,1.001000e+03,12416400004
3.598050760000e+08,3.598051370000e+08,2.191803e+01,5.994264e-01,1.531148e+01,5.010068e-01,6.985789e-01,1.254957e-02,2.740000e+01,2.720000e+01,1.001000e+03,12416400005
3.598051370000e+08,3.598051980000e+08,2.203279e+01,6.009936e-01,1.508197e+01,4.972377e-01,6.845238e-01,1.267587e-02,2.740000e+01,2.720000e+01,1.001000e+03,12416400005
3.598051980000e+08,3.598052590000e+08,2.157377e+01,5.947002e-01,1.529508e+01,5.007385e-01,7.089666e-01,1.252150e-02,2.740000e+01,2.720000e+01,1.001000e+03,12416400005
3.598052590000e+08,3.598053200000e+08,2.229508e+01,6.045603e-01,1.562295e+01,5.060771e-01,7.007353e-01,1.241753e-02,2.740000e+01,2.720000e+01,1.001000e+03,12416400005
3.598053200000e+08,3.598053810000e+08,2.227869e+01,6.043380e-01,1.522951e+01,4.996639e-01,6.835909e-01,1.261574e-02,2.740000e+01,2.720000e+01,1.001000e+03,12416400005
3.598053810000e+08,3.598054420000e+08,2.198361e+01,6.003224e-01,1.477049e+01,4.920764e-01,6.718866e-01,1.282170e-02,2.740000e+01,2.720000e+01,1.001000e+03,12416400005
3.598054420000e+08,3.598055030000e+08,2.219672e+01,6.032252e-01,1.493443e+01,4.947996e-01,6.728213e-01,1.275067e-02,2.740000e+01,2.720000e+01,1.001000e+03,12416400005
3.598055030000e+08,3.598055640000e+08,2.147541e+01,5.933430e-01,1.472131e+01,4.912565e-01,6.854962e-01,1.282862e-02,2.740000e+01,2.720000e+01,1.001000e+03,12416400005
3.598055640000e+08,3.598056250000e+08,2.237705e+01,6.056706e-01,1.532787e+01,5.012749e-01,6.849817e-01,1.257306e-02,2.740000e+01,2.720000e+01,1.001000e+03,12416400005
3.598056250000e+08,3.598056860000e+08,2.190164e+01,5.992022e-01,1.444262e+01,4.865843e-01,6.594312e-01,1.296534e-02,2.740000e+01,2.720000e+01,1.001000e+03,12416400005
3.598056860000e+08,3.598057470000e+08,2.170492e+01,5.965051e-01,1.513115e+01,4.980478e-01,6.971299e-01,1.262819e-02,2.740000e+01,2.720000e+01,1.001000e+03,12416400005
3.598057470000e+08,3.598058080000e+08,2.219672e+01,6.032252e-01,1.521311e+01,4.993950e-01,6.853766e-01,1.261975e-02,2.740000e+01,2.720000e+01,1.001000e+03,12416400005
3.598058080000e+08,3.598058690000e+08,2.206557e+01,6.014405e-01,1.516393e+01,4.985871e-01,6.872214e-01,1.263701e-02,2.740000e+01,2.720000e+01,1.001000e+03,12416400005
3.598058690000e+08,3.598059300000e+08,2.375410e+01,6.240284e-01,1.654098e+01,5.207338e-01,6.963423e-01,1.208007e-02,2.740000e+01,2.720000e+01,1.001000e+03,12416400005
3.598059300000e+08,3.598059910000e+08,2.183607e+01,5.983045e-01,1.480328e+01,4.926223e-01,6.779279e-01,1.280313e-02,2.740000e+01,2.720000e+01,1.001000e+03,12416400005
3.598059910000e+08,3.598060520000e+08,2.206557e+01,6.014405e-01,1.503279e+01,4.964263e-01,6.812779e-01,1.270123e-02,2.740000e+01,2.720000e+01,1.001000e+03,12416400005
3.598060520000e+08,3.598061130000e+08,2.195082e+01,5.998746e-01,1.511475e+01,4.977779e-01,6.885735e-01,1.265501e-02,2.740000e+01,2.720000e+01,1.001000e+03,12416400005
3.598061130000e+08,3.598061740000e+08,2.101639e+01,5.869676e-01,1.403279e+01,4.796308e-01,6.677067e-01,1.315557e-02,2.740000e+01,2.720000e+01,1.001000e+03,12416400005
3.598061740000e+08,3.598062350000e+08,2.167213e+01,5.960544e-01,1.506557e+01,4.969674e-01,6.951588e-01,1.266086e-02,2.740000e+01,2.720000e+01,1.001000e+03,12416400005
3.598062350000e+08,3.598062960000e+08,2.221312e+01,6.034480e-01,1.521311e+01,4.993950e-01,6.848708e-01,1.262057e-02,2.740000e+01,2.720000e+01,1.001000e+03,12416400005
3.598062960000e+08,3.598063570000e+08,2.304918e+01,6.146994e-01,1.627869e+01,5.165886e-01,7.062589e-01,1.214707e-02,2.740000e+01,2.720000e+01,1.001000e+03,12416400005
3.598063570000e+08,3.598064180000e+08,2.109836e+01,5.881112e-01,1.472131e+01,4.912565e-01,6.977467e-01,1.280104e-02,2.740000e+01,2.720000e+01,1.001000e+03,12416400005
3.598064180000e+08,3.598064790000e+08,2.157377e+01,5.947002e-01,1.501639e+01,4.961556e-01,6.960486e-01,1.267926e-02,2.740000e+01,2.720000e+01,1.001000e+03,12416400005
3.598064790000e+08,3.598065400000e+08,2.095082e+01,5.860512e-01,1.439344e+01,4.857552e-01,6.870109e-01,1.297122e-02,2.740000e+01,2.720000e+01,1.001000e+03,12416400005
3.598065400000e+08,3.598066010000e+08,2.142623e+01,5.926632e-01,1.488525e+01,4.939842e-01,6.947207e-01,1.273843e-02,2.740000e+01,2.720000e+01,1.001000e+03,12416400005
3.598066010000e+08,3.598066620000e+08,2.198361e+01,6.003224e-01,1.500000e+01,4.958847e-01,6.823266e-01,1.271371e-02,2.740000e+01,2.720000e+01,1.001000e+03,12416400005
