#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.597976270610e+08,3.597994819596e+08,1.854898573935e+03,46281,40881,27064,5400,5400,0,1,e,C,2018,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.525858e+00,12416400001,0,0,0
2,3.597994860281e+08,3.598011759954e+08,1.689967206180e+03,42048,37114,24875,4934,4934,0,6,e,C,2018,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.912813e+00,12416400002,0,0,0
3,3.598013470336e+08,3.598031948834e+08,1.847849773943e+03,46296,40965,27594,5331,5331,0,1,e,C,2018,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.723634e+00,12416400003,0,0,0
4,3.598031990361e+08,3.598050709990e+08,1.871962874293e+03,46235,40920,27498,5315,5315,0,1,e,C,2018,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.977577e+00,12416400004,0,0,0
5,3.598050760142e+08,3.598069389582e+08,1.862943993449e+03,46256,40893,28100,5363,5363,0,1,e,C,2018,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.962446e+00,12416400005,0,0,0
6,3.598069430040e+08,3.598078109944e+08,8.679904469848e+02,21509,18983,12756,2526,2526,0,6,e,C,2018,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.945604e+00,12416400006,0,0,0
7,3.598078800244e+08,3.598088659214e+08,9.858969496489e+02,24541,21680,14531,2861,2861,0,5,e,C,2018,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.204476e+00,12416400007,0,0,0
8,3.598089350797e+08,3.598107879561e+08,1.852876340270e+03,46282,40995,27708,5287,5287,0,1,e,C,2018,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.289108e+00,12416400008,0,0,0
9,3.598107920358e+08,3.598122849960e+08,1.492960197985e+03,37168,32828,21694,4340,4340,0,1,e,C,2018,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.485275e+00,12416400009,0,0,0
10,3.598126541238e+08,3.598145159769e+08,1.861853099108e+03,46272,40938,27861,5334,5334,0,1,e,C,2018,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.694043e+00,12416400010,0,0,0
11,3.598145200071e+08,3.598163939528e+08,1.873945695460e+03,46249,40904,27654,5345,5345,0,1,e,C,2018,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.811734e+00,12416400011,0,0,0
12,3.598163980783e+08,3.598182579964e+08,1.859918074727e+03,46263,40683,27497,5580,5580,0,1,e,C,2018,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.025798e+00,12416400012,0,0,0
13,3.598182620087e+08,3.598200319836e+08,1.769974924445e+03,43953,38802,26116,5151,5151,0,1,e,C,2018,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.142289e+00,12416400013,0,0,0
14,3.598200880300e+08,3.598219579703e+08,1.869940306127e+03,46260,40927,27263,5333,5333,0,1,e,C,2018,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416400014,0,0,0
15,3.598219620181e+08,3.598238159520e+08,1.853933826447e+03,46265,40675,27468,5590,5590,0,1,e,C,2018,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.879246e+00,12416400015,0,0,0
16,3.598238211055e+08,3.598256909461e+08,1.869840635002e+03,46271,40903,26854,5368,5368,0,6,e,C,2018,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416400016,0,0,0
17,3.598256951816e+08,3.598274429717e+08,1.747790066004e+03,43229,38320,25358,4909,4909,0,5,e,C,2018,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.494556e+00,12416400017,0,0,0
18,3.598275720116e+08,3.598294249587e+08,1.852947151542e+03,46295,40927,27133,5368,5368,0,2,e,C,2018,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.304747e+00,12416400018,0,0,0
19,3.598294290190e+08,3.598310559785e+08,1.626959504426e+03,41093,36182,23786,4911,4911,0,6,e,C,2018,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.849045e+00,12416400019,0,0,0
20,3.598312690064e+08,3.598331039970e+08,1.834990641654e+03,46333,40918,26614,5415,5415,0,2,e,C,2018,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.195646e+00,12416400020,0,0,0
21,3.598331080471e+08,3.598349639271e+08,1.855880063832e+03,46272,40798,26675,5474,5474,0,1,e,C,2018,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416400021,0,0,0
22,3.598349680452e+08,3.598368089128e+08,1.840867622852e+03,46290,40901,26608,5389,5389,0,2,e,C,2018,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416400022,0,0,0
23,3.598368140420e+08,3.598386569846e+08,1.842942573309e+03,46299,40843,26584,5456,5456,0,2,e,C,2018,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.992403e+00,12416400023,0,0,0
24,3.598386620828e+08,3.598405089736e+08,1.846890820324e+03,46293,40965,27098,5328,5328,0,1,e,C,2018,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416400024,0,0,0
25,3.598405130010e+08,3.598421379915e+08,1.624990442932e+03,40998,36163,24053,4835,4835,0,2,e,C,2018,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416400025,0,0,0
26,3.598423500108e+08,3.598441739997e+08,1.823988953412e+03,46354,40698,26806,5656,5656,0,1,e,C,2018,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996165e+00,12416400026,0,0,0
27,3.598441780057e+08,3.598455569952e+08,1.378989551187e+03,35102,30966,20124,4136,4136,0,15,e,C,2018,5,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416400027,0,0,0
