#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.010296400000e+08,1.888000e+01,1.965000e+01,1.000000e+03,62579800001
5.010320400000e+08,1.885000e+01,1.945000e+01,1.001000e+03,62579800002
5.010347400000e+08,1.891000e+01,1.816000e+01,1.002000e+03,62579900003
5.010371400000e+08,1.894000e+01,1.758000e+01,1.002000e+03,62579900004
5.010396600000e+08,1.896000e+01,1.766000e+01,1.002000e+03,62579900005
5.010422400000e+08,1.897000e+01,1.724000e+01,1.002000e+03,62579900006
5.010446400000e+08,1.897000e+01,1.683000e+01,1.003000e+03,62579900007
5.010470400000e+08,1.895000e+01,1.618000e+01,1.001000e+03,62579900008
5.010494400000e+08,1.894000e+01,1.627000e+01,1.001000e+03,62579900009
5.010518400000e+08,1.893000e+01,1.666000e+01,1.001000e+03,62579900010
5.010542400000e+08,1.892000e+01,1.710000e+01,1.001000e+03,62579900011
5.010569400000e+08,1.892000e+01,1.706000e+01,1.001000e+03,62579900012
5.010593400000e+08,1.891000e+01,1.666000e+01,1.001000e+03,62579900013
5.010617400000e+08,1.887000e+01,1.791000e+01,1.001000e+03,62579900014
5.010644400000e+08,1.889000e+01,1.885000e+01,1.001000e+03,62579900015
5.010668400000e+08,1.891000e+01,1.979000e+01,1.001000e+03,62579900016
5.010695400000e+08,1.891000e+01,2.046000e+01,1.001000e+03,62579900017
5.010719400000e+08,1.893000e+01,2.078000e+01,1.001000e+03,62579900018
5.011488000000e+08,2.118000e+01,1.834000e+01,1.001000e+03,62580000001
5.011506000000e+08,2.116000e+01,1.928000e+01,1.001000e+03,62580000002
5.011524000000e+08,2.116000e+01,2.056000e+01,1.002000e+03,62580000003
5.011542000000e+08,2.116000e+01,2.079000e+01,1.001000e+03,62580000004
5.011557000000e+08,2.115000e+01,2.091000e+01,1.001000e+03,62580000005
5.011575000000e+08,2.115000e+01,2.120000e+01,1.001000e+03,62580000006
5.011590000000e+08,2.115000e+01,2.160000e+01,1.000000e+03,62580000007
5.011605000000e+08,2.115000e+01,2.196000e+01,1.000000e+03,62580000008
5.011620000000e+08,2.115000e+01,2.255000e+01,1.000000e+03,62580000009
5.011635000000e+08,2.116000e+01,2.260000e+01,1.000000e+03,62580000010
5.011653000000e+08,2.116000e+01,2.336000e+01,9.990000e+02,62580000011
5.011668000000e+08,2.117000e+01,2.397000e+01,9.990000e+02,62580000012
5.011683000000e+08,2.118000e+01,2.259000e+01,9.990000e+02,62580000013
5.011698000000e+08,2.118000e+01,2.473000e+01,9.990000e+02,62580000014
5.011713000000e+08,2.119000e+01,2.287000e+01,9.990000e+02,62580000015
5.011728000000e+08,2.120000e+01,2.240000e+01,9.990000e+02,62580000016
5.011743000000e+08,2.121000e+01,2.164000e+01,1.000000e+03,62580000017
5.011758000000e+08,2.121000e+01,2.056000e+01,1.000000e+03,62580000018
5.011776000000e+08,2.121000e+01,1.965000e+01,1.000000e+03,62580000019
5.011791000000e+08,2.122000e+01,1.951000e+01,1.000000e+03,62580000020
5.011806000000e+08,2.122000e+01,1.906000e+01,1.001000e+03,62580000021
5.011824000000e+08,2.122000e+01,1.838000e+01,1.001000e+03,62580000022
5.011839000000e+08,2.123000e+01,1.814000e+01,1.001000e+03,62580000023
5.011857000000e+08,2.123000e+01,1.830000e+01,1.001000e+03,62580000024
5.011872000000e+08,2.124000e+01,1.806000e+01,1.001000e+03,62580000025
5.011890000000e+08,2.124000e+01,1.769000e+01,1.001000e+03,62580000026
5.011905000000e+08,2.124000e+01,1.829000e+01,1.002000e+03,62580000027
5.011923000000e+08,2.125000e+01,1.894000e+01,1.002000e+03,62580000028
5.011941000000e+08,2.126000e+01,1.926000e+01,1.002000e+03,62580000029
5.011959000000e+08,2.127000e+01,1.906000e+01,1.003000e+03,62580000030
