#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.097368030152e+08,3.097375099897e+08,7.069745123386e+02,48563,48545,42925,18,18,0,1,e,C,2016,10,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358400001,0,0,0
2,3.097375130176e+08,3.097382169962e+08,7.039786442518e+02,48557,48548,43023,9,9,0,1,e,C,2016,10,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358400002,0,0,0
3,3.097382210348e+08,3.097389179897e+08,6.969548981786e+02,48542,48428,42984,114,114,0,1,e,C,2016,10,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358400003,0,0,0
4,3.097389220500e+08,3.097397589838e+08,8.369338261485e+02,48292,48120,41690,172,172,0,1,e,C,2016,10,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358400004,0,0,0
5,3.097397630344e+08,3.097410099950e+08,1.246960630178e+03,47484,46797,26731,687,687,0,1,e,C,2016,10,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358400005,0,0,0
6,3.097410130414e+08,3.097422699339e+08,1.256892481387e+03,47462,46789,28043,673,673,0,1,e,C,2016,10,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358400006,0,0,0
7,3.097422730280e+08,3.097435169255e+08,1.243897465289e+03,47495,46838,27314,657,657,0,1,e,C,2016,10,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.908432e+00,15358400007,0,0,0
8,3.097435200350e+08,3.097447739810e+08,1.253945969284e+03,47463,46826,27613,637,637,0,1,e,C,2016,10,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.771315e+00,15358400008,0,0,0
9,3.097447780150e+08,3.097460369892e+08,1.258974238098e+03,47463,46796,27164,667,667,0,1,e,C,2016,10,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.964289e+00,15358500009,0,0,0
10,3.097460400135e+08,3.097472979906e+08,1.257977076292e+03,47479,46741,26722,738,738,0,1,e,C,2016,10,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.891980e+00,15358500010,0,0,0
11,3.097473010763e+08,3.097485479695e+08,1.246893173039e+03,47488,46814,27089,674,674,0,1,e,C,2016,10,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358500011,0,0,0
12,3.097485510288e+08,3.097498039760e+08,1.252947237432e+03,47474,46775,27138,699,699,0,1,e,C,2016,10,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358500012,0,0,0
13,3.097498070162e+08,3.097510599961e+08,1.252979924738e+03,47485,46778,27108,707,707,0,1,e,C,2016,10,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358500013,0,0,0
14,3.097510631237e+08,3.097523299617e+08,1.266837960184e+03,47426,46781,26725,645,645,0,1,e,C,2016,10,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358500014,0,0,0
15,3.097523340663e+08,3.097535879682e+08,1.253901951790e+03,47461,46759,26500,702,702,0,1,e,C,2016,10,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358500015,0,0,0
16,3.097535920133e+08,3.097548519647e+08,1.259951408088e+03,47452,46793,27192,659,659,0,1,e,C,2016,10,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358500016,0,0,0
17,3.097548560370e+08,3.097561199953e+08,1.263958331764e+03,47461,46717,26687,744,744,0,1,e,C,2016,10,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.554942e+00,15358500017,0,0,0
18,3.097561230199e+08,3.097573909910e+08,1.267971081436e+03,47458,46736,26773,722,722,0,1,e,C,2016,10,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.405043e+00,15358500018,0,0,0
19,3.097573940154e+08,3.097586549293e+08,1.260913911343e+03,47447,46742,27057,705,705,0,1,e,C,2016,10,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.197307e+00,15358500019,0,0,0
20,3.097586590712e+08,3.097599169979e+08,1.257926715016e+03,47469,46694,26512,775,775,0,1,e,C,2016,10,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.459886e+00,15358500020,0,0,0
21,3.097599210275e+08,3.097611819895e+08,1.260962057650e+03,47464,46836,27048,628,628,0,1,e,C,2016,10,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.771000e+00,15358500021,0,0,0
22,3.097611850674e+08,3.097624469827e+08,1.261915272653e+03,47468,46696,27037,772,772,0,1,e,C,2016,10,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.969912e+00,15358500022,0,0,0
23,3.097624500382e+08,3.097637099920e+08,1.259953793168e+03,47445,46709,27064,736,736,0,1,e,C,2016,10,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358500023,0,0,0
24,3.097637140139e+08,3.097649769278e+08,1.262913847506e+03,47457,46770,27249,687,687,0,1,e,C,2016,10,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358500024,0,0,0
25,3.097649801498e+08,3.097662439997e+08,1.263849882901e+03,47473,46770,27211,703,703,0,1,e,C,2016,10,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.845849e+00,15358500025,0,0,0
26,3.097662470704e+08,3.097675249878e+08,1.277917420805e+03,47432,46760,27261,672,672,0,1,e,C,2016,10,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.881157e+00,15358500026,0,0,0
27,3.097675280167e+08,3.097688019965e+08,1.273979809463e+03,47415,46688,27089,727,727,0,1,e,C,2016,10,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358500027,0,0,0
28,3.097688060255e+08,3.097700839876e+08,1.277962063670e+03,47404,46704,27658,700,700,0,1,e,C,2016,10,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.923378e+00,15358500028,0,0,0
29,3.097700881110e+08,3.097713649828e+08,1.276871722221e+03,47442,46765,26705,677,677,0,1,e,C,2016,10,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.756650e+00,15358500029,0,0,0
30,3.097713680264e+08,3.097726589526e+08,1.290926182747e+03,47394,46722,26884,672,672,0,1,e,C,2016,10,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358500030,0,0,0
31,3.097726630382e+08,3.097739419998e+08,1.278961554408e+03,47424,46730,26758,694,694,0,1,e,C,2016,10,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358500031,0,0,0
32,3.097739450435e+08,3.097752229498e+08,1.277906294644e+03,47442,46772,27142,670,670,0,1,e,C,2016,10,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.967164e+00,15358500032,0,0,0
33,3.097752260164e+08,3.097764979798e+08,1.271963434815e+03,47449,46713,27064,736,736,0,1,e,C,2016,10,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.800471e+00,15358500033,0,0,0
34,3.097765010307e+08,3.097777879660e+08,1.286935307920e+03,47411,46734,27058,677,677,0,1,e,C,2016,10,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.810559e+00,15358500034,0,0,0
35,3.097777910191e+08,3.097790679686e+08,1.276949469268e+03,47423,46715,26372,708,708,0,1,e,C,2016,10,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.280126e+00,15358500035,0,0,0
36,3.097790720725e+08,3.097803499851e+08,1.277912622690e+03,47420,46721,26387,699,699,0,1,e,C,2016,10,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358500036,0,0,0
37,3.097803540505e+08,3.097816329762e+08,1.278925686181e+03,47440,46794,27241,646,646,0,1,e,C,2016,10,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358500037,0,0,0
38,3.097816360405e+08,3.097829159908e+08,1.279950308919e+03,47421,46688,27069,733,733,0,1,e,C,2016,10,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358500038,0,0,0
39,3.097829190300e+08,3.097835699909e+08,6.509609169364e+02,24046,23686,13581,360,360,0,1,e,C,2016,10,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358500039,0,0,0
40,3.097835800131e+08,3.097848609551e+08,1.280941994905e+03,47425,46708,26687,717,717,0,1,e,C,2016,10,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358500040,0,0,0
41,3.097848640433e+08,3.097861399743e+08,1.275930965066e+03,47420,46703,26686,717,717,0,1,e,C,2016,10,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358500041,0,0,0
42,3.097861440486e+08,3.097874279926e+08,1.283944014549e+03,47424,46704,26784,720,720,0,1,e,C,2016,10,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358500042,0,0,0
43,3.097895600392e+08,3.097897309757e+08,1.709364606142e+02,9310,9291,7634,19,19,0,1,e,C,2016,10,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358500043,0,0,0
44,3.097900540336e+08,3.097907799918e+08,7.259581546783e+02,48524,48514,43285,10,10,0,1,e,C,2016,10,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358500044,0,0,0
45,3.097910180399e+08,3.097917349727e+08,7.169328762293e+02,48544,48528,43327,16,16,0,1,e,C,2016,10,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358500045,0,0,0
46,3.097917380144e+08,3.097924589707e+08,7.209562871456e+02,48542,48522,43202,20,20,0,1,e,C,2016,10,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358500046,0,0,0
47,3.097924620445e+08,3.097931819859e+08,7.199413914680e+02,48527,48509,43323,18,18,0,1,e,C,2016,10,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358500047,0,0,0
48,3.097931850204e+08,3.097939049978e+08,7.199773753881e+02,48558,48547,43305,11,11,0,1,e,C,2016,10,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358500048,0,0,0
49,3.097939080156e+08,3.097946269989e+08,7.189833268523e+02,48514,48501,43106,13,13,0,1,e,C,2016,10,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358500049,0,0,0
50,3.097946310161e+08,3.097953499984e+08,7.189822942615e+02,48524,48509,43164,15,15,0,1,e,C,2016,10,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358500050,0,0,0
51,3.097953540610e+08,3.097960809831e+08,7.269221381545e+02,48524,48513,43078,11,11,0,1,e,C,2016,10,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358500051,0,0,0
52,3.097960840485e+08,3.097968059765e+08,7.219280279875e+02,48556,48535,43274,21,21,0,1,e,C,2016,10,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358500052,0,0,0
53,3.097968090150e+08,3.097975189945e+08,7.099795488715e+02,48574,48560,43218,14,14,0,1,e,C,2016,10,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358500053,0,0,0
54,3.097975220216e+08,3.097982379977e+08,7.159761059284e+02,48524,48506,43091,18,18,0,1,e,C,2016,10,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358500054,0,0,0
55,3.097982420297e+08,3.097989549980e+08,7.129683793783e+02,48534,48513,43130,21,21,0,1,e,C,2016,10,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358500055,0,0,0
56,3.097989580237e+08,3.097996699981e+08,7.119744024277e+02,48540,48529,43183,11,11,0,1,e,C,2016,10,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.638149e+00,15358500056,0,0,0
57,3.097996740161e+08,3.098003949661e+08,7.209500725865e+02,48486,48464,43050,22,22,0,1,e,C,2016,10,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.911357e+00,15358500057,0,0,0
58,3.098003990375e+08,3.098011149985e+08,7.159610018134e+02,48534,48522,43055,12,12,0,1,e,C,2016,10,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.149232e+00,15358500058,0,0,0
59,3.098011180370e+08,3.098018329973e+08,7.149602177143e+02,48531,48507,42979,24,24,0,1,e,C,2016,10,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.185754e+00,15358500059,0,0,0
60,3.098018370495e+08,3.098025549937e+08,7.179442785978e+02,48524,48511,42983,13,13,0,1,e,C,2016,10,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.853964e+00,15358500060,0,0,0
61,3.098025590553e+08,3.098032719875e+08,7.129322612882e+02,48546,48526,42745,20,20,0,1,e,C,2016,10,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15358500061,0,0,0
62,3.098032750432e+08,3.098039829601e+08,7.079169663787e+02,48549,48529,43012,20,20,0,1,e,C,2016,10,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.026801e+00,15358500062,0,0,0
63,3.098039860184e+08,3.098047029638e+08,7.169453501105e+02,48530,48510,42891,20,20,0,1,e,C,2016,10,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.809191e+00,15358500063,0,0,0
64,3.098047060203e+08,3.098054169845e+08,7.109642104506e+02,48557,48545,42837,12,12,0,1,e,C,2016,10,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.964888e+00,15358500064,0,0,0
65,3.098054200179e+08,3.098061349737e+08,7.149558392763e+02,48516,48493,42864,23,23,0,1,e,C,2016,10,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.941341e+00,15358500065,0,0,0
66,3.098061390169e+08,3.098068479999e+08,7.089829675555e+02,48514,48493,42695,21,21,0,1,e,C,2016,10,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358500066,0,0,0
67,3.098068520277e+08,3.098075649994e+08,7.129717430472e+02,48557,48547,42917,10,10,0,1,e,C,2016,10,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358500067,0,0,0
68,3.098075680137e+08,3.098082809949e+08,7.129811985493e+02,48517,48511,42616,6,6,0,1,e,C,2016,10,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358500068,0,0,0
69,3.098082850526e+08,3.098089939990e+08,7.089464066625e+02,48578,48562,42965,16,16,0,1,e,C,2016,10,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.842252e+00,15358500069,0,0,0
70,3.098089970392e+08,3.098097119863e+08,7.149470826387e+02,48518,48503,42824,15,15,0,1,e,C,2016,10,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.740223e+00,15358500070,0,0,0
71,3.098097160196e+08,3.098104229991e+08,7.069794622660e+02,48553,48536,42860,17,17,0,1,e,C,2016,10,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.258473e+00,15358500071,0,0,0
72,3.098104260274e+08,3.098111379543e+08,7.119269600511e+02,48516,48494,42660,22,22,0,1,e,C,2016,10,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.948105e+00,15358500072,0,0,0
73,3.098111420729e+08,3.098118569798e+08,7.149069749713e+02,48529,48521,42698,8,8,0,1,e,C,2016,10,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.247208e+00,15358500073,0,0,0
74,3.098118600320e+08,3.098125739887e+08,7.139567486048e+02,48536,48515,42718,21,21,0,1,e,C,2016,10,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.499302e+00,15358500074,0,0,0
75,3.098125780390e+08,3.098132949939e+08,7.169549270272e+02,48549,48519,42654,30,30,0,1,e,C,2016,10,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358500075,0,0,0
76,3.098132980242e+08,3.098140169463e+08,7.189220898747e+02,48555,48529,42727,26,26,0,1,e,C,2016,10,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.963890e+00,15358500076,0,0,0
77,3.098140200431e+08,3.098147369712e+08,7.169280926585e+02,48545,48524,42738,21,21,0,1,e,C,2016,10,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.962394e+00,15358500077,0,0,0
78,3.098147400572e+08,3.098154579993e+08,7.179421043992e+02,48544,48527,43007,17,17,0,1,e,C,2016,10,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.998610e+00,15358500078,0,0,0
79,3.098154610405e+08,3.098161759773e+08,7.149368184805e+02,48541,48519,42909,22,22,0,1,e,C,2016,10,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358500079,0,0,0
80,3.098161790177e+08,3.098168959836e+08,7.169659707546e+02,48541,48519,42708,22,22,0,1,e,C,2016,10,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358500080,0,0,0
81,3.098168990446e+08,3.098176229924e+08,7.239478580952e+02,48509,48490,42805,19,19,0,1,e,C,2016,10,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.722759e+00,15358500081,0,0,0
82,3.098176270373e+08,3.098183439983e+08,7.169609628916e+02,48555,48539,42894,16,16,0,1,e,C,2016,10,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.461003e+00,15358500082,0,0,0
83,3.098183470278e+08,3.098190629916e+08,7.159637930393e+02,48532,48492,42670,40,40,0,1,e,C,2016,10,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.666667e+00,15358500083,0,0,0
84,3.098190660184e+08,3.098197879895e+08,7.219710857868e+02,48530,48513,42919,17,17,0,1,e,C,2016,10,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15358500084,0,0,0
85,3.098197910194e+08,3.098205079964e+08,7.169770078659e+02,48339,48325,42588,14,14,0,1,e,C,2016,10,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.278550e+00,15358500085,0,0,0
86,3.098205190487e+08,3.098212389992e+08,7.199505833387e+02,48543,48534,42784,9,9,0,1,e,C,2016,10,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.536757e+00,15358500086,0,0,0
87,3.098212420175e+08,3.098219589812e+08,7.169636288285e+02,48527,48506,42844,21,21,0,1,e,C,2016,10,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358500087,0,0,0
88,3.098219620544e+08,3.098226839955e+08,7.219411389232e+02,48523,48509,42772,14,14,0,1,e,C,2016,10,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358500088,0,0,0
89,3.098226870468e+08,3.098231979779e+08,5.109311359525e+02,34516,34501,30321,15,15,0,1,e,C,2016,10,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358500089,0,0,0
1,3.098232030449e+08,3.098239179935e+08,7.149486171603e+02,48539,48520,42729,19,19,0,1,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358500001,0,0,0
2,3.098239210170e+08,3.098246359984e+08,7.149813669920e+02,48489,48472,42648,17,17,0,1,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358500002,0,0,0
3,3.098246400297e+08,3.098253579752e+08,7.179455592632e+02,48508,48486,42592,22,22,0,1,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358500003,0,0,0
4,3.098253620427e+08,3.098260779602e+08,7.159174694419e+02,48530,48473,42542,57,57,0,1,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358500004,0,0,0
5,3.098260820200e+08,3.098267979967e+08,7.159767000675e+02,48569,48544,42640,25,25,0,1,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358500005,0,0,0
6,3.098268010479e+08,3.098275189963e+08,7.179483810067e+02,48524,48498,42645,26,26,0,1,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358500006,0,0,0
7,3.098275230261e+08,3.098278469901e+08,3.239639901519e+02,22045,22039,19384,6,6,0,1,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358500007,0,0,0
8,3.098278580169e+08,3.098285699795e+08,7.119626101255e+02,48546,48531,42668,15,15,0,1,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358500008,0,0,0
9,3.098285730223e+08,3.098292869399e+08,7.139175871015e+02,48537,48523,42562,14,14,0,1,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358500009,0,0,0
10,3.098292900572e+08,3.098299999965e+08,7.099393481016e+02,48561,48536,42504,25,25,0,1,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.616035e+00,15358500010,0,0,0
11,3.098300030993e+08,3.098307179843e+08,7.148850147724e+02,48524,48496,42314,28,28,0,1,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.864525e+00,15358500011,0,0,0
12,3.098307220129e+08,3.098314339997e+08,7.119867327809e+02,48541,48524,42411,17,17,0,1,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358600012,0,0,0
13,3.098314370880e+08,3.098321499236e+08,7.128355333209e+02,48527,48509,42528,18,18,0,1,e,C,2016,10,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.834734e+00,15358600013,0,0,0
