#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.121605850143e+08,3.121626879973e+08,2.102983051360e+03,45784,41946,9860,3838,3838,0,1,e,C,2016,11,22,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.280000e+02,7.000000e+00,17361200001,0,320,3145728
2,3.121626920715e+08,3.121647839984e+08,2.091926873803e+03,45791,41844,9813,3947,3947,0,1,e,C,2016,11,22,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.280000e+02,7.000000e+00,17361200002,0,320,3145728
3,3.121647890301e+08,3.121668829594e+08,2.093929336548e+03,45813,41979,9897,3834,3834,0,1,e,C,2016,11,22,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.280000e+02,7.000000e+00,17361300003,0,256,3145728
4,3.121668870223e+08,3.121689539666e+08,2.066944283724e+03,45841,41973,9922,3868,3868,0,2,e,C,2016,11,22,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.280000e+02,7.000000e+00,17361300004,0,256,3145728
5,3.121689580401e+08,3.121709909994e+08,2.032959344029e+03,45918,41936,9797,3982,3982,0,1,e,C,2016,11,22,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.280000e+02,7.000000e+00,17361300005,0,320,3145728
6,3.121709960827e+08,3.121730299302e+08,2.033847567856e+03,45928,41888,9906,4040,4040,0,2,e,C,2016,11,22,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.280000e+02,7.000000e+00,17361300006,0,256,3145728
7,3.121730340841e+08,3.121750789731e+08,2.044888999701e+03,45906,42018,9790,3888,3888,0,1,e,C,2016,11,22,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.280000e+02,7.000000e+00,17361300007,0,320,3145728
8,3.121750830648e+08,3.121771299444e+08,2.046879594862e+03,45880,41925,9923,3955,3955,0,1,e,C,2016,11,22,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.280000e+02,7.000000e+00,17361300008,0,256,3145728
9,3.121771350068e+08,3.121792059717e+08,2.070964848816e+03,45851,41848,9753,4003,4003,0,1,e,C,2016,11,22,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.280000e+02,7.000000e+00,17361300009,0,320,3145728
10,3.121792100392e+08,3.121812728924e+08,2.062853276849e+03,45871,41924,9627,3947,3947,0,2,e,C,2016,11,22,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.280000e+02,7.000000e+00,17361300010,0,256,3145728
11,3.121812770151e+08,3.121833549272e+08,2.077912110269e+03,45835,41873,10023,3962,3962,0,1,e,C,2016,11,22,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.280000e+02,7.000000e+00,17361300011,0,256,3145728
12,3.121833590090e+08,3.121854438778e+08,2.084868804812e+03,45812,41904,9656,3908,3908,0,1,e,C,2016,11,22,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.280000e+02,7.000000e+00,17361300012,0,320,3145728
13,3.121854480467e+08,3.121875389047e+08,2.090857930243e+03,45810,41833,9795,3977,3977,0,1,e,C,2016,11,22,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.280000e+02,7.000000e+00,17361300013,0,256,3145728
14,3.121875430245e+08,3.121896459229e+08,2.102898434997e+03,45789,41876,9737,3913,3913,0,1,e,C,2016,11,22,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.280000e+02,7.000000e+00,17361300014,0,256,3145728
15,3.121896500432e+08,3.121917679399e+08,2.117896703243e+03,45759,41703,9868,4056,4056,0,1,e,C,2016,11,22,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.280000e+02,7.000000e+00,17361300015,0,320,3145728
16,3.121917720863e+08,3.121939239820e+08,2.151895626068e+03,45680,41526,9946,4154,4154,0,1,e,C,2016,11,22,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.280000e+02,7.000000e+00,17361300016,0,320,3145728
17,3.121939280247e+08,3.121960769651e+08,2.148940406680e+03,45684,41496,10057,4188,4188,0,1,e,C,2016,11,22,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.280000e+02,7.000000e+00,17361300017,0,320,3145728
18,3.121960810396e+08,3.121982179378e+08,2.136898179412e+03,45706,41594,9852,4112,4112,0,2,e,C,2016,11,22,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.280000e+02,7.000000e+00,17361300018,0,320,3145728
19,3.121982220012e+08,3.122003429116e+08,2.120910444617e+03,45745,41740,9842,4005,4005,0,3,e,C,2016,11,22,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.280000e+02,7.000000e+00,17361300019,0,256,3145728
20,3.122003470352e+08,3.122024739784e+08,2.126943239093e+03,45745,41766,9733,3979,3979,0,5,e,C,2016,11,22,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.280000e+02,7.000000e+00,17361300020,0,256,3145728
21,3.122024780249e+08,3.122046208735e+08,2.142848574102e+03,45692,41557,9772,4135,4135,0,1,e,C,2016,11,22,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.280000e+02,7.000000e+00,17361300021,0,256,3145728
22,3.122046250444e+08,3.122067749002e+08,2.149855772972e+03,45683,41567,10075,4116,4116,0,2,e,C,2016,11,22,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.280000e+02,7.000000e+00,17361300022,0,256,3145728
23,3.122067790207e+08,3.122071149963e+08,3.359755650759e+02,7100,6450,1582,650,650,0,1,e,C,2016,11,22,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.280000e+02,7.000000e+00,17361300023,0,320,3145728
24,3.122071760434e+08,3.122080029728e+08,8.269294475913e+02,17607,16004,3839,1603,1603,0,1,e,C,2016,11,22,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.280000e+02,7.000000e+00,17361300024,0,256,3145728
25,3.122080370271e+08,3.122100507933e+08,2.013766169727e+03,42621,38698,9351,3923,3923,0,5,e,C,2016,11,22,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.280000e+02,7.000000e+00,17361300025,0,320,3145728
27,3.122102550039e+08,3.122122639634e+08,2.008959590256e+03,42544,38778,9314,3766,3766,0,2,e,C,2016,11,22,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.280000e+02,7.000000e+00,17361300027,0,320,3145728
28,3.122122771149e+08,3.122153059171e+08,3.028802111387e+03,43931,38815,6870,5116,5116,0,2,e,C,2016,11,22,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.280000e+02,7.000000e+00,17361300028,0,320,3145728
29,3.122311692554e+08,3.122333489899e+08,2.179734484017e+03,45640,41640,9995,4000,4000,0,3,e,C,2016,11,22,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.280000e+02,7.000000e+00,17361300029,0,256,3145728
30,3.122333530147e+08,3.122355309837e+08,2.177969043732e+03,45639,41522,9930,4117,4117,0,1,e,C,2016,11,22,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.280000e+02,7.000000e+00,17361300030,0,320,3145728
31,3.122355350330e+08,3.122377258074e+08,2.190774365366e+03,45614,41502,9773,4112,4112,0,3,e,C,2016,11,22,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.280000e+02,7.000000e+00,17361300031,0,256,3145728
32,3.122377300336e+08,3.122399179573e+08,2.187923649251e+03,45610,41373,10084,4237,4237,0,5,e,C,2016,11,22,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.280000e+02,7.000000e+00,17361300032,0,320,3145728
33,3.122399220814e+08,3.122421219868e+08,2.199905366004e+03,45608,41312,9953,4296,4296,0,2,e,C,2016,11,22,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.280000e+02,6.865517e+00,17361300033,0,320,3145728
34,3.122421261549e+08,3.122443319974e+08,2.205842487872e+03,45577,41410,9760,4167,4167,0,1,e,C,2016,11,22,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.280000e+02,6.860444e+00,17361300034,0,320,3145728
35,3.122443360495e+08,3.122465409766e+08,2.204927049994e+03,45578,41383,9753,4195,4195,0,1,e,C,2016,11,22,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.280000e+02,7.000000e+00,17361300035,0,256,3145728
1,3.122465452655e+08,3.122470468402e+08,5.015747372508e+02,10309,9372,2202,937,937,0,3,e,C,2016,11,23,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.280000e+02,7.000000e+00,17361300001,0,320,3145728
2,3.122471119187e+08,3.122476049678e+08,4.930491000414e+02,9238,8386,1956,852,852,0,1,e,C,2016,11,23,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.280000e+02,7.000000e+00,17361300002,0,320,3145728
3,3.122476596183e+08,3.122499239263e+08,2.264308017254e+03,45561,41412,9854,4149,4149,0,1,e,C,2016,11,23,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.280000e+02,7.000000e+00,17361300003,0,256,3145728
4,3.122499280239e+08,3.122521359756e+08,2.207951677501e+03,45571,41471,9705,4100,4100,0,2,e,C,2016,11,23,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.280000e+02,7.000000e+00,17361400004,0,256,3145728
5,3.122521400057e+08,3.122543489680e+08,2.208962295830e+03,45585,41417,9850,4168,4168,0,3,e,C,2016,11,23,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.280000e+02,7.000000e+00,17361400005,0,256,3145728
6,3.122543530335e+08,3.122565678704e+08,2.214836822212e+03,45570,41362,9881,4208,4208,0,1,e,C,2016,11,23,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.280000e+02,7.000000e+00,17361400006,0,256,3145728
7,3.122565724493e+08,3.122587969970e+08,2.224547706842e+03,45542,41291,9848,4251,4251,0,1,e,C,2016,11,23,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.280000e+02,7.000000e+00,17361400007,0,256,3145728
8,3.122588012896e+08,3.122610059904e+08,2.204700796664e+03,45590,41349,9699,4241,4241,0,1,e,C,2016,11,23,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.280000e+02,7.000000e+00,17361400008,0,320,3145728
9,3.122610100813e+08,3.122618169993e+08,8.069180887938e+02,16453,14944,3538,1509,1509,0,3,e,C,2016,11,23,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.280000e+02,7.000000e+00,17361400009,0,320,3145728
10,3.122618670447e+08,3.122641019889e+08,2.234944208384e+03,45531,41258,9605,4273,4273,0,2,e,C,2016,11,23,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.280000e+02,7.000000e+00,17361400010,0,320,3145728
11,3.122641060346e+08,3.122663289981e+08,2.222963459611e+03,45535,41437,9788,4098,4098,0,1,e,C,2016,11,23,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.280000e+02,7.000000e+00,17361400011,0,320,3145728
12,3.122663330005e+08,3.122685579890e+08,2.224988475084e+03,45548,41431,9735,4117,4117,0,3,e,C,2016,11,23,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.280000e+02,7.000000e+00,17361400012,0,320,3145728
13,3.122685620274e+08,3.122708079411e+08,2.245913660228e+03,45496,41191,9639,4305,4305,0,1,e,C,2016,11,23,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.280000e+02,7.000000e+00,17361400013,0,320,3145728
14,3.122708121025e+08,3.122730659971e+08,2.253894643009e+03,45481,41301,9737,4180,4180,0,2,e,C,2016,11,23,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.280000e+02,7.000000e+00,17361400014,0,320,3145728
15,3.122730700032e+08,3.122753408672e+08,2.270863965094e+03,45448,41205,9647,4243,4243,0,1,e,C,2016,11,23,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.280000e+02,7.000000e+00,17361400015,0,256,3145728
16,3.122753450991e+08,3.122776289950e+08,2.283895926356e+03,45422,41113,9608,4309,4309,0,4,e,C,2016,11,23,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.280000e+02,7.000000e+00,17361400016,0,320,3145728
17,3.122776330554e+08,3.122799229411e+08,2.289885711670e+03,45398,41149,9452,4249,4249,0,1,e,C,2016,11,23,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.280000e+02,7.000000e+00,17361400017,0,320,3145728
18,3.122799270834e+08,3.122822139551e+08,2.286871639550e+03,45407,41040,9618,4367,4367,0,1,e,C,2016,11,23,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.280000e+02,7.000000e+00,17361400018,0,256,3145728
19,3.122822180123e+08,3.122845049421e+08,2.286929779053e+03,45431,41218,9662,4213,4213,0,3,e,C,2016,11,23,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.280000e+02,7.000000e+00,17361400019,0,256,3145728
20,3.122845090117e+08,3.122867709721e+08,2.261960412562e+03,45469,41035,9651,4434,4434,0,1,e,C,2016,11,23,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.280000e+02,7.000000e+00,17361400020,0,320,3145728
21,3.122867750126e+08,3.122890569828e+08,2.281970224738e+03,45414,41108,9519,4306,4306,0,1,e,C,2016,11,23,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.280000e+02,7.000000e+00,17361400021,0,256,3145728
22,3.122890610137e+08,3.122913349100e+08,2.273896268904e+03,45451,41251,9616,4200,4200,0,2,e,C,2016,11,23,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.280000e+02,7.000000e+00,17361400022,0,256,3145728
23,3.122913392342e+08,3.122936009556e+08,2.261721431911e+03,45463,41120,9386,4343,4343,0,1,e,C,2016,11,23,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.280000e+02,7.000000e+00,17361400023,0,256,3145728
24,3.122936050029e+08,3.122958659728e+08,2.260969977081e+03,45469,41263,9403,4206,4206,0,1,e,C,2016,11,23,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.280000e+02,7.000000e+00,17361400024,0,256,3145728
25,3.122958704431e+08,3.122970429257e+08,1.172482671976e+03,23531,21279,5001,2252,2252,0,3,e,C,2016,11,23,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.280000e+02,7.000000e+00,17361400025,0,256,3145728
26,3.122970790221e+08,3.122979329914e+08,8.539692808986e+02,17110,15539,3629,1571,1571,0,2,e,C,2016,11,23,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.280000e+02,7.000000e+00,17361400026,0,320,3145728
28,3.122980573635e+08,3.123003009436e+08,2.243580094695e+03,45510,41339,9355,4171,4171,0,1,e,C,2016,11,23,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.280000e+02,7.000000e+00,17361400028,0,320,3145728
29,3.123003055271e+08,3.123025859654e+08,2.280438299775e+03,45425,41156,9527,4269,4269,0,1,e,C,2016,11,23,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.280000e+02,7.000000e+00,17361400029,0,320,3145728
31,3.123048670206e+08,3.123071339145e+08,2.266893939197e+03,45454,41236,9500,4218,4218,0,2,e,C,2016,11,23,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.280000e+02,7.000000e+00,17361400031,0,256,3145728
32,3.123071380654e+08,3.123093949829e+08,2.256917496145e+03,45460,41349,9353,4111,4111,0,1,e,C,2016,11,23,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.280000e+02,7.000000e+00,17361400032,0,256,3145728
33,3.123094000429e+08,3.123116809749e+08,2.280932046533e+03,45435,41209,9325,4226,4226,0,1,e,C,2016,11,23,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.280000e+02,7.000000e+00,17361400033,0,320,3145728
34,3.123116851303e+08,3.123139449016e+08,2.259771300137e+03,45478,41159,9177,4319,4319,0,1,e,C,2016,11,23,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.280000e+02,6.993808e+00,17361400034,0,320,3145728
