#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.121605850000e+08,3.121606460000e+08,1.957377e+01,5.664640e-01,4.606557e+00,2.748042e-01,2.353434e-01,1.227671e-02,1.900000e+01,1.500000e+01,9.910000e+02,17361200001
3.121606460000e+08,3.121607070000e+08,2.083607e+01,5.844441e-01,4.868853e+00,2.825195e-01,2.336743e-01,1.186969e-02,1.900000e+01,1.500000e+01,9.910000e+02,17361200001
3.121607070000e+08,3.121607680000e+08,2.022951e+01,5.758744e-01,4.836066e+00,2.815666e-01,2.390600e-01,1.214146e-02,1.900000e+01,1.500000e+01,9.910000e+02,17361200001
3.121607680000e+08,3.121608290000e+08,1.967213e+01,5.678855e-01,4.639344e+00,2.757804e-01,2.358333e-01,1.225479e-02,1.900000e+01,1.500000e+01,9.910000e+02,17361200001
3.121608290000e+08,3.121608900000e+08,2.016393e+01,5.749403e-01,4.590164e+00,2.743148e-01,2.276423e-01,1.195592e-02,1.900000e+01,1.500000e+01,9.910000e+02,17361200001
3.121608900000e+08,3.121609510000e+08,1.918033e+01,5.607420e-01,5.081967e+00,2.886364e-01,2.649573e-01,1.290183e-02,1.900000e+01,1.500000e+01,9.910000e+02,17361200001
3.121609510000e+08,3.121610120000e+08,2.114754e+01,5.887962e-01,4.950819e+00,2.848877e-01,2.341085e-01,1.178955e-02,1.900000e+01,1.500000e+01,9.910000e+02,17361200001
3.121610120000e+08,3.121610730000e+08,1.960656e+01,5.669382e-01,4.868853e+00,2.825195e-01,2.483278e-01,1.249284e-02,1.900000e+01,1.500000e+01,9.910000e+02,17361200001
3.121610730000e+08,3.121611340000e+08,1.963935e+01,5.674121e-01,5.000000e+00,2.862992e-01,2.545910e-01,1.258608e-02,1.900000e+01,1.500000e+01,9.910000e+02,17361200001
3.121611340000e+08,3.121611950000e+08,1.996721e+01,5.721288e-01,4.786885e+00,2.801313e-01,2.397373e-01,1.223280e-02,1.900000e+01,1.500000e+01,9.910000e+02,17361200001
3.121611950000e+08,3.121612560000e+08,2.072131e+01,5.828324e-01,4.950819e+00,2.848877e-01,2.389241e-01,1.199418e-02,1.900000e+01,1.500000e+01,9.910000e+02,17361200001
3.121612560000e+08,3.121613170000e+08,2.014754e+01,5.747065e-01,4.508197e+00,2.718545e-01,2.237592e-01,1.188811e-02,1.900000e+01,1.500000e+01,9.910000e+02,17361200001
3.121613170000e+08,3.121613780000e+08,2.026229e+01,5.763409e-01,4.590164e+00,2.743148e-01,2.265372e-01,1.190639e-02,1.900000e+01,1.500000e+01,9.910000e+02,17361200001
3.121613780000e+08,3.121614390000e+08,2.063935e+01,5.816786e-01,4.737705e+00,2.786885e-01,2.295473e-01,1.185212e-02,1.900000e+01,1.500000e+01,9.910000e+02,17361200001
3.121614390000e+08,3.121615000000e+08,2.032787e+01,5.772727e-01,4.885246e+00,2.829947e-01,2.403226e-01,1.213392e-02,1.900000e+01,1.500000e+01,9.910000e+02,17361200001
3.121615000000e+08,3.121615610000e+08,1.983607e+01,5.702468e-01,4.491803e+00,2.713598e-01,2.264463e-01,1.203193e-02,1.900000e+01,1.500000e+01,9.910000e+02,17361200001
3.121615610000e+08,3.121616220000e+08,2.009836e+01,5.740047e-01,4.295082e+00,2.653511e-01,2.137031e-01,1.170721e-02,1.900000e+01,1.500000e+01,9.910000e+02,17361200001
3.121616220000e+08,3.121616830000e+08,2.050820e+01,5.798275e-01,4.983606e+00,2.858295e-01,2.430056e-01,1.212623e-02,1.900000e+01,1.500000e+01,9.910000e+02,17361200001
3.121616830000e+08,3.121617440000e+08,1.954098e+01,5.659894e-01,4.540984e+00,2.728412e-01,2.323826e-01,1.223309e-02,1.900000e+01,1.500000e+01,9.910000e+02,17361200001
3.121617440000e+08,3.121618050000e+08,2.034426e+01,5.775054e-01,4.868853e+00,2.825195e-01,2.393231e-01,1.211174e-02,1.900000e+01,1.500000e+01,9.910000e+02,17361200001
3.121618050000e+08,3.121618660000e+08,1.891803e+01,5.568947e-01,4.327869e+00,2.663619e-01,2.287695e-01,1.236483e-02,1.900000e+01,1.500000e+01,9.910000e+02,17361200001
3.121618660000e+08,3.121619270000e+08,1.985246e+01,5.704824e-01,4.393443e+00,2.683722e-01,2.213047e-01,1.192908e-02,1.900000e+01,1.500000e+01,9.910000e+02,17361200001
3.121619270000e+08,3.121619880000e+08,1.963935e+01,5.674121e-01,4.524590e+00,2.723483e-01,2.303840e-01,1.216563e-02,1.900000e+01,1.500000e+01,9.910000e+02,17361200001
3.121619880000e+08,3.121620490000e+08,1.980328e+01,5.697753e-01,4.360656e+00,2.673690e-01,2.201987e-01,1.192246e-02,1.900000e+01,1.500000e+01,9.910000e+02,17361200001
3.121620490000e+08,3.121621100000e+08,1.916393e+01,5.605024e-01,4.540984e+00,2.728412e-01,2.369547e-01,1.243657e-02,1.900000e+01,1.500000e+01,9.910000e+02,17361200001
3.121621100000e+08,3.121621710000e+08,1.955738e+01,5.662268e-01,4.573771e+00,2.738245e-01,2.338642e-01,1.225503e-02,1.900000e+01,1.500000e+01,9.910000e+02,17361200001
3.121621710000e+08,3.121622320000e+08,2.036065e+01,5.777380e-01,4.606557e+00,2.748042e-01,2.262480e-01,1.187223e-02,1.900000e+01,1.500000e+01,9.910000e+02,17361200001
3.121622320000e+08,3.121622930000e+08,1.927869e+01,5.621780e-01,4.163934e+00,2.612685e-01,2.159864e-01,1.199973e-02,1.900000e+01,1.500000e+01,9.910000e+02,17361200001
3.121622930000e+08,3.121623540000e+08,1.988525e+01,5.709532e-01,5.081967e+00,2.886364e-01,2.555647e-01,1.252373e-02,1.900000e+01,1.500000e+01,9.910000e+02,17361200001
3.121623540000e+08,3.121624150000e+08,1.998361e+01,5.723636e-01,4.721312e+00,2.782059e-01,2.362592e-01,1.216650e-02,1.900000e+01,1.500000e+01,9.910000e+02,17361200001
3.121624150000e+08,3.121624760000e+08,2.039344e+01,5.782030e-01,4.622951e+00,2.752927e-01,2.266881e-01,1.187084e-02,1.900000e+01,1.500000e+01,9.910000e+02,17361200001
3.121624760000e+08,3.121625370000e+08,1.926229e+01,5.619389e-01,4.704918e+00,2.777225e-01,2.442553e-01,1.253403e-02,1.900000e+01,1.500000e+01,9.910000e+02,17361200001
3.121625370000e+08,3.121625980000e+08,2.009836e+01,5.740047e-01,5.065574e+00,2.881704e-01,2.520392e-01,1.240019e-02,1.900000e+01,1.500000e+01,9.910000e+02,17361200001
3.121625980000e+08,3.121626590000e+08,1.967213e+01,5.678855e-01,4.622951e+00,2.752927e-01,2.350000e-01,1.223979e-02,1.900000e+01,1.500000e+01,9.910000e+02,17361200001
3.121626920000e+08,3.121627530000e+08,1.977049e+01,5.693035e-01,4.672131e+00,2.767532e-01,2.363184e-01,1.223295e-02,1.900000e+01,1.500000e+01,9.900000e+02,17361200002
3.121627530000e+08,3.121628140000e+08,2.004918e+01,5.733019e-01,5.163934e+00,2.909547e-01,2.575634e-01,1.250427e-02,1.900000e+01,1.500000e+01,9.900000e+02,17361200002
3.121628140000e+08,3.121628750000e+08,1.957377e+01,5.664640e-01,4.180328e+00,2.617823e-01,2.135678e-01,1.186032e-02,1.900000e+01,1.500000e+01,9.900000e+02,17361200002
3.121628750000e+08,3.121629360000e+08,1.934426e+01,5.631332e-01,4.393443e+00,2.683722e-01,2.271186e-01,1.219669e-02,1.900000e+01,1.500000e+01,9.900000e+02,17361200002
3.121629360000e+08,3.121629970000e+08,2.080328e+01,5.839841e-01,5.180328e+00,2.914162e-01,2.490150e-01,1.213941e-02,1.900000e+01,1.500000e+01,9.900000e+02,17361200002
3.121629970000e+08,3.121630580000e+08,2.001639e+01,5.728329e-01,4.934426e+00,2.844156e-01,2.465193e-01,1.233399e-02,1.900000e+01,1.500000e+01,9.900000e+02,17361200002
3.121630580000e+08,3.121631190000e+08,1.991803e+01,5.714238e-01,4.393443e+00,2.683722e-01,2.205761e-01,1.189537e-02,1.900000e+01,1.500000e+01,9.900000e+02,17361200002
3.121631190000e+08,3.121631800000e+08,1.996721e+01,5.721288e-01,4.983606e+00,2.858295e-01,2.495895e-01,1.240049e-02,1.900000e+01,1.500000e+01,9.900000e+02,17361200002
3.121631800000e+08,3.121632410000e+08,1.952459e+01,5.657519e-01,4.819672e+00,2.810890e-01,2.468514e-01,1.249402e-02,1.900000e+01,1.500000e+01,9.900000e+02,17361200002
3.121632410000e+08,3.121633020000e+08,2.016393e+01,5.749403e-01,4.590164e+00,2.743148e-01,2.276423e-01,1.195592e-02,1.900000e+01,1.500000e+01,9.900000e+02,17361200002
3.121633020000e+08,3.121633630000e+08,2.077049e+01,5.835237e-01,4.803279e+00,2.806105e-01,2.312549e-01,1.184536e-02,1.900000e+01,1.500000e+01,9.900000e+02,17361200002
3.121633630000e+08,3.121634240000e+08,1.957377e+01,5.664640e-01,4.344262e+00,2.668659e-01,2.219431e-01,1.202609e-02,1.900000e+01,1.500000e+01,9.900000e+02,17361200002
3.121634240000e+08,3.121634850000e+08,2.011475e+01,5.742387e-01,4.983606e+00,2.858295e-01,2.477588e-01,1.232454e-02,1.900000e+01,1.500000e+01,9.900000e+02,17361200002
3.121634850000e+08,3.121635460000e+08,2.032787e+01,5.772727e-01,4.819672e+00,2.810890e-01,2.370968e-01,1.207777e-02,1.900000e+01,1.500000e+01,9.900000e+02,17361200002
3.121635460000e+08,3.121636070000e+08,2.036065e+01,5.777380e-01,4.901639e+00,2.834691e-01,2.407407e-01,1.213135e-02,1.900000e+01,1.500000e+01,9.900000e+02,17361200002
3.121636070000e+08,3.121636680000e+08,1.980328e+01,5.697753e-01,4.918033e+00,2.839428e-01,2.483444e-01,1.243092e-02,1.900000e+01,1.500000e+01,9.900000e+02,17361200002
3.121636680000e+08,3.121637290000e+08,2.026229e+01,5.763409e-01,4.868853e+00,2.825195e-01,2.402913e-01,1.215299e-02,1.900000e+01,1.500000e+01,9.900000e+02,17361200002
3.121637290000e+08,3.121637900000e+08,1.993443e+01,5.716589e-01,4.606557e+00,2.748042e-01,2.310855e-01,1.208812e-02,1.900000e+01,1.500000e+01,9.900000e+02,17361200002
3.121637900000e+08,3.121638510000e+08,1.996721e+01,5.721288e-01,4.573771e+00,2.738245e-01,2.290640e-01,1.204104e-02,1.900000e+01,1.500000e+01,9.900000e+02,17361200002
3.121638510000e+08,3.121639120000e+08,1.945902e+01,5.648011e-01,4.819672e+00,2.810890e-01,2.476832e-01,1.252920e-02,1.900000e+01,1.500000e+01,9.900000e+02,17361200002
3.121639120000e+08,3.121639730000e+08,1.973771e+01,5.688312e-01,4.573771e+00,2.738245e-01,2.317276e-01,1.215999e-02,1.900000e+01,1.500000e+01,9.900000e+02,17361200002
3.121639730000e+08,3.121640340000e+08,1.947541e+01,5.650390e-01,4.377049e+00,2.678711e-01,2.247475e-01,1.211046e-02,1.900000e+01,1.500000e+01,9.900000e+02,17361200002
3.121640340000e+08,3.121640950000e+08,2.037705e+01,5.779706e-01,4.918033e+00,2.839428e-01,2.413516e-01,1.213696e-02,1.900000e+01,1.500000e+01,9.900000e+02,17361200002
3.121640950000e+08,3.121641560000e+08,2.068852e+01,5.823711e-01,4.918033e+00,2.839428e-01,2.377179e-01,1.198282e-02,1.900000e+01,1.500000e+01,9.900000e+02,17361200002
3.121641560000e+08,3.121642170000e+08,1.959016e+01,5.667012e-01,4.524590e+00,2.723483e-01,2.309623e-01,1.219159e-02,1.900000e+01,1.500000e+01,9.900000e+02,17361200002
3.121642170000e+08,3.121642780000e+08,2.021312e+01,5.756410e-01,4.622951e+00,2.752927e-01,2.287105e-01,1.196107e-02,1.900000e+01,1.500000e+01,9.900000e+02,17361200002
3.121642780000e+08,3.121643390000e+08,2.101639e+01,5.869676e-01,4.672131e+00,2.767532e-01,2.223089e-01,1.161283e-02,1.900000e+01,1.500000e+01,9.900000e+02,17361200002
3.121643390000e+08,3.121644000000e+08,1.967213e+01,5.678855e-01,4.508197e+00,2.718545e-01,2.291667e-01,1.213292e-02,1.900000e+01,1.500000e+01,9.900000e+02,17361200002
3.121644000000e+08,3.121644610000e+08,1.988525e+01,5.709532e-01,4.409836e+00,2.688725e-01,2.217642e-01,1.192809e-02,1.900000e+01,1.500000e+01,9.900000e+02,17361200002
3.121644610000e+08,3.121645220000e+08,1.927869e+01,5.621780e-01,4.262295e+00,2.643363e-01,2.210884e-01,1.210106e-02,1.900000e+01,1.500000e+01,9.900000e+02,17361200002
3.121645220000e+08,3.121645830000e+08,1.950820e+01,5.655144e-01,4.426229e+00,2.693717e-01,2.268908e-01,1.214103e-02,1.900000e+01,1.500000e+01,9.900000e+02,17361200002
3.121645830000e+08,3.121646440000e+08,2.016393e+01,5.749403e-01,4.508197e+00,2.718545e-01,2.235772e-01,1.187983e-02,1.900000e+01,1.500000e+01,9.900000e+02,17361200002
3.121646440000e+08,3.121647050000e+08,2.059016e+01,5.809851e-01,4.983606e+00,2.858295e-01,2.420382e-01,1.208567e-02,1.900000e+01,1.500000e+01,9.900000e+02,17361200002
3.121647050000e+08,3.121647660000e+08,2.018033e+01,5.751739e-01,4.868853e+00,2.825195e-01,2.412673e-01,1.219452e-02,1.900000e+01,1.500000e+01,9.900000e+02,17361200002
3.121647890000e+08,3.121648500000e+08,1.922951e+01,5.614604e-01,4.688525e+00,2.772383e-01,2.438193e-01,1.253712e-02,1.900000e+01,1.400000e+01,9.900000e+02,17361300003
3.121648500000e+08,3.121649110000e+08,1.978688e+01,5.695394e-01,4.836066e+00,2.815666e-01,2.444076e-01,1.236937e-02,1.900000e+01,1.400000e+01,9.900000e+02,17361300003
3.121649110000e+08,3.121649720000e+08,2.063935e+01,5.816786e-01,4.934426e+00,2.844156e-01,2.390786e-01,1.202063e-02,1.900000e+01,1.400000e+01,9.900000e+02,17361300003
3.121649720000e+08,3.121650330000e+08,2.027869e+01,5.765739e-01,4.721312e+00,2.782059e-01,2.328213e-01,1.201641e-02,1.900000e+01,1.400000e+01,9.900000e+02,17361300003
3.121650330000e+08,3.121650940000e+08,2.006557e+01,5.735362e-01,5.278688e+00,2.941698e-01,2.630719e-01,1.258517e-02,1.900000e+01,1.400000e+01,9.900000e+02,17361300003
3.121650940000e+08,3.121651550000e+08,2.055738e+01,5.805223e-01,5.213115e+00,2.923369e-01,2.535885e-01,1.228585e-02,1.900000e+01,1.400000e+01,9.900000e+02,17361300003
3.121651550000e+08,3.121652160000e+08,2.059016e+01,5.809851e-01,4.983606e+00,2.858295e-01,2.420382e-01,1.208567e-02,1.900000e+01,1.400000e+01,9.900000e+02,17361300003
3.121652160000e+08,3.121652770000e+08,2.118033e+01,5.892525e-01,4.721312e+00,2.782059e-01,2.229102e-01,1.157895e-02,1.900000e+01,1.400000e+01,9.900000e+02,17361300003
3.121652770000e+08,3.121653380000e+08,1.968852e+01,5.681220e-01,4.524590e+00,2.723483e-01,2.298085e-01,1.213978e-02,1.900000e+01,1.400000e+01,9.900000e+02,17361300003
3.121653380000e+08,3.121653990000e+08,2.095082e+01,5.860512e-01,4.885246e+00,2.829947e-01,2.331768e-01,1.182837e-02,1.900000e+01,1.400000e+01,9.900000e+02,17361300003
3.121653990000e+08,3.121654600000e+08,2.055738e+01,5.805223e-01,4.786885e+00,2.801313e-01,2.328549e-01,1.193528e-02,1.900000e+01,1.400000e+01,9.900000e+02,17361300003
3.121654600000e+08,3.121655210000e+08,1.916393e+01,5.605024e-01,4.475410e+00,2.708641e-01,2.335329e-01,1.237410e-02,1.900000e+01,1.400000e+01,9.900000e+02,17361300003
3.121655210000e+08,3.121655820000e+08,1.932787e+01,5.628946e-01,4.573771e+00,2.738245e-01,2.366412e-01,1.237806e-02,1.900000e+01,1.400000e+01,9.900000e+02,17361300003
3.121655820000e+08,3.121656430000e+08,2.008197e+01,5.737705e-01,4.655738e+00,2.762672e-01,2.318367e-01,1.205729e-02,1.900000e+01,1.400000e+01,9.900000e+02,17361300003
3.121656430000e+08,3.121657040000e+08,2.070492e+01,5.826018e-01,5.114754e+00,2.895659e-01,2.470309e-01,1.213564e-02,1.900000e+01,1.400000e+01,9.900000e+02,17361300003
3.121657040000e+08,3.121657650000e+08,1.929508e+01,5.624170e-01,4.147541e+00,2.607537e-01,2.149533e-01,1.197379e-02,1.900000e+01,1.400000e+01,9.900000e+02,17361300003
3.121657650000e+08,3.121658260000e+08,1.957377e+01,5.664640e-01,4.573771e+00,2.738245e-01,2.336683e-01,1.224634e-02,1.900000e+01,1.400000e+01,9.900000e+02,17361300003
3.121658260000e+08,3.121658870000e+08,1.957377e+01,5.664640e-01,4.786885e+00,2.801313e-01,2.445561e-01,1.243908e-02,1.900000e+01,1.400000e+01,9.900000e+02,17361300003
3.121658870000e+08,3.121659480000e+08,1.978688e+01,5.695394e-01,5.032787e+00,2.872363e-01,2.543496e-01,1.253515e-02,1.900000e+01,1.400000e+01,9.900000e+02,17361300003
3.121659480000e+08,3.121660090000e+08,2.178688e+01,5.976304e-01,5.442623e+00,2.987027e-01,2.498119e-01,1.187488e-02,1.900000e+01,1.400000e+01,9.900000e+02,17361300003
3.121660090000e+08,3.121660700000e+08,2.026229e+01,5.763409e-01,4.704918e+00,2.777225e-01,2.322007e-01,1.201009e-02,1.900000e+01,1.400000e+01,9.900000e+02,17361300003
3.121660700000e+08,3.121661310000e+08,2.016393e+01,5.749403e-01,5.245902e+00,2.932548e-01,2.601626e-01,1.250944e-02,1.900000e+01,1.400000e+01,9.900000e+02,17361300003
3.121661310000e+08,3.121661920000e+08,1.959016e+01,5.667012e-01,4.672131e+00,2.767532e-01,2.384937e-01,1.232796e-02,1.900000e+01,1.400000e+01,9.900000e+02,17361300003
3.121661920000e+08,3.121662530000e+08,2.080328e+01,5.839841e-01,4.770492e+00,2.796512e-01,2.293144e-01,1.180113e-02,1.900000e+01,1.400000e+01,9.900000e+02,17361300003
3.121662530000e+08,3.121663140000e+08,1.929508e+01,5.624170e-01,4.426229e+00,2.693717e-01,2.293968e-01,1.225521e-02,1.900000e+01,1.400000e+01,9.900000e+02,17361300003
3.121663140000e+08,3.121663750000e+08,2.009836e+01,5.740047e-01,4.606557e+00,2.748042e-01,2.292006e-01,1.200420e-02,1.900000e+01,1.400000e+01,9.900000e+02,17361300003
3.121663750000e+08,3.121664360000e+08,2.100000e+01,5.867387e-01,4.639344e+00,2.757804e-01,2.209212e-01,1.159137e-02,1.900000e+01,1.400000e+01,9.900000e+02,17361300003
3.121664360000e+08,3.121664970000e+08,1.886885e+01,5.561703e-01,4.147541e+00,2.607537e-01,2.198089e-01,1.220634e-02,1.900000e+01,1.400000e+01,9.900000e+02,17361300003
3.121664970000e+08,3.121665580000e+08,1.854098e+01,5.513171e-01,4.393443e+00,2.683722e-01,2.369584e-01,1.264384e-02,1.900000e+01,1.400000e+01,9.900000e+02,17361300003
3.121665580000e+08,3.121666190000e+08,1.952459e+01,5.657519e-01,4.213115e+00,2.628069e-01,2.157851e-01,1.191989e-02,1.900000e+01,1.400000e+01,9.900000e+02,17361300003
3.121666190000e+08,3.121666800000e+08,2.029508e+01,5.768069e-01,4.672131e+00,2.767532e-01,2.302100e-01,1.196432e-02,1.900000e+01,1.400000e+01,9.900000e+02,17361300003
3.121666800000e+08,3.121667410000e+08,2.032787e+01,5.772727e-01,4.868853e+00,2.825195e-01,2.395161e-01,1.211997e-02,1.900000e+01,1.400000e+01,9.900000e+02,17361300003
3.121667410000e+08,3.121668020000e+08,2.016393e+01,5.749403e-01,4.655738e+00,2.762672e-01,2.308943e-01,1.201564e-02,1.900000e+01,1.400000e+01,9.900000e+02,17361300003
3.121668020000e+08,3.121668630000e+08,2.024590e+01,5.761076e-01,4.590164e+00,2.743148e-01,2.267206e-01,1.191462e-02,1.900000e+01,1.400000e+01,9.900000e+02,17361300003
3.121668870000e+08,3.121669480000e+08,1.978688e+01,5.695394e-01,4.327869e+00,2.663619e-01,2.187241e-01,1.189863e-02,1.900000e+01,1.400000e+01,9.900000e+02,17361300004
3.121669480000e+08,3.121670090000e+08,1.975410e+01,5.690674e-01,5.016394e+00,2.867681e-01,2.539419e-01,1.253892e-02,1.900000e+01,1.400000e+01,9.900000e+02,17361300004
3.121670090000e+08,3.121670700000e+08,2.036065e+01,5.777380e-01,4.704918e+00,2.777225e-01,2.310789e-01,1.196080e-02,1.900000e+01,1.400000e+01,9.900000e+02,17361300004
3.121670700000e+08,3.121671310000e+08,2.052459e+01,5.800592e-01,5.049181e+00,2.877038e-01,2.460064e-01,1.217180e-02,1.900000e+01,1.400000e+01,9.900000e+02,17361300004
3.121671310000e+08,3.121671920000e+08,2.060656e+01,5.812163e-01,5.081967e+00,2.886364e-01,2.466189e-01,1.215774e-02,1.900000e+01,1.400000e+01,9.900000e+02,17361300004
3.121671920000e+08,3.121672530000e+08,1.939344e+01,5.638487e-01,4.557377e+00,2.733333e-01,2.349958e-01,1.232735e-02,1.900000e+01,1.400000e+01,9.900000e+02,17361300004
3.121672530000e+08,3.121673140000e+08,2.090164e+01,5.853630e-01,4.754098e+00,2.791703e-01,2.274510e-01,1.173956e-02,1.900000e+01,1.400000e+01,9.900000e+02,17361300004
3.121673140000e+08,3.121673750000e+08,1.967213e+01,5.678855e-01,4.393443e+00,2.683722e-01,2.233333e-01,1.202274e-02,1.900000e+01,1.400000e+01,9.900000e+02,17361300004
3.121673750000e+08,3.121674360000e+08,1.983607e+01,5.702468e-01,4.934426e+00,2.844156e-01,2.487603e-01,1.242760e-02,1.900000e+01,1.400000e+01,9.900000e+02,17361300004
3.121674360000e+08,3.121674970000e+08,2.080328e+01,5.839841e-01,4.885246e+00,2.829947e-01,2.348306e-01,1.189941e-02,1.900000e+01,1.400000e+01,9.900000e+02,17361300004
3.121674970000e+08,3.121675580000e+08,2.042623e+01,5.786676e-01,4.508197e+00,2.718545e-01,2.207063e-01,1.174895e-02,1.900000e+01,1.400000e+01,9.900000e+02,17361300004
3.121675580000e+08,3.121676190000e+08,2.004918e+01,5.733019e-01,4.229508e+00,2.633177e-01,2.109567e-01,1.166632e-02,1.900000e+01,1.400000e+01,9.900000e+02,17361300004
3.121676190000e+08,3.121676800000e+08,1.978688e+01,5.695394e-01,4.885246e+00,2.829947e-01,2.468931e-01,1.241164e-02,1.900000e+01,1.400000e+01,9.900000e+02,17361300004
3.121676800000e+08,3.121677410000e+08,1.954098e+01,5.659894e-01,4.836066e+00,2.815666e-01,2.474832e-01,1.249951e-02,1.900000e+01,1.400000e+01,9.900000e+02,17361300004
3.121677410000e+08,3.121678020000e+08,1.891803e+01,5.568947e-01,4.295082e+00,2.653511e-01,2.270364e-01,1.233174e-02,1.900000e+01,1.400000e+01,9.900000e+02,17361300004
3.121678020000e+08,3.121678630000e+08,2.001639e+01,5.728329e-01,5.163934e+00,2.909547e-01,2.579853e-01,1.252120e-02,1.900000e+01,1.400000e+01,9.900000e+02,17361300004
3.121678630000e+08,3.121679240000e+08,1.993443e+01,5.716589e-01,5.163934e+00,2.909547e-01,2.590460e-01,1.256369e-02,1.900000e+01,1.400000e+01,9.900000e+02,17361300004
3.121679240000e+08,3.121679850000e+08,2.039344e+01,5.782030e-01,4.836066e+00,2.815666e-01,2.371383e-01,1.205906e-02,1.900000e+01,1.400000e+01,9.900000e+02,17361300004
3.121679850000e+08,3.121680460000e+08,2.103279e+01,5.871965e-01,4.786885e+00,2.801313e-01,2.275916e-01,1.170545e-02,1.900000e+01,1.400000e+01,9.900000e+02,17361300004
3.121680460000e+08,3.121681070000e+08,2.013115e+01,5.744727e-01,4.918033e+00,2.839428e-01,2.442997e-01,1.226132e-02,1.900000e+01,1.400000e+01,9.900000e+02,17361300004
3.121681070000e+08,3.121681680000e+08,1.991803e+01,5.714238e-01,4.426229e+00,2.693717e-01,2.222222e-01,1.192706e-02,1.900000e+01,1.400000e+01,9.900000e+02,17361300004
3.121681680000e+08,3.121682290000e+08,2.100000e+01,5.867387e-01,5.114754e+00,2.895659e-01,2.435597e-01,1.199266e-02,1.900000e+01,1.400000e+01,9.900000e+02,17361300004
3.121682290000e+08,3.121682900000e+08,2.059016e+01,5.809851e-01,5.360656e+00,2.964450e-01,2.603503e-01,1.238218e-02,1.900000e+01,1.400000e+01,9.900000e+02,17361300004
3.121682900000e+08,3.121683510000e+08,2.091803e+01,5.855925e-01,4.885246e+00,2.829947e-01,2.335423e-01,1.184409e-02,1.900000e+01,1.400000e+01,9.900000e+02,17361300004
3.121683510000e+08,3.121684120000e+08,2.106557e+01,5.876541e-01,5.344262e+00,2.959913e-01,2.536965e-01,1.213846e-02,1.900000e+01,1.400000e+01,9.900000e+02,17361300004
3.121684120000e+08,3.121684730000e+08,2.190164e+01,5.992022e-01,4.868853e+00,2.825195e-01,2.223054e-01,1.137565e-02,1.900000e+01,1.400000e+01,9.900000e+02,17361300004
3.121684730000e+08,3.121685340000e+08,2.014754e+01,5.747065e-01,4.737705e+00,2.786885e-01,2.351505e-01,1.209721e-02,1.900000e+01,1.400000e+01,9.900000e+02,17361300004
3.121685340000e+08,3.121685950000e+08,2.004918e+01,5.733019e-01,4.655738e+00,2.762672e-01,2.322159e-01,1.207403e-02,1.900000e+01,1.400000e+01,9.900000e+02,17361300004
3.121685950000e+08,3.121686560000e+08,2.063935e+01,5.816786e-01,4.704918e+00,2.777225e-01,2.279587e-01,1.182321e-02,1.900000e+01,1.400000e+01,9.900000e+02,17361300004
3.121686560000e+08,3.121687170000e+08,2.103279e+01,5.871965e-01,4.918033e+00,2.839428e-01,2.338270e-01,1.181673e-02,1.900000e+01,1.400000e+01,9.900000e+02,17361300004
3.121687170000e+08,3.121687780000e+08,2.060656e+01,5.812163e-01,4.852459e+00,2.820435e-01,2.354813e-01,1.196753e-02,1.900000e+01,1.400000e+01,9.900000e+02,17361300004
3.121687780000e+08,3.121688390000e+08,2.019672e+01,5.754075e-01,4.606557e+00,2.748042e-01,2.280844e-01,1.195439e-02,1.900000e+01,1.400000e+01,9.900000e+02,17361300004
3.121688390000e+08,3.121689000000e+08,1.996721e+01,5.721288e-01,4.918033e+00,2.839428e-01,2.463054e-01,1.234557e-02,1.900000e+01,1.400000e+01,9.900000e+02,17361300004
3.121689580000e+08,3.121690190000e+08,2.145902e+01,5.931165e-01,4.508197e+00,2.718545e-01,2.100840e-01,1.125945e-02,1.900000e+01,1.400000e+01,9.900000e+02,17361300005
3.121690190000e+08,3.121690800000e+08,2.144262e+01,5.928899e-01,4.950819e+00,2.848877e-01,2.308868e-01,1.165174e-02,1.900000e+01,1.400000e+01,9.900000e+02,17361300005
3.121690800000e+08,3.121691410000e+08,2.032787e+01,5.772727e-01,4.573771e+00,2.738245e-01,2.250000e-01,1.185854e-02,1.900000e+01,1.400000e+01,9.900000e+02,17361300005
3.121691410000e+08,3.121692020000e+08,1.986885e+01,5.707179e-01,4.918033e+00,2.839428e-01,2.475248e-01,1.239664e-02,1.900000e+01,1.400000e+01,9.900000e+02,17361300005
3.121692020000e+08,3.121692630000e+08,2.045902e+01,5.791318e-01,4.639344e+00,2.757804e-01,2.267628e-01,1.185318e-02,1.900000e+01,1.400000e+01,9.900000e+02,17361300005
3.121692630000e+08,3.121693240000e+08,2.014754e+01,5.747065e-01,4.918033e+00,2.839428e-01,2.441009e-01,1.225295e-02,1.900000e+01,1.400000e+01,9.900000e+02,17361300005
3.121693240000e+08,3.121693850000e+08,2.124590e+01,5.901639e-01,5.213115e+00,2.923369e-01,2.453704e-01,1.195296e-02,1.900000e+01,1.400000e+01,9.900000e+02,17361300005
3.121693850000e+08,3.121694460000e+08,2.027869e+01,5.765739e-01,4.639344e+00,2.757804e-01,2.287793e-01,1.194298e-02,1.900000e+01,1.400000e+01,9.900000e+02,17361300005
