#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.121605600000e+08,1.900000e+01,1.500000e+01,9.910000e+02,17361200001
3.121626600000e+08,1.900000e+01,1.500000e+01,9.900000e+02,17361200002
3.121647600000e+08,1.900000e+01,1.400000e+01,9.900000e+02,17361300003
3.121668600000e+08,1.900000e+01,1.400000e+01,9.900000e+02,17361300004
3.121689000000e+08,1.900000e+01,1.400000e+01,9.900000e+02,17361300005
3.121709400000e+08,1.900000e+01,1.400000e+01,9.900000e+02,17361300006
3.121729800000e+08,1.900000e+01,1.400000e+01,9.900000e+02,17361300007
3.121750200000e+08,1.900000e+01,1.400000e+01,9.900000e+02,17361300008
3.121771200000e+08,1.900000e+01,1.400000e+01,9.900000e+02,17361300009
3.121791600000e+08,1.900000e+01,1.300000e+01,9.900000e+02,17361300010
3.121812600000e+08,1.900000e+01,1.300000e+01,9.900000e+02,17361300011
3.121833000000e+08,1.900000e+01,1.300000e+01,9.900000e+02,17361300012
3.121854000000e+08,1.900000e+01,1.300000e+01,9.910000e+02,17361300013
3.121875000000e+08,1.900000e+01,1.300000e+01,9.910000e+02,17361300014
3.121896000000e+08,1.900000e+01,1.300000e+01,9.920000e+02,17361300015
3.121917600000e+08,1.900000e+01,1.400000e+01,9.920000e+02,17361300016
3.121939200000e+08,1.900000e+01,1.500000e+01,9.920000e+02,17361300017
3.121960200000e+08,1.900000e+01,1.600000e+01,9.920000e+02,17361300018
3.121981200000e+08,1.900000e+01,1.600000e+01,9.920000e+02,17361300019
3.122002800000e+08,1.900000e+01,1.700000e+01,9.920000e+02,17361300020
3.122024400000e+08,1.900000e+01,1.700000e+01,9.910000e+02,17361300021
3.122046000000e+08,1.900000e+01,1.800000e+01,9.910000e+02,17361300022
3.122067600000e+08,1.900000e+01,1.800000e+01,9.910000e+02,17361300023
3.122071200000e+08,1.900000e+01,1.800000e+01,9.910000e+02,17361300024
3.122080200000e+08,1.900000e+01,1.700000e+01,9.910000e+02,17361300025
3.122102400000e+08,1.900000e+01,1.800000e+01,9.910000e+02,17361300027
3.122122200000e+08,1.900000e+01,1.800000e+01,9.910000e+02,17361300028
3.122311200000e+08,1.900000e+01,1.500000e+01,9.930000e+02,17361300029
3.122333400000e+08,1.900000e+01,1.500000e+01,9.920000e+02,17361300030
3.122355000000e+08,1.900000e+01,1.400000e+01,9.930000e+02,17361300031
3.122376600000e+08,1.900000e+01,1.400000e+01,9.930000e+02,17361300032
3.122398800000e+08,1.900000e+01,1.400000e+01,9.930000e+02,17361300033
3.122421000000e+08,1.900000e+01,1.400000e+01,9.930000e+02,17361300034
3.122443200000e+08,1.900000e+01,1.400000e+01,9.930000e+02,17361300035
3.122464800000e+08,1.900000e+01,1.300000e+01,9.930000e+02,17361300001
3.122470800000e+08,1.900000e+01,1.300000e+01,9.930000e+02,17361300002
3.122476200000e+08,1.900000e+01,1.400000e+01,9.930000e+02,17361300003
3.122499000000e+08,1.900000e+01,1.400000e+01,9.930000e+02,17361400004
3.122521200000e+08,1.900000e+01,1.400000e+01,9.930000e+02,17361400005
3.122543400000e+08,1.900000e+01,1.300000e+01,9.930000e+02,17361400006
3.122565600000e+08,1.900000e+01,1.300000e+01,9.930000e+02,17361400007
3.122587800000e+08,1.900000e+01,1.300000e+01,9.930000e+02,17361400008
3.122609400000e+08,1.900000e+01,1.300000e+01,9.930000e+02,17361400009
3.122618400000e+08,1.900000e+01,1.300000e+01,9.930000e+02,17361400010
3.122640600000e+08,1.900000e+01,1.300000e+01,9.930000e+02,17361400011
3.122662800000e+08,1.900000e+01,1.300000e+01,9.930000e+02,17361400012
3.122685000000e+08,1.900000e+01,1.300000e+01,9.930000e+02,17361400013
3.122707800000e+08,1.900000e+01,1.300000e+01,9.930000e+02,17361400014
3.122730000000e+08,1.900000e+01,1.300000e+01,9.940000e+02,17361400015
3.122752800000e+08,1.900000e+01,1.400000e+01,9.940000e+02,17361400016
3.122776200000e+08,1.900000e+01,1.500000e+01,9.940000e+02,17361400017
3.122799000000e+08,1.900000e+01,1.500000e+01,9.940000e+02,17361400018
3.122821800000e+08,2.000000e+01,1.700000e+01,9.940000e+02,17361400019
3.122844600000e+08,2.000000e+01,1.700000e+01,9.940000e+02,17361400020
3.122867400000e+08,2.000000e+01,1.700000e+01,9.940000e+02,17361400021
3.122890200000e+08,2.000000e+01,1.800000e+01,9.940000e+02,17361400022
3.122913000000e+08,2.000000e+01,1.800000e+01,9.930000e+02,17361400023
3.122935800000e+08,2.000000e+01,1.800000e+01,9.930000e+02,17361400024
3.122958000000e+08,2.000000e+01,1.800000e+01,9.930000e+02,17361400025
3.122970600000e+08,2.000000e+01,1.800000e+01,9.930000e+02,17361400026
3.122980200000e+08,2.000000e+01,1.900000e+01,9.930000e+02,17361400028
3.123002400000e+08,2.000000e+01,1.900000e+01,9.930000e+02,17361400029
3.123048000000e+08,2.000000e+01,1.800000e+01,9.930000e+02,17361400031
3.123070800000e+08,1.900000e+01,1.700000e+01,9.930000e+02,17361400032
3.123093600000e+08,1.900000e+01,1.600000e+01,9.930000e+02,17361400033
3.123116400000e+08,1.900000e+01,1.600000e+01,9.940000e+02,17361400034
