#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.849084086884e+08,3.849096579971e+08,1.249308708906e+03,47489,46967,44197,522,522,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445400001,0,0,0
2,3.849096613040e+08,3.849108989813e+08,1.237677301228e+03,47506,47003,44298,503,503,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445400002,0,0,0
3,3.849109021923e+08,3.849121409958e+08,1.238803500533e+03,47509,46983,44344,526,526,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445400003,0,0,0
4,3.849121441822e+08,3.849133859799e+08,1.241797733605e+03,47487,46962,44266,525,525,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500004,0,0,0
5,3.849133894481e+08,3.849146209410e+08,1.231492936373e+03,47523,46997,44313,526,526,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500005,0,0,0
6,3.849146241794e+08,3.849158569683e+08,1.232788855076e+03,47521,47006,44285,515,515,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500006,0,0,0
7,3.849158602746e+08,3.849170879889e+08,1.227714295626e+03,47521,47014,44404,507,507,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500007,0,0,0
8,3.849170913715e+08,3.849181849797e+08,1.093608251214e+03,41678,41225,38894,453,453,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500008,0,0,0
10,3.849182329089e+08,3.849194659957e+08,1.233086764514e+03,47503,46955,44315,548,548,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500010,0,0,0
11,3.849194697167e+08,3.849206999968e+08,1.230280125737e+03,47537,47031,44413,506,506,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500011,0,0,0
12,3.849207028164e+08,3.849219209814e+08,1.218165009141e+03,47545,47035,44315,510,510,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500012,0,0,0
14,3.849219346863e+08,3.849231589939e+08,1.224307634175e+03,47539,46989,44362,550,550,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500014,0,0,0
15,3.849231619164e+08,3.849243879967e+08,1.226080295503e+03,47530,46988,44244,542,542,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500015,0,0,0
16,3.849243912036e+08,3.849256099473e+08,1.218743753552e+03,47536,47045,44323,491,491,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500016,0,0,0
17,3.849256135132e+08,3.849268349545e+08,1.221441274703e+03,47546,47030,44374,516,516,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500017,0,0,0
18,3.849268379909e+08,3.849280559891e+08,1.217998110175e+03,47552,47052,44391,500,500,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500018,0,0,0
19,3.849280589648e+08,3.849292779630e+08,1.218998120725e+03,47525,46992,44351,533,533,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500019,0,0,0
20,3.849292812578e+08,3.849305019934e+08,1.220735633254e+03,47546,47028,44403,518,518,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500020,0,0,0
21,3.849305049592e+08,3.849317279772e+08,1.223017996669e+03,47509,47014,44334,495,495,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500021,0,0,0
22,3.849317317013e+08,3.849329540000e+08,1.222298695207e+03,47509,46992,44407,517,517,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500022,0,0,0
23,3.849329577038e+08,3.849341799851e+08,1.222281328142e+03,47518,46897,44237,621,621,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500023,0,0,0
24,3.849341835570e+08,3.849354059696e+08,1.222412674665e+03,47530,47049,44167,481,481,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500024,0,0,0
25,3.849354092620e+08,3.849366259763e+08,1.216714344680e+03,47520,46991,44314,529,529,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500025,0,0,0
26,3.849366296535e+08,3.849378499975e+08,1.220344060242e+03,47530,46957,44238,573,573,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500026,0,0,0
27,3.849378533550e+08,3.849390669890e+08,1.213634008825e+03,47558,46857,44027,701,701,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500027,0,0,0
28,3.849390702350e+08,3.849402769618e+08,1.206726751864e+03,47575,46885,44191,690,690,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500028,0,0,0
29,3.849402799414e+08,3.849414879773e+08,1.208035841823e+03,47561,46871,43776,690,690,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500029,0,0,0
30,3.849414912262e+08,3.849427089824e+08,1.217756219149e+03,47564,46875,44130,689,689,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500030,0,0,0
31,3.849427118153e+08,3.849439329148e+08,1.221099402189e+03,47556,46912,44090,644,644,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500031,0,0,0
32,3.849439359225e+08,3.849451569989e+08,1.221076351106e+03,47534,46909,44055,625,625,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500032,0,0,0
33,3.849451602808e+08,3.849463819817e+08,1.221700876772e+03,47549,46875,44210,674,674,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500033,0,0,0
34,3.849463849018e+08,3.849475959447e+08,1.211042860627e+03,47561,46859,44182,702,702,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500034,0,0,0
35,3.849475990688e+08,3.849488119630e+08,1.212894258201e+03,47539,46952,44229,587,587,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500035,0,0,0
36,3.849488156844e+08,3.849492009980e+08,3.853135719895e+02,14883,14730,13663,153,153,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500036,0,0,0
37,3.849492112907e+08,3.849504249173e+08,1.213626643300e+03,47542,46854,44127,688,688,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500037,0,0,0
38,3.849504283621e+08,3.849516319374e+08,1.203575262010e+03,47565,46912,44126,653,653,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500038,0,0,0
39,3.849516354230e+08,3.849528419847e+08,1.206561719298e+03,47563,46933,44180,630,630,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500039,0,0,0
40,3.849528453251e+08,3.849540669856e+08,1.221660556495e+03,47539,46883,44169,656,656,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500040,0,0,0
41,3.849540702022e+08,3.849552759907e+08,1.205788474619e+03,47555,46926,44100,629,629,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500041,0,0,0
42,3.849552796583e+08,3.849565019891e+08,1.222330737293e+03,47525,46991,44440,534,534,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500042,0,0,0
43,3.849565054636e+08,3.849577189602e+08,1.213496603131e+03,47566,47077,44389,489,489,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500043,0,0,0
44,3.849577218810e+08,3.849589369715e+08,1.215090431511e+03,47566,47111,44501,455,455,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500044,0,0,0
45,3.849589398887e+08,3.849601659082e+08,1.226019538641e+03,47537,47041,44353,496,496,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500045,0,0,0
46,3.849601691236e+08,3.849613789658e+08,1.209842214346e+03,47542,47020,44239,522,522,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500046,0,0,0
47,3.849613826302e+08,3.849625849913e+08,1.202361095726e+03,47595,47069,44453,526,526,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500047,0,0,0
48,3.849625878432e+08,3.849638009980e+08,1.213154736936e+03,47549,47015,44448,534,534,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500048,0,0,0
49,3.849638042915e+08,3.849650179999e+08,1.213708414853e+03,47556,47044,44329,512,512,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500049,0,0,0
50,3.849650212201e+08,3.849662309815e+08,1.209761349440e+03,47558,47057,44431,501,501,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500050,0,0,0
51,3.849662343558e+08,3.849674479660e+08,1.213610147834e+03,47562,47084,44451,478,478,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500051,0,0,0
52,3.849674509544e+08,3.849686669920e+08,1.216037533104e+03,47551,47014,44291,537,537,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500052,0,0,0
53,3.849686700381e+08,3.849698779581e+08,1.207920037329e+03,47581,47077,44397,504,504,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500053,0,0,0
54,3.849698808272e+08,3.849710989794e+08,1.218152217448e+03,47562,47052,44325,510,510,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500054,0,0,0
55,3.849711019602e+08,3.849723169673e+08,1.215007092535e+03,47534,47020,44353,514,514,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500055,0,0,0
56,3.849723205016e+08,3.849735349955e+08,1.214493926883e+03,47538,47014,44322,524,524,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500056,0,0,0
57,3.849735383140e+08,3.849747629078e+08,1.224593799651e+03,47534,47024,44436,510,510,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500057,0,0,0
58,3.849747662090e+08,3.849759689466e+08,1.202737569451e+03,47574,47083,44437,491,491,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500058,0,0,0
59,3.849759721853e+08,3.849771849763e+08,1.212790962517e+03,47560,47076,44418,484,484,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500059,0,0,0
60,3.849771882432e+08,3.849784139890e+08,1.225745803952e+03,47533,47022,44335,511,511,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500060,0,0,0
61,3.849784171476e+08,3.849796349709e+08,1.217823321879e+03,47559,47065,44423,494,494,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500061,0,0,0
62,3.849796379795e+08,3.849808619815e+08,1.224002012432e+03,47507,46962,44263,545,545,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500062,0,0,0
63,3.849808654835e+08,3.849820869752e+08,1.221491718709e+03,47521,47037,44376,484,484,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500063,0,0,0
64,3.849820906046e+08,3.849833129665e+08,1.222361909270e+03,47550,47046,44392,504,504,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500064,0,0,0
65,3.849833158446e+08,3.849845409814e+08,1.225136809945e+03,47519,47017,44309,502,502,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500065,0,0,0
66,3.849845445780e+08,3.849857599794e+08,1.215401427686e+03,47550,47068,44357,482,482,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500066,0,0,0
67,3.849857630876e+08,3.849869849987e+08,1.221911041975e+03,47534,47036,44366,498,498,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500067,0,0,0
68,3.849869883263e+08,3.849882129977e+08,1.224671392858e+03,47546,47073,44404,473,473,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500068,0,0,0
69,3.849882158645e+08,3.849894369722e+08,1.221107663095e+03,47546,47016,44233,530,530,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500069,0,0,0
70,3.849894400353e+08,3.849906589908e+08,1.218955471277e+03,47557,47067,44298,490,490,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500070,0,0,0
71,3.849906620228e+08,3.849918839879e+08,1.221965032160e+03,47556,47057,44352,499,499,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500071,0,0,0
72,3.849918868441e+08,3.849931079877e+08,1.221143553436e+03,47542,47099,44353,443,443,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500072,0,0,0
73,3.849931111945e+08,3.849943339887e+08,1.222794193864e+03,47550,46992,44250,558,558,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500073,0,0,0
74,3.849943368917e+08,3.849948039920e+08,4.671002807021e+02,18115,17899,16740,216,216,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500074,0,0,0
1,3.849948094307e+08,3.849960329373e+08,1.223506670475e+03,47529,47050,44395,479,479,0,1,e,L,2019,3,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500001,0,0,0
2,3.849960363870e+08,3.849972549657e+08,1.218578711629e+03,47539,46985,44406,554,554,0,1,e,L,2019,3,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500002,0,0,0
3,3.849972586058e+08,3.849984789735e+08,1.220367783785e+03,47531,46953,44326,578,578,0,1,e,L,2019,3,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500003,0,0,0
4,3.849984823922e+08,3.849997089710e+08,1.226578811765e+03,47537,47018,44343,519,519,0,1,e,L,2019,3,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445600004,0,0,0
5,3.849997120246e+08,3.850009369821e+08,1.224957493424e+03,47549,47045,44345,504,504,0,1,e,L,2019,3,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445600005,0,0,0
6,3.850009398618e+08,3.850021579231e+08,1.218061306059e+03,47538,47022,44335,516,516,0,1,e,L,2019,3,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445600006,0,0,0
7,3.850021612966e+08,3.850033719823e+08,1.210685750902e+03,47558,47021,44324,537,537,0,1,e,L,2019,3,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445600007,0,0,0
8,3.850033752185e+08,3.850045918618e+08,1.216643344760e+03,47528,46991,44223,537,537,0,1,e,L,2019,3,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445600008,0,0,0
9,3.850045956025e+08,3.850058159976e+08,1.220395064890e+03,47518,46990,44370,528,528,0,1,e,L,2019,3,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445600009,0,0,0
10,3.850058196247e+08,3.850070309997e+08,1.211374976695e+03,47566,47043,44410,523,523,0,1,e,L,2019,3,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445600010,0,0,0
11,3.850070339680e+08,3.850082489944e+08,1.215026453614e+03,47561,47021,44317,540,540,0,1,e,L,2019,3,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445600011,0,0,0
12,3.850082519226e+08,3.850094659607e+08,1.214038128614e+03,47557,47008,44358,549,549,0,1,e,L,2019,3,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445600012,0,0,0
13,3.850094690811e+08,3.850106919486e+08,1.222867462218e+03,47532,46985,44324,547,547,0,1,e,L,2019,3,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445600013,0,0,0
14,3.850106953501e+08,3.850119099972e+08,1.214647112727e+03,47552,47020,44465,532,532,0,1,e,L,2019,3,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445600014,0,0,0
15,3.850119130288e+08,3.850131279991e+08,1.214970285952e+03,47527,46980,44343,547,547,0,1,e,L,2019,3,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445600015,0,0,0
16,3.850131326367e+08,3.850143479340e+08,1.215297298372e+03,47561,47016,44363,545,545,0,1,e,L,2019,3,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445600016,0,0,0
17,3.850143521058e+08,3.850155709874e+08,1.218881676316e+03,47548,47006,44362,542,542,0,1,e,L,2019,3,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445600017,0,0,0
18,3.850155741570e+08,3.850168079906e+08,1.233833635509e+03,47516,46955,44343,561,561,0,1,e,L,2019,3,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445600018,0,0,0
19,3.850168111539e+08,3.850180319645e+08,1.220810612142e+03,47557,47001,44261,556,556,0,1,e,L,2019,3,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445600019,0,0,0
20,3.850180349034e+08,3.850192489994e+08,1.214096040964e+03,47555,47013,44288,542,542,0,1,e,L,2019,3,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445600020,0,0,0
21,3.850192522290e+08,3.850204519913e+08,1.199762342274e+03,47576,46892,44339,684,684,0,1,e,L,2019,3,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445600021,0,0,0
22,3.850204556546e+08,3.850215359982e+08,1.080343596220e+03,42724,42241,39881,483,483,0,1,e,L,2019,3,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445600022,0,0,0
