#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.849078000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24445400001
3.849096000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24445400002
3.849108000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24445400003
3.849120000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24445500004
3.849132000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24445500005
3.849144000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24445500006
3.849156000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24445500007
3.849168000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24445500008
3.849177000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24445500010
3.849192000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24445500011
3.849204000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24445500012
3.849219000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24445500014
3.849231000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24445500015
3.849243000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24445500016
3.849255000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24445500017
3.849267000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24445500018
3.849279000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24445500019
3.849291000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24445500020
3.849303000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24445500021
3.849315000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24445500022
3.849327000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24445500023
3.849339000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24445500024
3.849351000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24445500025
3.849366000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24445500026
3.849378000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24445500027
3.849390000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24445500028
3.849402000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24445500029
3.849414000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24445500030
3.849426000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24445500031
3.849438000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24445500032
3.849450000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24445500033
3.849462000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24445500034
3.849474000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24445500035
3.849486000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24445500036
3.849489000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24445500037
3.849504000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24445500038
3.849516000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24445500039
3.849528000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24445500040
3.849540000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24445500041
3.849552000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24445500042
3.849564000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24445500043
3.849576000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24445500044
3.849588000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24445500045
3.849600000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24445500046
3.849612000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24445500047
3.849624000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24445500048
3.849636000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24445500049
3.849648000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24445500050
3.849660000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24445500051
3.849672000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24445500052
3.849684000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24445500053
3.849696000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24445500054
3.849708000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24445500055
3.849720000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24445500056
3.849735000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24445500057
3.849747000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24445500058
3.849759000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24445500059
3.849771000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24445500060
3.849783000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24445500061
3.849795000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24445500062
3.849807000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24445500063
3.849819000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24445500064
3.849831000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24445500065
3.849843000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24445500066
3.849855000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24445500067
3.849867000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24445500068
3.849879000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24445500069
3.849894000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24445500070
3.849906000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24445500071
3.849918000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24445500072
3.849930000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24445500073
3.849942000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24445500074
3.849945000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24445500001
3.849957000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24445500002
3.849972000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24445500003
3.849984000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24445600004
3.849996000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24445600005
3.850008000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24445600006
3.850020000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24445600007
3.850032000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24445600008
3.850044000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24445600009
3.850056000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24445600010
3.850068000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24445600011
3.850080000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24445600012
3.850092000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24445600013
3.850104000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24445600014
3.850116000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24445600015
3.850131000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24445600016
3.850143000000e+08,1.800000e+01,0.000000e+00,1.007000e+03,24445600017
3.850155000000e+08,1.800000e+01,0.000000e+00,1.007000e+03,24445600018
3.850167000000e+08,1.800000e+01,0.000000e+00,1.007000e+03,24445600019
3.850179000000e+08,1.800000e+01,0.000000e+00,1.007000e+03,24445600020
3.850191000000e+08,1.800000e+01,0.000000e+00,1.007000e+03,24445600021
3.850203000000e+08,1.800000e+01,0.000000e+00,1.007000e+03,24445600022
