#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.106049700488e+08,3.106060049823e+08,1.034933560431e+03,42861,42841,39381,20,20,0,1,e,T,2016,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.412160e+00,45359400001,0,0,0
2,3.106060160318e+08,3.106071519669e+08,1.135935125649e+03,47719,47697,44079,22,22,0,2,e,T,2016,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359400002,0,0,0
3,3.106071560144e+08,3.106083049639e+08,1.148949497342e+03,47690,47667,43954,23,23,0,1,e,T,2016,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359400003,0,0,0
4,3.106083090391e+08,3.106094479774e+08,1.138938289225e+03,47689,47666,43917,23,23,0,1,e,T,2016,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359500004,0,0,0
5,3.106094520572e+08,3.106106029752e+08,1.150917981565e+03,47681,47658,44052,23,23,0,1,e,T,2016,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359500005,0,0,0
6,3.106106071052e+08,3.106117509945e+08,1.143889354348e+03,47682,47654,43817,28,28,0,1,e,T,2016,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359500006,0,0,0
7,3.106117550310e+08,3.106129059990e+08,1.150967964172e+03,47684,47671,43840,13,13,0,1,e,T,2016,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359500007,0,0,0
8,3.106129100120e+08,3.106133609567e+08,4.509446297288e+02,18646,18638,17127,8,8,0,1,e,T,2016,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359500008,0,0,0
9,3.106133720269e+08,3.106145139518e+08,1.141924836397e+03,47699,47675,44124,24,24,0,1,e,T,2016,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359500009,0,0,0
10,3.106145180108e+08,3.106156669926e+08,1.148981765866e+03,47700,47682,44006,18,18,0,1,e,T,2016,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359500010,0,0,0
11,3.106156700194e+08,3.106168209886e+08,1.150969232976e+03,47689,47670,44107,19,19,0,1,e,T,2016,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359500011,0,0,0
12,3.106168250636e+08,3.106179649995e+08,1.139935888886e+03,47678,47655,44076,23,23,0,1,e,T,2016,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359500012,0,0,0
13,3.106179690572e+08,3.106186699644e+08,7.009072095752e+02,29407,29396,27031,11,11,0,1,e,T,2016,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359500013,0,0,0
14,3.106186810632e+08,3.106198239958e+08,1.142932642519e+03,47712,47692,44006,20,20,0,1,e,T,2016,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.948429e+00,45359500014,0,0,0
15,3.106198270656e+08,3.106209699703e+08,1.142904718339e+03,47708,47683,43918,25,25,0,1,e,T,2016,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359500015,0,0,0
16,3.106209730247e+08,3.106221179624e+08,1.144937687278e+03,47687,47660,43960,27,27,0,1,e,T,2016,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359500016,0,0,0
17,3.106221220483e+08,3.106224179736e+08,2.959253176451e+02,12137,12134,11081,3,3,0,2,e,T,2016,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359500017,0,0,0
18,3.106224280108e+08,3.106235759832e+08,1.147972364247e+03,47674,47653,43977,21,21,0,2,e,T,2016,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359500018,0,0,0
19,3.106235800908e+08,3.106247249970e+08,1.144906146467e+03,47688,47664,44009,24,24,0,1,e,T,2016,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359500019,0,0,0
20,3.106247290118e+08,3.106257739960e+08,1.044984245121e+03,43494,43485,40162,9,9,0,1,e,T,2016,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359500020,0,0,0
21,3.106257840234e+08,3.106269289888e+08,1.144965379417e+03,47697,47665,43844,32,32,0,1,e,T,2016,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359500021,0,0,0
22,3.106269330135e+08,3.106280819069e+08,1.148893338382e+03,47685,47656,44047,29,29,0,1,e,T,2016,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359500022,0,0,0
23,3.106280860470e+08,3.106292289684e+08,1.142921408832e+03,47671,47652,44081,19,19,0,1,e,T,2016,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359500023,0,0,0
24,3.106292330918e+08,3.106303779925e+08,1.144900656700e+03,47665,47648,44058,17,17,0,1,e,T,2016,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359500024,0,0,0
25,3.106303820157e+08,3.106309469850e+08,5.649692850709e+02,23497,23486,21590,11,11,0,1,e,T,2016,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359500025,0,0,0
26,3.106309580197e+08,3.106321039986e+08,1.145978983402e+03,47666,47639,43911,27,27,0,1,e,T,2016,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359500026,0,0,0
27,3.106321080132e+08,3.106332609997e+08,1.152986541450e+03,47658,47637,43895,21,21,0,1,e,T,2016,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359500027,0,0,0
28,3.106332650154e+08,3.106344099846e+08,1.144969159365e+03,47667,47642,43942,25,25,0,1,e,T,2016,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359500028,0,0,0
29,3.106344140085e+08,3.106355719954e+08,1.157986953855e+03,47666,47640,43872,26,26,0,1,e,T,2016,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359500029,0,0,0
30,3.106355760144e+08,3.106360959985e+08,5.199841002822e+02,21380,21370,19662,10,10,0,1,e,T,2016,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359500030,0,0,0
31,3.106361070134e+08,3.106372569843e+08,1.149970923841e+03,47679,47656,44087,23,23,0,1,e,T,2016,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359500031,0,0,0
32,3.106372610236e+08,3.106381409761e+08,8.799525316954e+02,36386,36370,33396,16,16,0,1,e,T,2016,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359500032,0,0,0
33,3.106381520440e+08,3.106392979907e+08,1.145946670115e+03,47686,47659,43986,27,27,0,1,e,T,2016,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359500033,0,0,0
34,3.106393020230e+08,3.106404579851e+08,1.155962086201e+03,47668,47645,43842,23,23,0,1,e,T,2016,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359500034,0,0,0
35,3.106404620128e+08,3.106416138929e+08,1.151880109847e+03,47670,47654,44078,16,16,0,1,e,T,2016,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359500035,0,0,0
36,3.106416180132e+08,3.106427709963e+08,1.152983090222e+03,47665,47649,44015,16,16,0,2,e,T,2016,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359500036,0,0,0
37,3.106427750223e+08,3.106438479990e+08,1.072976634264e+03,44892,44869,41481,23,23,0,1,e,T,2016,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359500037,0,0,0
38,3.106438590102e+08,3.106450219843e+08,1.162974116623e+03,47644,47608,43760,36,36,0,1,e,T,2016,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359500038,0,0,0
39,3.106450260297e+08,3.106457099988e+08,6.839691118002e+02,28245,28236,25977,9,9,0,1,e,T,2016,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359500039,0,0,0
40,3.106457200234e+08,3.106468759895e+08,1.155966158569e+03,47678,47652,44002,26,26,0,1,e,T,2016,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359500040,0,0,0
41,3.106468800145e+08,3.106480329077e+08,1.152893270731e+03,47653,47641,43942,12,12,0,1,e,T,2016,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359500041,0,0,0
42,3.106480370184e+08,3.106491809608e+08,1.143942412078e+03,47693,47669,44129,24,24,0,2,e,T,2016,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359500042,0,0,0
43,3.106491850145e+08,3.106503369691e+08,1.151954559743e+03,47667,47641,44043,26,26,0,2,e,T,2016,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359500043,0,0,0
44,3.106503410145e+08,3.106514959976e+08,1.154983099103e+03,47687,47659,43833,28,28,0,1,e,T,2016,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359500044,0,0,0
45,3.106514990149e+08,3.106526589860e+08,1.159971125007e+03,47656,47632,44027,24,24,0,1,e,T,2016,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359500045,0,0,0
46,3.106526630084e+08,3.106538189834e+08,1.155974980652e+03,47680,47658,44042,22,22,0,1,e,T,2016,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359500046,0,0,0
47,3.106538230479e+08,3.106549679998e+08,1.144951884925e+03,47686,47665,43961,21,21,0,1,e,T,2016,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359500047,0,0,0
48,3.106549720384e+08,3.106554359834e+08,4.639449372888e+02,19062,19057,17402,5,5,0,1,e,T,2016,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359500048,0,0,0
49,3.106554470172e+08,3.106565869646e+08,1.139947415769e+03,47694,47676,44018,18,18,0,2,e,T,2016,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.896582e+00,45359500049,0,0,0
50,3.106565910090e+08,3.106577309995e+08,1.139990478694e+03,47702,47666,43939,36,36,0,1,e,T,2016,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359500050,0,0,0
51,3.106577350551e+08,3.106588839287e+08,1.148873695493e+03,47683,47657,44009,26,26,0,2,e,T,2016,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359500051,0,0,0
53,3.106589390359e+08,3.106600909769e+08,1.151941024542e+03,47678,47649,43924,29,29,0,2,e,T,2016,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359500053,0,0,0
54,3.106600950164e+08,3.106612449914e+08,1.149974935830e+03,47684,47663,44107,21,21,0,1,e,T,2016,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359500054,0,0,0
55,3.106612490219e+08,3.106623959869e+08,1.146964991033e+03,47680,47652,43942,28,28,0,1,e,T,2016,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359500055,0,0,0
56,3.106624000120e+08,3.106635549787e+08,1.154966734588e+03,47665,47637,43873,28,28,0,1,e,T,2016,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359500056,0,0,0
57,3.106635590512e+08,3.106637599907e+08,2.009394620657e+02,8301,8296,7390,5,5,0,1,e,T,2016,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359500057,0,0,0
58,3.106637710237e+08,3.106649129924e+08,1.141968712986e+03,47713,47690,43966,23,23,0,1,e,T,2016,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359500058,0,0,0
59,3.106649160228e+08,3.106660639119e+08,1.147889189899e+03,47701,47679,43896,22,22,0,1,e,T,2016,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359500059,0,0,0
60,3.106660680710e+08,3.106669599986e+08,8.919276156425e+02,36803,36784,33800,19,19,0,1,e,T,2016,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359500060,0,0,0
61,3.106669710173e+08,3.106681219751e+08,1.150957787812e+03,47653,47617,43917,36,36,0,1,e,T,2016,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359500061,0,0,0
62,3.106681260452e+08,3.106692879918e+08,1.161946635723e+03,47635,47611,43998,24,24,0,1,e,T,2016,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359500062,0,0,0
63,3.106692920146e+08,3.106704449796e+08,1.152964923382e+03,47685,47666,43900,19,19,0,1,e,T,2016,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359500063,0,0,0
64,3.106704490272e+08,3.106716019888e+08,1.152961640596e+03,47658,47635,44017,23,23,0,1,e,T,2016,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359500064,0,0,0
65,3.106716060230e+08,3.106727539487e+08,1.147925658822e+03,47683,47660,44011,23,23,0,1,e,T,2016,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359500065,0,0,0
66,3.106727580186e+08,3.106730739875e+08,3.159689069986e+02,12939,12934,11844,5,5,0,1,e,T,2016,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359500066,0,0,0
67,3.106730840103e+08,3.106742349963e+08,1.150985995889e+03,47655,47634,43665,21,21,0,1,e,T,2016,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.986110e+00,45359500067,0,0,0
68,3.106742391048e+08,3.106746289971e+08,3.898923491240e+02,16059,16053,14683,6,6,0,1,e,T,2016,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359500068,0,0,0
69,3.106746400441e+08,3.106757969902e+08,1.156946103692e+03,47666,47650,43832,16,16,0,2,e,T,2016,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359500069,0,0,0
70,3.106758010128e+08,3.106769619950e+08,1.160982222259e+03,47642,47622,43999,20,20,0,1,e,T,2016,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.948364e+00,45359500070,0,0,0
71,3.106769660399e+08,3.106781219510e+08,1.155911089957e+03,47682,47657,44043,25,25,0,1,e,T,2016,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.988765e+00,45359500071,0,0,0
72,3.106781250422e+08,3.106785009961e+08,3.759538929462e+02,15476,15468,13863,8,8,0,1,e,T,2016,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359500072,0,0,0
73,3.106785120414e+08,3.106796699956e+08,1.157954150975e+03,47679,47657,44024,22,22,0,2,e,T,2016,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359500073,0,0,0
74,3.106796740529e+08,3.106808259796e+08,1.151926698864e+03,47647,47625,43963,22,22,0,1,e,T,2016,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359500074,0,0,0
75,3.106808300426e+08,3.106818289241e+08,9.988814838529e+02,40524,40503,37238,21,21,0,1,e,T,2016,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359500075,0,0,0
76,3.106818390143e+08,3.106829849977e+08,1.145983384609e+03,47660,47644,43980,16,16,0,1,e,T,2016,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359500076,0,0,0
77,3.106829890303e+08,3.106841469940e+08,1.157963707328e+03,47664,47634,44062,30,30,0,1,e,T,2016,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359500077,0,0,0
78,3.106841510607e+08,3.106853009953e+08,1.149934626877e+03,47700,47682,43912,18,18,0,1,e,T,2016,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359500078,0,0,0
79,3.106853040499e+08,3.106859299656e+08,6.259156796336e+02,25723,25704,23708,19,19,0,1,e,T,2016,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359500079,0,0,0
80,3.106859400113e+08,3.106870929941e+08,1.152982827485e+03,47694,47674,43992,20,20,0,1,e,T,2016,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359500080,0,0,0
81,3.106870960168e+08,3.106882419967e+08,1.145979925931e+03,47672,47646,43994,26,26,0,1,e,T,2016,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359500081,0,0,0
82,3.106882460179e+08,3.106894009894e+08,1.154971581817e+03,47667,47652,43895,15,15,0,2,e,T,2016,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359500082,0,0,0
83,3.106894050124e+08,3.106905559978e+08,1.150985417902e+03,47697,47669,43937,28,28,0,2,e,T,2016,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359500083,0,0,0
84,3.106905590459e+08,3.106917119903e+08,1.152944382906e+03,47676,47655,44162,21,21,0,1,e,T,2016,11,4,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.490468e+00,45359500084,0,0,0
1,3.106917160421e+08,3.106928599188e+08,1.143876740336e+03,47713,47693,43884,20,20,0,1,e,T,2016,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.984279e+00,45359500001,0,0,0
2,3.106928631021e+08,3.106940189748e+08,1.155872699499e+03,47659,47642,43984,17,17,0,1,e,T,2016,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359500002,0,0,0
3,3.106940230513e+08,3.106951669706e+08,1.143919287682e+03,47672,47650,43891,22,22,0,1,e,T,2016,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359500003,0,0,0
4,3.106951710275e+08,3.106963169945e+08,1.145967000186e+03,47708,47688,44033,20,20,0,3,e,T,2016,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359600004,0,0,0
5,3.106963200118e+08,3.106974629324e+08,1.142920690477e+03,47685,47661,43933,24,24,0,1,e,T,2016,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359600005,0,0,0
6,3.106974670114e+08,3.106986169779e+08,1.149966568172e+03,47687,47658,43953,29,29,0,1,e,T,2016,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359600006,0,0,0
7,3.106986210449e+08,3.106997659340e+08,1.144889121532e+03,47672,47644,44116,28,28,0,1,e,T,2016,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359600007,0,0,0
8,3.106997700332e+08,3.107009149691e+08,1.144935899258e+03,47704,47677,43998,27,27,0,1,e,T,2016,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359600008,0,0,0
9,3.107009190106e+08,3.107017719826e+08,8.529720214009e+02,35478,35454,32709,24,24,0,2,e,T,2016,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359600009,0,0,0
10,3.107017830283e+08,3.107029329866e+08,1.149958274603e+03,47684,47662,43925,22,22,0,2,e,T,2016,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359600010,0,0,0
11,3.107029370648e+08,3.107040869749e+08,1.149910083950e+03,47667,47641,43952,26,26,0,2,e,T,2016,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359600011,0,0,0
12,3.107040910090e+08,3.107052339725e+08,1.142963480234e+03,47703,47678,43962,25,25,0,2,e,T,2016,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.974651e+00,45359600012,0,0,0
13,3.107052380216e+08,3.107063869973e+08,1.148975723505e+03,47694,47678,44009,16,16,0,2,e,T,2016,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.926958e+00,45359600013,0,0,0
14,3.107063910112e+08,3.107075369908e+08,1.145979636192e+03,47701,47674,44056,27,27,0,2,e,T,2016,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359600014,0,0,0
15,3.107075410444e+08,3.107086899665e+08,1.148922067285e+03,47686,47667,43983,19,19,0,1,e,T,2016,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359600015,0,0,0
16,3.107086940142e+08,3.107098379916e+08,1.143977340281e+03,47671,47659,43953,12,12,0,1,e,T,2016,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359600016,0,0,0
17,3.107098420150e+08,3.107109839932e+08,1.141978241026e+03,47714,47695,44047,19,19,0,1,e,T,2016,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359600017,0,0,0
18,3.107109870779e+08,3.107121289853e+08,1.141907434821e+03,47695,47675,43980,20,20,0,1,e,T,2016,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359600018,0,0,0
19,3.107121330455e+08,3.107132769925e+08,1.143946989715e+03,47704,47678,44075,26,26,0,1,e,T,2016,11,5,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359600019,0,0,0
