#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.896647890000e+08,3.896648500000e+08,3.318033e+01,7.375227e-01,3.131148e+01,7.164516e-01,4.573771e+00,9.885246e+00,9.032787e+00,5.819672e+00,1.901639e+00,9.836066e-02,0.000000e+00,9.436759e-01,5.124522e-03,2.020000e+01,1.500000e+01,1.009000e+03,1.254555e+01,1.231690e+01,1.331356e+01,29451000001
3.896648500000e+08,3.896649110000e+08,3.331147e+01,7.389789e-01,3.114754e+01,7.145736e-01,4.245902e+00,1.044262e+01,9.278688e+00,5.360656e+00,1.655738e+00,1.639344e-01,0.000000e+00,9.350393e-01,5.467368e-03,2.020000e+01,1.500000e+01,1.009000e+03,1.265069e+01,1.230880e+01,1.341637e+01,29451000001
3.896649110000e+08,3.896649720000e+08,3.321312e+01,7.378870e-01,3.103279e+01,7.132561e-01,4.622951e+00,9.770492e+00,9.852459e+00,4.803279e+00,1.737705e+00,2.459016e-01,0.000000e+00,9.343534e-01,5.502271e-03,2.020000e+01,1.500000e+01,1.009000e+03,1.254679e+01,1.232209e+01,1.333841e+01,29451000001
3.896649720000e+08,3.896650330000e+08,3.368853e+01,7.431493e-01,3.137705e+01,7.172014e-01,5.000000e+00,9.852459e+00,9.377049e+00,5.672131e+00,1.393443e+00,8.196721e-02,0.000000e+00,9.313869e-01,5.576513e-03,2.020000e+01,1.500000e+01,1.009000e+03,1.254341e+01,1.228913e+01,1.333725e+01,29451000001
3.896650330000e+08,3.896650940000e+08,3.296721e+01,7.351504e-01,3.098361e+01,7.126907e-01,4.360656e+00,1.001639e+01,9.622951e+00,5.245902e+00,1.557377e+00,1.803279e-01,0.000000e+00,9.398310e-01,5.302802e-03,2.020000e+01,1.500000e+01,1.009000e+03,1.243556e+01,1.229512e+01,1.320524e+01,29451000001
3.896650940000e+08,3.896651550000e+08,3.321312e+01,7.378870e-01,3.160656e+01,7.198196e-01,5.426229e+00,9.836065e+00,9.114754e+00,5.295082e+00,1.688525e+00,2.459016e-01,0.000000e+00,9.516288e-01,4.766587e-03,2.020000e+01,1.500000e+01,1.009000e+03,1.249856e+01,1.233028e+01,1.323537e+01,29451000001
3.896651550000e+08,3.896652160000e+08,3.475410e+01,7.548108e-01,3.237705e+01,7.285405e-01,4.688525e+00,1.021311e+01,9.934426e+00,5.754098e+00,1.672131e+00,1.147541e-01,0.000000e+00,9.316038e-01,5.482311e-03,2.020000e+01,1.500000e+01,1.009000e+03,1.249736e+01,1.230145e+01,1.321422e+01,29451000001
3.896652160000e+08,3.896652770000e+08,3.391803e+01,7.456765e-01,3.185246e+01,7.226143e-01,5.098361e+00,1.019672e+01,9.295082e+00,5.524590e+00,1.540984e+00,1.967213e-01,0.000000e+00,9.391010e-01,5.257519e-03,2.020000e+01,1.500000e+01,1.009000e+03,1.255856e+01,1.232877e+01,1.325897e+01,29451000001
3.896652770000e+08,3.896653380000e+08,3.221312e+01,7.266937e-01,3.021312e+01,7.037734e-01,4.491803e+00,9.524590e+00,9.032787e+00,5.393443e+00,1.557377e+00,2.131148e-01,0.000000e+00,9.379135e-01,5.443757e-03,2.020000e+01,1.500000e+01,1.009000e+03,1.250058e+01,1.235953e+01,1.325947e+01,29451000001
3.896653380000e+08,3.896653990000e+08,3.340984e+01,7.400691e-01,3.134426e+01,7.168266e-01,5.459016e+00,9.344262e+00,9.655738e+00,5.327869e+00,1.459016e+00,9.836066e-02,0.000000e+00,9.381747e-01,5.334860e-03,2.020000e+01,1.500000e+01,1.009000e+03,1.262996e+01,1.228934e+01,1.324938e+01,29451000001
3.896653990000e+08,3.896654600000e+08,3.395082e+01,7.460367e-01,3.181967e+01,7.222423e-01,4.819672e+00,1.019672e+01,1.001639e+01,5.016394e+00,1.622951e+00,1.475410e-01,0.000000e+00,9.372284e-01,5.329842e-03,2.020000e+01,1.500000e+01,1.009000e+03,1.250253e+01,1.227523e+01,1.327480e+01,29451000001
3.896654600000e+08,3.896655210000e+08,3.357377e+01,7.418825e-01,3.152459e+01,7.188857e-01,5.065574e+00,1.019672e+01,9.459017e+00,5.229508e+00,1.475410e+00,9.836066e-02,0.000000e+00,9.389648e-01,5.289928e-03,2.020000e+01,1.500000e+01,1.009000e+03,1.258486e+01,1.229456e+01,1.333159e+01,29451000001
3.896655210000e+08,3.896655820000e+08,3.304918e+01,7.360637e-01,3.126229e+01,7.158887e-01,4.934426e+00,9.852459e+00,9.606558e+00,5.163934e+00,1.409836e+00,2.950820e-01,0.000000e+00,9.459326e-01,5.036777e-03,2.020000e+01,1.500000e+01,1.009000e+03,1.251956e+01,1.229497e+01,1.339738e+01,29451000001
3.896655820000e+08,3.896656430000e+08,3.403279e+01,7.469368e-01,3.200000e+01,7.242860e-01,5.409836e+00,1.016393e+01,9.475410e+00,5.262295e+00,1.573771e+00,1.147541e-01,0.000000e+00,9.402698e-01,5.201273e-03,2.020000e+01,1.500000e+01,1.009000e+03,1.252619e+01,1.224022e+01,1.335926e+01,29451000001
3.896656430000e+08,3.896657040000e+08,3.339344e+01,7.398875e-01,3.140984e+01,7.175760e-01,4.655738e+00,9.754098e+00,1.011475e+01,5.377049e+00,1.426229e+00,8.196721e-02,0.000000e+00,9.405989e-01,5.237258e-03,2.020000e+01,1.500000e+01,1.009000e+03,1.249467e+01,1.225580e+01,1.329061e+01,29451000001
3.896657040000e+08,3.896657650000e+08,3.306557e+01,7.362463e-01,3.101639e+01,7.130677e-01,4.770492e+00,9.885246e+00,9.491803e+00,5.262295e+00,1.393443e+00,2.131148e-01,0.000000e+00,9.380268e-01,5.368546e-03,2.020000e+01,1.500000e+01,1.009000e+03,1.257351e+01,1.233276e+01,1.323865e+01,29451000001
3.896657650000e+08,3.896658260000e+08,3.214754e+01,7.259538e-01,3.016393e+01,7.032003e-01,4.508197e+00,9.360656e+00,9.704918e+00,4.983606e+00,1.475410e+00,1.311475e-01,0.000000e+00,9.382968e-01,5.433569e-03,2.020000e+01,1.500000e+01,1.009000e+03,1.251350e+01,1.229673e+01,1.327359e+01,29451000001
3.896658260000e+08,3.896658870000e+08,3.309836e+01,7.366112e-01,3.101639e+01,7.130677e-01,4.786885e+00,1.001639e+01,9.639344e+00,4.950819e+00,1.426229e+00,1.967213e-01,0.000000e+00,9.370975e-01,5.403287e-03,2.020000e+01,1.500000e+01,1.009000e+03,1.250089e+01,1.235184e+01,1.336062e+01,29451000001
3.896658870000e+08,3.896659480000e+08,3.267213e+01,7.318529e-01,3.078688e+01,7.104245e-01,4.426229e+00,1.014754e+01,9.327868e+00,5.180328e+00,1.524590e+00,1.803279e-01,0.000000e+00,9.422981e-01,5.223189e-03,2.020000e+01,1.500000e+01,1.009000e+03,1.253414e+01,1.221555e+01,1.332328e+01,29451000001
3.896659670000e+08,3.896660280000e+08,3.368853e+01,7.431493e-01,3.211475e+01,7.255835e-01,4.524590e+00,1.022951e+01,1.021311e+01,5.016394e+00,2.000000e+00,1.311475e-01,0.000000e+00,9.532847e-01,4.655165e-03,2.020000e+01,1.490000e+01,1.009000e+03,1.258541e+01,1.227892e+01,1.332098e+01,29451000002
3.896660280000e+08,3.896660890000e+08,3.363934e+01,7.426067e-01,3.144262e+01,7.179504e-01,4.934426e+00,1.067213e+01,8.983606e+00,5.114754e+00,1.590164e+00,1.475410e-01,0.000000e+00,9.346979e-01,5.453943e-03,2.020000e+01,1.490000e+01,1.009000e+03,1.250828e+01,1.227497e+01,1.339880e+01,29451000002
3.896660890000e+08,3.896661500000e+08,3.540984e+01,7.618983e-01,3.304918e+01,7.360637e-01,5.377049e+00,1.047541e+01,9.557377e+00,5.606557e+00,1.819672e+00,2.131148e-01,0.000000e+00,9.333333e-01,5.367177e-03,2.020000e+01,1.490000e+01,1.009000e+03,1.249538e+01,1.230609e+01,1.336066e+01,29451000002
3.896661500000e+08,3.896662110000e+08,3.309836e+01,7.366112e-01,3.098361e+01,7.126907e-01,4.754098e+00,9.983606e+00,9.475410e+00,5.081967e+00,1.475410e+00,2.131148e-01,0.000000e+00,9.361070e-01,5.442786e-03,2.020000e+01,1.490000e+01,1.009000e+03,1.252533e+01,1.226281e+01,1.319253e+01,29451000002
3.896662110000e+08,3.896662720000e+08,3.480328e+01,7.553446e-01,3.263934e+01,7.314857e-01,4.983606e+00,1.032787e+01,9.868853e+00,5.655738e+00,1.704918e+00,9.836066e-02,0.000000e+00,9.378238e-01,5.240800e-03,2.020000e+01,1.490000e+01,1.009000e+03,1.257398e+01,1.233525e+01,1.320899e+01,29451000002
3.896662720000e+08,3.896663330000e+08,3.221312e+01,7.266937e-01,3.021312e+01,7.037734e-01,4.770492e+00,9.688524e+00,8.803279e+00,5.163934e+00,1.639344e+00,1.475410e-01,0.000000e+00,9.379135e-01,5.443757e-03,2.020000e+01,1.490000e+01,1.009000e+03,1.258324e+01,1.227465e+01,1.324455e+01,29451000002
3.896663330000e+08,3.896663940000e+08,3.383607e+01,7.447749e-01,3.132787e+01,7.166391e-01,5.000000e+00,1.001639e+01,9.032787e+00,5.590164e+00,1.524590e+00,1.639344e-01,0.000000e+00,9.258721e-01,5.766490e-03,2.020000e+01,1.490000e+01,1.009000e+03,1.245709e+01,1.230524e+01,1.325061e+01,29451000002
3.896663940000e+08,3.896664550000e+08,3.324590e+01,7.382511e-01,3.137705e+01,7.172014e-01,4.262295e+00,9.737705e+00,1.011475e+01,5.311475e+00,1.737705e+00,2.131148e-01,0.000000e+00,9.437870e-01,5.114716e-03,2.020000e+01,1.490000e+01,1.009000e+03,1.257053e+01,1.228296e+01,1.327132e+01,29451000002
3.896664550000e+08,3.896665160000e+08,3.500000e+01,7.574764e-01,3.288525e+01,7.342359e-01,5.180328e+00,1.031148e+01,1.022951e+01,5.311475e+00,1.721311e+00,1.311475e-01,0.000000e+00,9.395785e-01,5.156600e-03,2.020000e+01,1.490000e+01,1.009000e+03,1.249325e+01,1.224571e+01,1.314776e+01,29451000002
3.896665160000e+08,3.896665770000e+08,3.396721e+01,7.462168e-01,3.173771e+01,7.213115e-01,4.836066e+00,1.031148e+01,9.770492e+00,5.278688e+00,1.377049e+00,1.639344e-01,0.000000e+00,9.343629e-01,5.440483e-03,2.020000e+01,1.490000e+01,1.009000e+03,1.248461e+01,1.225410e+01,1.331447e+01,29451000002
3.896665770000e+08,3.896666380000e+08,3.306557e+01,7.362463e-01,3.104918e+01,7.134445e-01,4.852459e+00,1.000000e+01,9.278688e+00,5.147541e+00,1.622951e+00,1.475410e-01,0.000000e+00,9.390184e-01,5.328238e-03,2.020000e+01,1.490000e+01,1.009000e+03,1.253923e+01,1.230930e+01,1.326216e+01,29451000002
3.896666380000e+08,3.896666990000e+08,3.300000e+01,7.355159e-01,3.104918e+01,7.134445e-01,4.409836e+00,1.022951e+01,9.229508e+00,5.442623e+00,1.590164e+00,1.475410e-01,0.000000e+00,9.408842e-01,5.256515e-03,2.020000e+01,1.490000e+01,1.009000e+03,1.250765e+01,1.229868e+01,1.332370e+01,29451000002
3.896666990000e+08,3.896667600000e+08,3.300000e+01,7.355159e-01,3.090164e+01,7.117473e-01,4.754098e+00,9.508197e+00,9.918033e+00,5.229508e+00,1.360656e+00,1.311475e-01,0.000000e+00,9.364133e-01,5.438700e-03,2.020000e+01,1.490000e+01,1.009000e+03,1.251134e+01,1.224605e+01,1.334659e+01,29451000002
3.896667600000e+08,3.896668210000e+08,3.183607e+01,7.224284e-01,2.990164e+01,7.001363e-01,4.688525e+00,9.377049e+00,9.196721e+00,4.819672e+00,1.737705e+00,8.196721e-02,0.000000e+00,9.392379e-01,5.421002e-03,2.020000e+01,1.490000e+01,1.009000e+03,1.253025e+01,1.235357e+01,1.321221e+01,29451000002
3.896668210000e+08,3.896668820000e+08,3.463934e+01,7.535636e-01,3.254099e+01,7.303826e-01,4.983606e+00,1.044262e+01,1.013115e+01,5.180328e+00,1.590164e+00,2.131148e-01,0.000000e+00,9.394226e-01,5.189626e-03,2.020000e+01,1.490000e+01,1.009000e+03,1.249486e+01,1.235234e+01,1.332216e+01,29451000002
3.896668820000e+08,3.896669430000e+08,3.398361e+01,7.463968e-01,3.193443e+01,7.235435e-01,5.196721e+00,1.022951e+01,9.278688e+00,5.278688e+00,1.754098e+00,1.967213e-01,0.000000e+00,9.397009e-01,5.228181e-03,2.020000e+01,1.490000e+01,1.009000e+03,1.249635e+01,1.235524e+01,1.327222e+01,29451000002
3.896669430000e+08,3.896670040000e+08,3.462295e+01,7.533852e-01,3.240984e+01,7.289093e-01,5.278688e+00,1.031148e+01,9.540983e+00,5.508197e+00,1.655738e+00,1.147541e-01,0.000000e+00,9.360796e-01,5.322667e-03,2.020000e+01,1.490000e+01,1.009000e+03,1.254921e+01,1.226900e+01,1.331947e+01,29451000002
3.896670040000e+08,3.896670650000e+08,3.411475e+01,7.478357e-01,3.214754e+01,7.259538e-01,5.180328e+00,1.009836e+01,9.655738e+00,5.508197e+00,1.540984e+00,1.639344e-01,0.000000e+00,9.423354e-01,5.110004e-03,2.020000e+01,1.490000e+01,1.009000e+03,1.265711e+01,1.229638e+01,1.322443e+01,29451000002
3.896670650000e+08,3.896671260000e+08,3.393443e+01,7.458566e-01,3.200000e+01,7.242860e-01,4.754098e+00,1.047541e+01,1.000000e+01,5.131147e+00,1.426229e+00,2.131148e-01,0.000000e+00,9.429952e-01,5.095952e-03,2.020000e+01,1.490000e+01,1.009000e+03,1.260411e+01,1.231906e+01,1.311333e+01,29451000002
3.896671320000e+08,3.896671930000e+08,3.514754e+01,7.590713e-01,3.291803e+01,7.346019e-01,5.377049e+00,1.003279e+01,1.018033e+01,5.344262e+00,1.819672e+00,1.639344e-01,0.000000e+00,9.365672e-01,5.263978e-03,2.020000e+01,1.470000e+01,1.009000e+03,1.259418e+01,1.230717e+01,1.330509e+01,29451000003
3.896671930000e+08,3.896672540000e+08,3.350820e+01,7.411577e-01,3.124590e+01,7.157010e-01,4.983606e+00,9.868853e+00,9.360656e+00,5.262295e+00,1.606557e+00,1.639344e-01,0.000000e+00,9.324853e-01,5.549829e-03,2.020000e+01,1.470000e+01,1.009000e+03,1.251851e+01,1.231821e+01,1.322931e+01,29451000003
3.896672540000e+08,3.896673150000e+08,3.313115e+01,7.369759e-01,3.124590e+01,7.157010e-01,5.180328e+00,9.967213e+00,8.868853e+00,5.622951e+00,1.540984e+00,6.557377e-02,0.000000e+00,9.430975e-01,5.153009e-03,2.020000e+01,1.470000e+01,1.009000e+03,1.254181e+01,1.231796e+01,1.332067e+01,29451000003
3.896673150000e+08,3.896673760000e+08,3.378688e+01,7.442334e-01,3.172131e+01,7.211252e-01,4.885246e+00,1.014754e+01,9.639344e+00,5.131147e+00,1.819672e+00,9.836066e-02,0.000000e+00,9.388646e-01,5.277263e-03,2.020000e+01,1.470000e+01,1.009000e+03,1.247252e+01,1.232878e+01,1.337929e+01,29451000003
3.896673760000e+08,3.896674370000e+08,3.360656e+01,7.422447e-01,3.149180e+01,7.185117e-01,5.213115e+00,1.019672e+01,9.245902e+00,5.245902e+00,1.540984e+00,4.918033e-02,0.000000e+00,9.370732e-01,5.363246e-03,2.020000e+01,1.470000e+01,1.009000e+03,1.250823e+01,1.231645e+01,1.326376e+01,29451000003
3.896674370000e+08,3.896674980000e+08,3.426229e+01,7.494511e-01,3.211475e+01,7.255835e-01,5.049181e+00,9.737705e+00,9.639344e+00,5.786885e+00,1.721311e+00,1.803279e-01,0.000000e+00,9.373206e-01,5.301923e-03,2.020000e+01,1.470000e+01,1.009000e+03,1.257918e+01,1.230280e+01,1.334145e+01,29451000003
3.896674980000e+08,3.896675590000e+08,3.327869e+01,7.386152e-01,3.114754e+01,7.145736e-01,4.786885e+00,1.042623e+01,8.655738e+00,5.655738e+00,1.540984e+00,8.196721e-02,0.000000e+00,9.359606e-01,5.433810e-03,2.020000e+01,1.470000e+01,1.009000e+03,1.260800e+01,1.225437e+01,1.326990e+01,29451000003
3.896675590000e+08,3.896676200000e+08,3.406557e+01,7.472965e-01,3.183607e+01,7.224284e-01,5.147541e+00,9.967213e+00,1.000000e+01,5.180328e+00,1.360656e+00,1.803279e-01,0.000000e+00,9.345524e-01,5.425326e-03,2.020000e+01,1.470000e+01,1.009000e+03,1.249996e+01,1.232188e+01,1.327168e+01,29451000003
3.896676200000e+08,3.896676810000e+08,3.436066e+01,7.505261e-01,3.232787e+01,7.279870e-01,5.459016e+00,9.901639e+00,1.009836e+01,5.213115e+00,1.508197e+00,1.475410e-01,0.000000e+00,9.408397e-01,5.153204e-03,2.020000e+01,1.470000e+01,1.009000e+03,1.250451e+01,1.230720e+01,1.334342e+01,29451000003
3.896676810000e+08,3.896677420000e+08,3.401639e+01,7.467569e-01,3.213115e+01,7.257687e-01,5.131147e+00,1.042623e+01,9.655738e+00,4.868853e+00,1.918033e+00,1.311475e-01,0.000000e+00,9.445783e-01,5.022846e-03,2.020000e+01,1.470000e+01,1.009000e+03,1.255336e+01,1.230555e+01,1.333432e+01,29451000003
3.896677420000e+08,3.896678030000e+08,3.324590e+01,7.382511e-01,3.109836e+01,7.140092e-01,5.000000e+00,9.803279e+00,9.360656e+00,5.229508e+00,1.508197e+00,1.967213e-01,0.000000e+00,9.354044e-01,5.458424e-03,2.020000e+01,1.470000e+01,1.009000e+03,1.250892e+01,1.227159e+01,1.330010e+01,29451000003
3.896678030000e+08,3.896678640000e+08,3.229508e+01,7.276177e-01,3.026229e+01,7.043459e-01,4.590164e+00,9.344262e+00,9.524590e+00,5.049181e+00,1.540984e+00,2.131148e-01,0.000000e+00,9.370558e-01,5.471765e-03,2.020000e+01,1.470000e+01,1.009000e+03,1.249301e+01,1.238425e+01,1.316408e+01,29451000003
3.896678640000e+08,3.896679250000e+08,3.408197e+01,7.474763e-01,3.177049e+01,7.216839e-01,5.344262e+00,9.737705e+00,9.442623e+00,5.557377e+00,1.573771e+00,1.147541e-01,0.000000e+00,9.321789e-01,5.514483e-03,2.020000e+01,1.470000e+01,1.009000e+03,1.254154e+01,1.236540e+01,1.319681e+01,29451000003
3.896679250000e+08,3.896679860000e+08,3.518033e+01,7.594252e-01,3.281967e+01,7.335035e-01,5.590164e+00,1.045902e+01,9.475410e+00,5.688525e+00,1.475410e+00,1.311475e-01,0.000000e+00,9.328984e-01,5.400932e-03,2.020000e+01,1.470000e+01,1.009000e+03,1.253292e+01,1.227244e+01,1.333317e+01,29451000003
3.896679860000e+08,3.896680470000e+08,3.368853e+01,7.431493e-01,3.201639e+01,7.244715e-01,4.967213e+00,1.011475e+01,9.983606e+00,5.213115e+00,1.459016e+00,2.786885e-01,0.000000e+00,9.503649e-01,4.791081e-03,2.020000e+01,1.470000e+01,1.009000e+03,1.245218e+01,1.230017e+01,1.330369e+01,29451000003
3.896680470000e+08,3.896681080000e+08,3.509836e+01,7.585400e-01,3.283607e+01,7.336867e-01,5.688525e+00,9.459017e+00,1.036066e+01,5.327869e+00,1.786885e+00,2.131148e-01,0.000000e+00,9.355441e-01,5.307073e-03,2.020000e+01,1.470000e+01,1.009000e+03,1.241448e+01,1.231683e+01,1.315935e+01,29451000003
3.896681080000e+08,3.896681690000e+08,3.362295e+01,7.424257e-01,3.144262e+01,7.179504e-01,4.868853e+00,9.918033e+00,9.508197e+00,5.196721e+00,1.672131e+00,2.786885e-01,0.000000e+00,9.351536e-01,5.437529e-03,2.020000e+01,1.470000e+01,1.009000e+03,1.253128e+01,1.228735e+01,1.323977e+01,29451000003
3.896681690000e+08,3.896682300000e+08,3.495082e+01,7.569440e-01,3.288525e+01,7.342359e-01,5.229508e+00,1.085246e+01,9.475410e+00,5.278688e+00,1.885246e+00,1.639344e-01,0.000000e+00,9.409006e-01,5.107048e-03,2.020000e+01,1.470000e+01,1.009000e+03,1.249402e+01,1.233295e+01,1.346776e+01,29451000003
3.896682300000e+08,3.896682910000e+08,3.267213e+01,7.318529e-01,3.052459e+01,7.073918e-01,4.950819e+00,9.622951e+00,8.868853e+00,5.442623e+00,1.459016e+00,1.803279e-01,0.000000e+00,9.342700e-01,5.550914e-03,2.020000e+01,1.470000e+01,1.009000e+03,1.251348e+01,1.225156e+01,1.331424e+01,29451000003
3.896682960000e+08,3.896683570000e+08,3.388525e+01,7.453159e-01,3.211475e+01,7.255835e-01,5.163934e+00,1.034426e+01,9.770492e+00,5.098361e+00,1.524590e+00,2.131148e-01,0.000000e+00,9.477504e-01,4.894612e-03,2.020000e+01,1.470000e+01,1.009000e+03,1.255058e+01,1.229745e+01,1.335845e+01,29451000004
3.896683570000e+08,3.896684180000e+08,3.301639e+01,7.356986e-01,3.104918e+01,7.134445e-01,5.196721e+00,9.131147e+00,1.000000e+01,5.213115e+00,1.459016e+00,4.918033e-02,0.000000e+00,9.404171e-01,5.274624e-03,2.020000e+01,1.470000e+01,1.009000e+03,1.254588e+01,1.227154e+01,1.325764e+01,29451000004
3.896684180000e+08,3.896684790000e+08,3.295082e+01,7.349676e-01,3.083607e+01,7.109918e-01,5.245902e+00,1.008197e+01,8.737705e+00,5.311475e+00,1.360656e+00,9.836066e-02,0.000000e+00,9.358209e-01,5.466322e-03,2.020000e+01,1.470000e+01,1.009000e+03,1.256490e+01,1.229001e+01,1.341207e+01,29451000004
3.896684790000e+08,3.896685400000e+08,3.396721e+01,7.462168e-01,3.163935e+01,7.201929e-01,4.967213e+00,1.008197e+01,9.508197e+00,5.540984e+00,1.377049e+00,1.639344e-01,0.000000e+00,9.314672e-01,5.550578e-03,2.020000e+01,1.470000e+01,1.009000e+03,1.258579e+01,1.228242e+01,1.324032e+01,29451000004
3.896685400000e+08,3.896686010000e+08,3.529508e+01,7.606629e-01,3.309836e+01,7.366112e-01,5.081967e+00,1.062295e+01,1.057377e+01,5.196721e+00,1.491803e+00,1.311475e-01,0.000000e+00,9.377612e-01,5.206604e-03,2.020000e+01,1.470000e+01,1.009000e+03,1.252818e+01,1.232729e+01,1.325028e+01,29451000004
3.896686010000e+08,3.896686620000e+08,3.368853e+01,7.431493e-01,3.137705e+01,7.172014e-01,4.737705e+00,9.524590e+00,9.344262e+00,6.032787e+00,1.622951e+00,1.147541e-01,0.000000e+00,9.313869e-01,5.576513e-03,2.020000e+01,1.470000e+01,1.009000e+03,1.254880e+01,1.228523e+01,1.327235e+01,29451000004
3.896686620000e+08,3.896687230000e+08,3.495082e+01,7.569440e-01,3.300000e+01,7.355159e-01,5.557377e+00,1.029508e+01,9.885246e+00,5.557377e+00,1.590164e+00,1.147541e-01,0.000000e+00,9.441839e-01,4.971810e-03,2.020000e+01,1.470000e+01,1.009000e+03,1.253638e+01,1.239502e+01,1.323905e+01,29451000004
3.896687230000e+08,3.896687840000e+08,3.262295e+01,7.313019e-01,3.060656e+01,7.083409e-01,4.770492e+00,9.426229e+00,9.475410e+00,5.295082e+00,1.491803e+00,1.475410e-01,0.000000e+00,9.381909e-01,5.398153e-03,2.020000e+01,1.470000e+01,1.009000e+03,1.270852e+01,1.234473e+01,1.346920e+01,29451000004
3.896687840000e+08,3.896688450000e+08,3.400000e+01,7.465769e-01,3.232787e+01,7.279870e-01,5.032787e+00,9.770492e+00,9.868853e+00,5.836066e+00,1.573771e+00,2.459016e-01,0.000000e+00,9.508197e-01,4.748325e-03,2.020000e+01,1.470000e+01,1.009000e+03,1.256896e+01,1.230882e+01,1.323210e+01,29451000004
3.896688450000e+08,3.896689060000e+08,3.291803e+01,7.346019e-01,3.091803e+01,7.119361e-01,4.803279e+00,1.021311e+01,9.229508e+00,5.114754e+00,1.409836e+00,1.475410e-01,0.000000e+00,9.392430e-01,5.330957e-03,2.020000e+01,1.470000e+01,1.009000e+03,1.253246e+01,1.228122e+01,1.324708e+01,29451000004
3.896689060000e+08,3.896689670000e+08,3.326229e+01,7.384331e-01,3.152459e+01,7.188857e-01,5.131147e+00,1.024590e+01,9.540983e+00,5.114754e+00,1.360656e+00,1.311475e-01,0.000000e+00,9.477575e-01,4.939914e-03,2.020000e+01,1.470000e+01,1.009000e+03,1.250670e+01,1.229537e+01,1.335917e+01,29451000004
3.896689670000e+08,3.896690280000e+08,3.336066e+01,7.395241e-01,3.149180e+01,7.185117e-01,4.967213e+00,9.803279e+00,9.524590e+00,5.196721e+00,1.803279e+00,1.967213e-01,0.000000e+00,9.439803e-01,5.097644e-03,2.020000e+01,1.470000e+01,1.009000e+03,1.255778e+01,1.237933e+01,1.341098e+01,29451000004
3.896690280000e+08,3.896690890000e+08,3.304918e+01,7.360637e-01,3.077049e+01,7.102354e-01,4.606557e+00,9.901639e+00,9.557377e+00,4.950819e+00,1.606557e+00,1.475410e-01,0.000000e+00,9.310516e-01,5.642917e-03,2.020000e+01,1.470000e+01,1.009000e+03,1.257128e+01,1.225785e+01,1.334038e+01,29451000004
3.896690890000e+08,3.896691500000e+08,3.218033e+01,7.263238e-01,3.001639e+01,7.014784e-01,4.508197e+00,9.934426e+00,9.016394e+00,4.819672e+00,1.540984e+00,1.967213e-01,0.000000e+00,9.327560e-01,5.652631e-03,2.020000e+01,1.470000e+01,1.009000e+03,1.249405e+01,1.223523e+01,1.336138e+01,29451000004
3.896691500000e+08,3.896692110000e+08,3.352459e+01,7.413390e-01,3.145902e+01,7.181376e-01,5.409836e+00,9.950820e+00,9.524590e+00,4.918033e+00,1.442623e+00,2.131148e-01,0.000000e+00,9.383863e-01,5.317197e-03,2.020000e+01,1.470000e+01,1.009000e+03,1.258735e+01,1.227837e+01,1.335727e+01,29451000004
3.896692110000e+08,3.896692720000e+08,3.421312e+01,7.489130e-01,3.221312e+01,7.266937e-01,5.098361e+00,1.006557e+01,9.442623e+00,5.622951e+00,1.819672e+00,1.639344e-01,0.000000e+00,9.415429e-01,5.135439e-03,2.020000e+01,1.470000e+01,1.009000e+03,1.256952e+01,1.229783e+01,1.348180e+01,29451000004
3.896692720000e+08,3.896693330000e+08,3.372131e+01,7.435108e-01,3.177049e+01,7.216839e-01,4.819672e+00,9.819673e+00,9.950820e+00,5.147541e+00,1.819672e+00,2.131148e-01,0.000000e+00,9.421487e-01,5.147531e-03,2.020000e+01,1.470000e+01,1.009000e+03,1.258932e+01,1.231681e+01,1.334309e+01,29451000004
3.896693330000e+08,3.896693940000e+08,3.334426e+01,7.393425e-01,3.098361e+01,7.126907e-01,4.672131e+00,1.021311e+01,9.540983e+00,5.032787e+00,1.426229e+00,9.836066e-02,0.000000e+00,9.292035e-01,5.687034e-03,2.020000e+01,1.470000e+01,1.009000e+03,1.249549e+01,1.230688e+01,1.327407e+01,29451000004
3.896693940000e+08,3.896694550000e+08,3.460656e+01,7.532069e-01,3.268853e+01,7.320365e-01,5.016394e+00,1.067213e+01,1.009836e+01,5.196721e+00,1.540984e+00,1.639344e-01,0.000000e+00,9.445760e-01,4.979929e-03,2.020000e+01,1.470000e+01,1.009000e+03,1.252473e+01,1.232032e+01,1.332727e+01,29451000004
3.896694670000e+08,3.896695280000e+08,3.265574e+01,7.316693e-01,3.080328e+01,7.106137e-01,5.131147e+00,9.754098e+00,9.491803e+00,5.000000e+00,1.245902e+00,1.803279e-01,0.000000e+00,9.432731e-01,5.182851e-03,2.020000e+01,1.450000e+01,1.009000e+03,1.244018e+01,1.226770e+01,1.341372e+01,29451000005
