#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
410141282,4.101412820000e+08,4.101431429149e+08,1.860914886475e+03,65216,65214,65214,2,2,0,0,e,P,2019,12,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192485e+01,1.410000e+01,5.809523e+00,58000000000,16770032,16764912,65216,7.020205e+03
410143145,4.101431450000e+08,4.101450110290e+08,1.866029033840e+03,64401,64401,64401,0,0,0,0,e,P,2019,12,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192487e+01,0.000000e+00,4.671875e+00,58000000000,16761840,16761840,64401,7.020205e+03
410145013,4.101450130000e+08,4.101468811505e+08,1.868150486827e+03,64133,64132,64132,1,1,0,0,e,P,2019,12,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192507e+01,0.000000e+00,4.671875e+00,58000000000,16773104,16773104,64133,7.020205e+03
410146883,4.101468830000e+08,4.101487511358e+08,1.868135768533e+03,65094,65093,65093,1,1,0,0,e,P,2019,12,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192482e+01,1.880000e+01,6.078125e+00,58000000000,16772080,16764912,65094,7.020205e+03
410148753,4.101487530000e+08,4.101506299985e+08,1.876998530507e+03,65466,65464,65464,2,2,0,0,e,P,2019,12,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192510e+01,1.860000e+01,7.109375e+00,58000000000,16773104,16774128,65466,7.020205e+03
410150632,4.101506320000e+08,4.101524975732e+08,1.865573153615e+03,64826,64824,64824,2,2,0,0,e,P,2019,12,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192485e+01,0.000000e+00,6.750000e+00,58000000000,16771056,16770032,64826,7.020205e+03
410152499,4.101524990000e+08,4.101543600990e+08,1.861098965347e+03,63917,63915,63915,2,2,0,0,e,P,2019,12,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192489e+01,1.260000e+01,6.968254e+00,58000000000,16777200,16775152,63917,7.020205e+03
410154362,4.101543620000e+08,4.101562270588e+08,1.865058750629e+03,65429,65428,65428,1,1,0,0,e,P,2019,12,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192525e+01,1.640000e+01,7.062500e+00,58000000000,16773104,16770032,65429,7.020205e+03
410156229,4.101562290000e+08,4.101580877780e+08,1.858778026521e+03,63813,63811,63811,2,2,0,0,e,P,2019,12,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192516e+01,0.000000e+00,6.349206e+00,58000000000,16770032,16773104,63813,7.020205e+03
410158089,4.101580890000e+08,4.101599498446e+08,1.860844598889e+03,64710,64708,64708,2,2,0,0,e,P,2019,12,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192508e+01,1.450000e+01,6.507936e+00,58000000000,16772080,16764912,64710,7.020205e+03
410159951,4.101599510000e+08,4.101618169268e+08,1.865926803768e+03,64845,64842,64842,3,3,0,0,e,P,2019,12,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192450e+01,1.190000e+01,5.937500e+00,58000000000,16770032,16772080,64845,7.020205e+03
410161819,4.101618190000e+08,4.101636923562e+08,1.873356239438e+03,65202,65199,65199,3,3,0,0,e,P,2019,12,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192476e+01,0.000000e+00,5.875000e+00,58000000000,16773104,16766960,65202,7.020205e+03
410163694,4.101636940000e+08,4.101655606684e+08,1.866668435216e+03,64897,64895,64895,2,2,0,0,e,P,2019,12,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192510e+01,1.840000e+01,6.187500e+00,58000000000,16762864,16762864,64897,7.020205e+03
410165562,4.101655620000e+08,4.101674406921e+08,1.878692142487e+03,65284,65283,65283,1,1,0,0,e,P,2019,12,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192490e+01,1.070000e+01,5.234375e+00,58000000000,16764912,16769008,65284,7.020205e+03
410167442,4.101674420000e+08,4.101693088024e+08,1.866802446544e+03,65021,65021,65021,0,0,0,0,e,P,2019,12,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192490e+01,1.280000e+01,6.031250e+00,58000000000,16763888,16761840,65021,7.020205e+03
410169310,4.101693100000e+08,4.101711699944e+08,1.859994367778e+03,65288,65287,65287,1,1,0,0,e,P,2019,12,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192497e+01,1.600000e+01,6.142857e+00,58000000000,16773104,16773104,65288,7.020205e+03
410171172,4.101711720000e+08,4.101730359378e+08,1.863937822461e+03,64441,64438,64438,3,3,0,0,e,P,2019,12,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192509e+01,0.000000e+00,6.140625e+00,58000000000,16761840,16771056,64441,7.020205e+03
410173038,4.101730380000e+08,4.101748961003e+08,1.858100275397e+03,64617,64615,64615,2,2,0,0,e,P,2019,12,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192497e+01,2.360000e+01,5.682539e+00,58000000000,16771056,16773104,64617,7.020205e+03
410174898,4.101748980000e+08,4.101767587480e+08,1.860747984767e+03,64569,64568,64568,1,1,0,0,e,P,2019,12,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192517e+01,9.300000e+00,6.062500e+00,58000000000,16773104,16773104,64569,7.020205e+03
410176760,4.101767600000e+08,4.101786252504e+08,1.865250372648e+03,64935,64932,64932,3,3,0,1,e,P,2019,12,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192493e+01,1.930000e+01,6.109375e+00,58000000000,16764912,16772080,64935,7.020205e+03
410178627,4.101786270000e+08,4.101805047310e+08,1.877731037438e+03,65184,65183,65183,1,1,0,0,e,P,2019,12,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192501e+01,1.440000e+01,7.000000e+00,58000000000,16772080,16763888,65184,7.020205e+03
410180506,4.101805060000e+08,4.101823921406e+08,1.886140558898e+03,64950,64950,64950,0,0,0,1,e,P,2019,12,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192498e+01,1.410000e+01,6.515625e+00,58000000000,16770032,16774128,64950,7.020205e+03
410182394,4.101823940000e+08,4.101842743903e+08,1.880390301943e+03,65256,65256,65256,0,0,0,0,e,P,2019,12,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192496e+01,1.940000e+01,5.625000e+00,58000000000,16772080,16775152,65256,7.020205e+03
410184276,4.101842760000e+08,4.101861491797e+08,1.873179742634e+03,64210,64210,64210,0,0,0,0,e,P,2019,12,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192497e+01,1.800000e+00,6.359375e+00,58000000000,16772080,16770032,64210,7.020205e+03
410186151,4.101861510000e+08,4.101880199496e+08,1.868949625194e+03,64890,64888,64888,2,2,0,0,e,P,2019,12,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192490e+01,1.510000e+01,6.406250e+00,58000000000,16772080,16764912,64890,7.020205e+03
410188022,4.101880220000e+08,4.101899053763e+08,1.883376278043e+03,64766,64766,64766,0,0,0,0,e,P,2019,12,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192517e+01,0.000000e+00,6.546875e+00,58000000000,16773104,16771056,64766,7.020205e+03
410189907,4.101899070000e+08,4.101917847176e+08,1.877717573881e+03,64316,64314,64314,2,2,0,0,e,P,2019,12,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192493e+01,2.770000e+01,5.218750e+00,58000000000,16772080,16773104,64316,7.020205e+03
410191786,4.101917860000e+08,4.101936470118e+08,1.861011802912e+03,65296,65295,65295,1,1,0,1,e,P,2019,12,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192519e+01,6.300000e+00,7.476191e+00,58000000000,16773104,16767984,65296,7.020205e+03
410193649,4.101936490000e+08,4.101955149998e+08,1.865999779284e+03,64982,64981,64981,1,1,0,0,e,P,2019,12,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192512e+01,0.000000e+00,5.687500e+00,58000000000,16770032,16761840,64982,7.020205e+03
410195517,4.101955170000e+08,4.101974867552e+08,1.969755209029e+03,65341,65338,65338,3,3,0,1,e,P,2019,12,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892354e+01,1.192495e+01,0.000000e+00,4.522387e+00,58000000000,16762864,16763888,65341,7.020205e+03
410197488,4.101974880000e+08,4.101993550616e+08,1.867061620355e+03,65171,65170,65170,1,1,0,0,e,P,2019,12,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192501e+01,1.200000e+01,4.953125e+00,58000000000,16761840,16769008,65171,7.020205e+03
410199357,4.101993570000e+08,4.102013343708e+08,1.977370834708e+03,65215,65212,65212,3,3,0,0,e,P,2019,12,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192507e+01,0.000000e+00,5.074626e+00,58000000000,16762864,16764912,65215,7.020205e+03
410201336,4.102013360000e+08,4.102032012262e+08,1.865226233482e+03,64453,64451,64451,2,2,0,1,e,P,2019,12,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192441e+01,4.100000e+01,5.390624e+00,58000000000,16771056,16771056,64453,7.020205e+03
410203203,4.102032030000e+08,4.102050728288e+08,1.869828787029e+03,65052,65050,65050,2,2,0,0,e,P,2019,12,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192500e+01,3.080000e+01,5.703125e+00,58000000000,16763888,16763888,65052,7.020205e+03
410205074,4.102050740000e+08,4.102069559360e+08,1.881936022580e+03,64892,64892,64892,0,0,0,0,e,P,2019,12,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192497e+01,6.800000e+00,6.109375e+00,58000000000,16772080,16767984,64892,7.020205e+03
410207174,4.102071740000e+08,4.102090520411e+08,1.878041055501e+03,65087,65051,65051,36,36,0,0,e,P,2019,12,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192504e+01,1.600000e+01,6.781250e+00,58000000000,16770032,16762864,65087,7.020205e+03
410209054,4.102090540000e+08,4.102109217284e+08,1.867728387654e+03,65315,65314,65314,1,1,0,0,e,P,2019,12,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192494e+01,0.000000e+00,5.546875e+00,58000000000,16764912,16776176,65315,7.020205e+03
410210923,4.102109230000e+08,4.102127867029e+08,1.863702901721e+03,64907,64907,64907,0,0,0,0,e,P,2019,12,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192482e+01,1.260000e+01,6.421875e+00,58000000000,16771056,16763888,64907,7.020205e+03
410212788,4.102127880000e+08,4.102146597470e+08,1.871746984899e+03,65214,65214,65214,0,0,0,0,e,P,2019,12,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192495e+01,2.500000e+01,6.156250e+00,58000000000,16761840,16767984,65214,7.020205e+03
410214661,4.102146610000e+08,4.102165335618e+08,1.872561847866e+03,65003,65001,65001,2,2,0,0,e,P,2019,12,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192468e+01,8.200000e+00,4.781250e+00,58000000000,16775152,16775152,65003,7.020205e+03
410216535,4.102165350000e+08,4.102184080645e+08,1.873064504027e+03,64694,64693,64693,1,1,0,0,e,P,2019,12,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192501e+01,1.130000e+01,3.953125e+00,58000000000,16761840,16761840,64694,7.020205e+03
410218410,4.102184100000e+08,4.102202772767e+08,1.867276747584e+03,65376,65375,65375,1,1,0,0,e,P,2019,12,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192492e+01,0.000000e+00,4.703125e+00,58000000000,16766960,16765936,65376,7.020205e+03
410220279,4.102202790000e+08,4.102221582607e+08,1.879260666490e+03,65114,65112,65112,2,2,0,0,e,P,2019,12,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192488e+01,4.900000e+00,6.359375e+00,58000000000,16770032,16771056,65114,7.020205e+03
410222160,4.102221600000e+08,4.102240350775e+08,1.875077526689e+03,65442,65440,65440,2,2,0,1,e,P,2019,12,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192483e+01,1.720000e+01,5.578125e+00,58000000000,16761840,16761840,65442,7.020205e+03
410224037,4.102240370000e+08,4.102259087182e+08,1.871718159854e+03,64574,64572,64572,2,2,0,1,e,P,2019,12,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192500e+01,1.000000e+01,3.781250e+00,58000000000,16772080,16763888,64574,7.020205e+03
410225910,4.102259100000e+08,4.102277810734e+08,1.871073419988e+03,65092,65088,65088,4,4,0,2,e,P,2019,12,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192499e+01,1.990000e+01,5.203125e+00,58000000000,16777200,16773104,65012,7.020205e+03
410227783,4.102277830000e+08,4.102296609014e+08,1.877901353896e+03,63727,63725,63725,2,2,0,0,e,P,2020,1,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192509e+01,6.100000e+00,5.281250e+00,58000000000,16770032,16770032,63727,7.020205e+03
410229663,4.102296630000e+08,4.102315282841e+08,1.865284121156e+03,65148,65148,65148,0,0,0,0,e,P,2020,1,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192495e+01,0.000000e+00,5.375000e+00,58000000000,16761840,16764912,65148,7.020205e+03
410231530,4.102315300000e+08,4.102333898004e+08,1.859800363600e+03,64847,64846,64846,1,1,0,0,e,P,2020,1,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192483e+01,8.400000e+00,6.444445e+00,58000000000,16762864,16762864,64847,7.020205e+03
410233391,4.102333910000e+08,4.102352657319e+08,1.874731944621e+03,64995,64992,64992,3,3,0,0,e,P,2020,1,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192476e+01,1.790000e+01,6.187500e+00,58000000000,16773104,16763888,64995,7.020205e+03
410235267,4.102352670000e+08,4.102371335758e+08,1.866575815976e+03,65083,65083,65083,0,0,0,0,e,P,2020,1,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192483e+01,1.320000e+01,6.156250e+00,58000000000,16771056,16770032,65083,7.020205e+03
410237135,4.102371350000e+08,4.102390037088e+08,1.868708769202e+03,65177,65174,65174,3,3,0,0,e,P,2020,1,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192505e+01,1.480000e+01,5.843750e+00,58000000000,16761840,16776176,65177,7.020205e+03
410239005,4.102390050000e+08,4.102408674871e+08,1.862487090826e+03,64759,64759,64759,0,0,0,0,e,P,2020,1,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192507e+01,9.500000e+00,6.609375e+00,58000000000,16773104,16770032,64759,7.020205e+03
410240869,4.102408690000e+08,4.102427398664e+08,1.870866365910e+03,65265,65262,65262,3,3,0,0,e,P,2020,1,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192518e+01,2.350000e+01,5.750000e+00,58000000000,16762864,16764912,65265,7.020205e+03
410242741,4.102427410000e+08,4.102446124835e+08,1.871483469248e+03,63856,63856,63856,0,0,0,0,e,P,2020,1,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192509e+01,1.890000e+01,5.828125e+00,58000000000,16764912,16763888,63856,7.020205e+03
410244614,4.102446140000e+08,4.102464963921e+08,1.882392134368e+03,65093,65091,65091,2,2,0,0,e,P,2020,1,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192518e+01,1.090000e+01,5.468750e+00,58000000000,16764912,16773104,65093,7.020205e+03
410246498,4.102464980000e+08,4.102483616055e+08,1.863605463684e+03,64808,64806,64806,2,2,0,0,e,P,2020,1,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192490e+01,6.100000e+00,5.484375e+00,58000000000,16773104,16772080,64808,7.020205e+03
410248363,4.102483630000e+08,4.102502424434e+08,1.879443409443e+03,65140,65140,65140,0,0,0,0,e,P,2020,1,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192492e+01,1.520000e+01,5.406250e+00,58000000000,16770032,16762864,65140,7.020205e+03
410250244,4.102502440000e+08,4.102521152113e+08,1.871211278141e+03,65147,65147,65147,0,0,0,0,e,P,2020,1,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192497e+01,1.460000e+01,5.875000e+00,58000000000,16764912,16772080,65147,7.020205e+03
410252117,4.102521170000e+08,4.102540054980e+08,1.888497995615e+03,64795,64793,64793,2,2,0,0,e,P,2020,1,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892354e+01,1.192493e+01,1.700000e+00,5.078125e+00,58000000000,16772080,16763888,64795,7.020205e+03
410254007,4.102540070000e+08,4.102558780552e+08,1.871055151522e+03,65159,65156,65156,3,3,0,0,e,P,2020,1,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192493e+01,1.650000e+01,4.953125e+00,58000000000,16761840,16772080,65159,7.020205e+03
410255880,4.102558800000e+08,4.102577455750e+08,1.865574951410e+03,65258,65255,65255,3,3,0,0,e,P,2020,1,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192512e+01,0.000000e+00,5.515625e+00,58000000000,16772080,16774128,65258,7.020205e+03
410257747,4.102577470000e+08,4.102596145805e+08,1.867580498040e+03,64913,64910,64910,3,3,0,0,e,P,2020,1,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192515e+01,2.280000e+01,5.578125e+00,58000000000,16771056,16765936,64913,7.020205e+03
410259619,4.102596190000e+08,4.102614965444e+08,1.877544422328e+03,64648,64645,64645,3,3,0,0,e,P,2020,1,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192488e+01,1.450000e+01,6.750000e+00,58000000000,16761840,16770032,64648,7.020205e+03
410261498,4.102614980000e+08,4.102633681627e+08,1.870162731469e+03,65079,65078,65078,1,1,0,0,e,P,2020,1,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192502e+01,-1.400000e+00,6.296875e+00,58000000000,16772080,16775152,65079,7.020205e+03
410263370,4.102633700000e+08,4.102652404502e+08,1.870450245440e+03,65047,65046,65046,1,1,0,0,e,P,2020,1,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192495e+01,1.410000e+01,4.937500e+00,58000000000,16772080,16772080,65047,7.020205e+03
410265242,4.102652420000e+08,4.102670971853e+08,1.855185271859e+03,64912,64912,64912,0,0,0,0,e,P,2020,1,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192513e+01,9.600000e+00,5.857143e+00,58000000000,16761840,16765936,64912,7.020205e+03
410267099,4.102670990000e+08,4.102689640671e+08,1.865067110717e+03,64818,64818,64818,0,0,0,0,e,P,2020,1,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192487e+01,2.000000e+01,6.140626e+00,58000000000,16771056,16770032,64818,7.020205e+03
410268966,4.102689660000e+08,4.102708417979e+08,1.875797890723e+03,64911,64910,64910,1,1,0,0,e,P,2020,1,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892336e+01,1.192443e+01,0.000000e+00,6.484375e+00,58000000000,16773104,16773104,64911,7.020205e+03
410270843,4.102708430000e+08,4.102727194405e+08,1.876440537274e+03,64109,64107,64107,2,2,0,0,e,P,2020,1,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192488e+01,1.940000e+01,6.671875e+00,58000000000,16772080,16763888,64109,7.020205e+03
410272721,4.102727210000e+08,4.102745826678e+08,1.861667763948e+03,64544,64543,64543,1,1,0,0,e,P,2020,1,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192484e+01,2.710000e+01,6.718750e+00,58000000000,16770032,16762864,64544,7.020205e+03
410274800,4.102748000000e+08,4.102766673827e+08,1.867382720768e+03,64363,64329,64329,34,34,0,0,e,P,2020,1,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192489e+01,5.000000e+00,5.265625e+00,58000000000,16771056,16774128,64363,7.020205e+03
410276669,4.102766690000e+08,4.102785521270e+08,1.883126971483e+03,65078,65078,65078,0,0,0,0,e,P,2020,1,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892336e+01,1.192489e+01,-2.000000e+00,4.312500e+00,58000000000,16772080,16770032,65078,7.020205e+03
410278554,4.102785540000e+08,4.102804048882e+08,1.850888231218e+03,63742,63740,63740,2,2,0,0,e,P,2020,1,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892337e+01,1.192486e+01,1.100000e+01,4.476191e+00,58000000000,16761840,16763888,63742,7.020205e+03
410280407,4.102804070000e+08,4.102822843753e+08,1.877375278592e+03,64486,64486,64486,0,0,0,0,e,P,2020,1,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192493e+01,1.850000e+01,4.078125e+00,58000000000,16762864,16764912,64486,7.020205e+03
410282286,4.102822860000e+08,4.102841597326e+08,1.873732587695e+03,64886,64885,64885,1,1,0,0,e,P,2020,1,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192501e+01,-1.400000e+00,5.328125e+00,58000000000,16772080,16772080,64886,7.020205e+03
410284161,4.102841610000e+08,4.102860315552e+08,1.870555246770e+03,63953,63953,63953,0,0,0,0,e,P,2020,1,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192500e+01,-3.400000e+00,6.015625e+00,58000000000,16771056,16773104,63953,7.020205e+03
410286033,4.102860330000e+08,4.102878936619e+08,1.860661903322e+03,64222,64219,64219,3,3,0,0,e,P,2020,1,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192482e+01,2.900000e+01,5.730158e+00,58000000000,16772080,16771056,64222,7.020205e+03
410287895,4.102878950000e+08,4.102897602363e+08,1.865236316383e+03,65169,65169,65169,0,0,0,0,e,P,2020,1,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192486e+01,2.170000e+01,4.578125e+00,58000000000,16770032,16772080,65169,7.020205e+03
410289762,4.102897620000e+08,4.102916266625e+08,1.864662539840e+03,64620,64620,64620,0,0,0,0,e,P,2020,1,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192503e+01,1.190000e+01,4.671875e+00,58000000000,16771056,16775152,64620,7.020205e+03
410291628,4.102916280000e+08,4.102934954619e+08,1.867461885452e+03,65023,65023,65023,0,0,0,0,e,P,2020,1,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192500e+01,1.530000e+01,4.546875e+00,58000000000,16770032,16766960,65023,7.020205e+03
410293497,4.102934970000e+08,4.102953548905e+08,1.857890504241e+03,65024,65024,65024,0,0,0,0,e,P,2020,1,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192507e+01,1.400000e+01,4.777778e+00,58000000000,16772080,16772080,65024,7.020205e+03
410295356,4.102953560000e+08,4.102972173823e+08,1.861382308960e+03,64875,64875,64875,0,0,0,0,e,P,2020,1,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192499e+01,1.710000e+01,4.952381e+00,58000000000,16773104,16762864,64875,7.020205e+03
410297219,4.102972190000e+08,4.102990933331e+08,1.874333076358e+03,64273,64273,64273,0,0,0,0,e,P,2020,1,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192483e+01,1.360000e+01,4.640624e+00,58000000000,16772080,16769008,64273,7.020205e+03
410299095,4.102990950000e+08,4.103009646471e+08,1.869647108436e+03,65335,65333,65333,2,2,0,0,e,P,2020,1,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192489e+01,1.610000e+01,6.343750e+00,58000000000,16762864,16762864,65335,7.020205e+03
410300966,4.103009660000e+08,4.103028329125e+08,1.866912467122e+03,64356,64354,64354,2,2,0,1,e,P,2020,1,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192479e+01,1.040000e+01,5.500000e+00,58000000000,16770032,16772080,64356,7.020205e+03
410302835,4.103028350000e+08,4.103047075523e+08,1.872552253664e+03,65508,65508,65508,0,0,0,1,e,P,2020,1,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192490e+01,1.110000e+01,5.375000e+00,58000000000,16770032,16772080,65508,7.020205e+03
410304709,4.103047090000e+08,4.103065817771e+08,1.872777092576e+03,65241,65240,65240,1,1,0,0,e,P,2020,1,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192479e+01,1.910000e+01,4.625001e+00,58000000000,16773104,16767984,65241,7.020205e+03
410306583,4.103065830000e+08,4.103084425958e+08,1.859595821202e+03,64973,64973,64973,0,0,0,1,e,P,2020,1,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192493e+01,1.630000e+01,4.904762e+00,58000000000,16770032,16772080,64973,7.020205e+03
