#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.101412830000e+08,3.019167e+01,1.044624e+01,9.945835e+02,58000000000
4.101431450000e+08,3.017083e+01,1.009767e+01,9.945767e+02,58000000000
4.101450130000e+08,3.012708e+01,9.548941e+00,9.945312e+02,58000000000
4.101468830000e+08,3.009583e+01,1.031509e+01,9.944666e+02,58000000000
4.101487530000e+08,3.002083e+01,1.045659e+01,9.944890e+02,58000000000
4.101506320000e+08,2.997292e+01,1.027023e+01,9.945918e+02,58000000000
4.101524990000e+08,2.996042e+01,1.013564e+01,9.944082e+02,58000000000
4.101543620000e+08,2.990833e+01,1.000449e+01,9.944348e+02,58000000000
4.101562290000e+08,2.987708e+01,8.889772e+00,9.943647e+02,58000000000
4.101580890000e+08,2.982500e+01,9.835384e+00,9.943655e+02,58000000000
4.101599510000e+08,2.980417e+01,9.887152e+00,9.944170e+02,58000000000
4.101618190000e+08,2.975833e+01,9.859543e+00,9.943916e+02,58000000000
4.101636940000e+08,2.967708e+01,8.851809e+00,9.945679e+02,58000000000
4.101655620000e+08,2.957083e+01,9.041622e+00,9.945461e+02,58000000000
4.101674420000e+08,2.952292e+01,9.569647e+00,9.947009e+02,58000000000
4.101693100000e+08,2.952708e+01,1.050836e+01,9.946587e+02,58000000000
4.101711720000e+08,2.951458e+01,9.662828e+00,9.948152e+02,58000000000
4.101730380000e+08,2.943333e+01,9.780167e+00,9.949812e+02,58000000000
4.101748980000e+08,2.947708e+01,9.158960e+00,9.950728e+02,58000000000
4.101767600000e+08,2.941250e+01,1.052561e+01,9.951738e+02,58000000000
4.101786270000e+08,2.938958e+01,9.894054e+00,9.952227e+02,58000000000
4.101805060000e+08,2.933750e+01,9.938919e+00,9.951953e+02,58000000000
4.101823940000e+08,2.933125e+01,9.666279e+00,9.952554e+02,58000000000
4.101842760000e+08,2.929792e+01,1.019085e+01,9.952012e+02,58000000000
4.101861510000e+08,2.935833e+01,9.535135e+00,9.952510e+02,58000000000
4.101880220000e+08,2.932500e+01,1.032200e+01,9.954429e+02,58000000000
4.101899070000e+08,2.934375e+01,1.028403e+01,9.954172e+02,58000000000
4.101917860000e+08,2.934792e+01,1.004245e+01,9.955022e+02,58000000000
4.101936490000e+08,2.939583e+01,9.714596e+00,9.953196e+02,58000000000
4.101955170000e+08,2.941875e+01,1.060499e+01,9.951858e+02,58000000000
4.101974880000e+08,2.945000e+01,1.078445e+01,9.950991e+02,58000000000
4.101993570000e+08,2.948125e+01,1.024607e+01,9.955403e+02,58000000000
4.102013360000e+08,2.948333e+01,1.011148e+01,9.955090e+02,58000000000
4.102032030000e+08,2.956667e+01,1.042553e+01,9.954031e+02,58000000000
4.102050740000e+08,2.964167e+01,1.063950e+01,9.951846e+02,58000000000
4.102071740000e+08,2.980625e+01,1.125035e+01,9.954478e+02,58000000000
4.102090540000e+08,2.960417e+01,1.081896e+01,9.953567e+02,58000000000
4.102109230000e+08,2.964167e+01,1.079480e+01,9.956409e+02,58000000000
4.102127880000e+08,2.968542e+01,9.783619e+00,9.959458e+02,58000000000
4.102146610000e+08,2.968125e+01,1.071198e+01,9.958342e+02,58000000000
4.102165350000e+08,2.965000e+01,1.067401e+01,9.957190e+02,58000000000
4.102184100000e+08,2.966458e+01,1.119859e+01,9.955107e+02,58000000000
4.102202790000e+08,2.971875e+01,9.631767e+00,9.953923e+02,58000000000
4.102221600000e+08,2.963750e+01,1.093975e+01,9.951919e+02,58000000000
4.102240370000e+08,2.966458e+01,1.020121e+01,9.949900e+02,58000000000
4.102259100000e+08,2.970000e+01,1.107435e+01,9.952480e+02,58000000000
4.102277830000e+08,2.972917e+01,1.072578e+01,9.951328e+02,58000000000
4.102296630000e+08,2.972708e+01,1.014944e+01,9.950903e+02,58000000000
4.102315300000e+08,2.972708e+01,1.030129e+01,9.950991e+02,58000000000
4.102333910000e+08,2.983750e+01,1.014944e+01,9.952485e+02,58000000000
4.102352670000e+08,2.975833e+01,1.058428e+01,9.951475e+02,58000000000
4.102371350000e+08,2.983958e+01,1.069817e+01,9.949351e+02,58000000000
4.102390050000e+08,2.983125e+01,9.500624e+00,9.949141e+02,58000000000
4.102408690000e+08,2.990000e+01,1.041518e+01,9.947644e+02,58000000000
4.102427410000e+08,2.993958e+01,9.783619e+00,9.947468e+02,58000000000
4.102446140000e+08,2.987917e+01,1.022191e+01,9.944861e+02,58000000000
4.102464980000e+08,2.987708e+01,1.097081e+01,9.945076e+02,58000000000
4.102483630000e+08,2.992708e+01,1.030474e+01,9.945999e+02,58000000000
4.102502440000e+08,2.995000e+01,1.039102e+01,9.945613e+02,58000000000
4.102521170000e+08,3.000417e+01,9.880251e+00,9.945432e+02,58000000000
4.102540070000e+08,3.000000e+01,1.078100e+01,9.945898e+02,58000000000
4.102558800000e+08,3.000000e+01,1.060844e+01,9.946426e+02,58000000000
4.102577470000e+08,3.001250e+01,1.052906e+01,9.946604e+02,58000000000
4.102596190000e+08,3.011875e+01,1.083622e+01,9.946873e+02,58000000000
4.102614980000e+08,3.012917e+01,9.918213e+00,9.948564e+02,58000000000
4.102633700000e+08,3.016875e+01,1.135044e+01,9.950371e+02,58000000000
4.102652420000e+08,3.022917e+01,1.095701e+01,9.948735e+02,58000000000
4.102670990000e+08,3.027917e+01,1.102258e+01,9.948037e+02,58000000000
4.102689660000e+08,3.033542e+01,1.217181e+01,9.946860e+02,58000000000
4.102708430000e+08,3.034792e+01,1.123310e+01,9.945425e+02,58000000000
4.102727210000e+08,3.046042e+01,1.196129e+01,9.944104e+02,58000000000
4.102748000000e+08,3.067292e+01,1.074649e+01,9.943020e+02,58000000000
4.102766690000e+08,3.049167e+01,1.087073e+01,9.941404e+02,58000000000
4.102785540000e+08,3.050417e+01,1.144017e+01,9.939761e+02,58000000000
4.102804070000e+08,3.051875e+01,1.110541e+01,9.938025e+02,58000000000
4.102822860000e+08,3.053958e+01,1.127796e+01,9.935933e+02,58000000000
4.102841610000e+08,3.062292e+01,1.156786e+01,9.935691e+02,58000000000
4.102860330000e+08,3.058333e+01,1.105709e+01,9.934817e+02,58000000000
4.102878950000e+08,3.061667e+01,1.109505e+01,9.935269e+02,58000000000
4.102897620000e+08,3.062708e+01,1.112611e+01,9.936829e+02,58000000000
4.102916280000e+08,3.058958e+01,1.204067e+01,9.938096e+02,58000000000
4.102934970000e+08,3.063333e+01,1.088108e+01,9.937222e+02,58000000000
4.102953560000e+08,3.061875e+01,1.066711e+01,9.937959e+02,58000000000
4.102972190000e+08,3.065417e+01,1.181634e+01,9.940999e+02,58000000000
4.102990950000e+08,3.069375e+01,1.110196e+01,9.940342e+02,58000000000
4.103009660000e+08,3.073542e+01,1.199580e+01,9.942244e+02,58000000000
4.103028350000e+08,3.077917e+01,1.067056e+01,9.942478e+02,58000000000
4.103047090000e+08,3.082500e+01,1.112266e+01,9.942100e+02,58000000000
4.103065830000e+08,3.090625e+01,1.159547e+01,9.941646e+02,58000000000
