#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.110012190000e+08,4.110012800000e+08,5.481967e+01,9.479890e-01,4.904918e+01,8.967078e-01,6.803279e+00,1.454098e+01,1.481967e+01,9.278688e+00,3.196721e+00,4.098361e-01,0.000000e+00,8.947368e-01,5.307045e-03,2.000000e+01,1.400000e+01,1.017000e+03,2.139104e+01,1.423876e+01,1.910903e+01,36475600001
4.110012800000e+08,4.110013410000e+08,5.513115e+01,9.506783e-01,4.963934e+01,9.020864e-01,6.573771e+00,1.470492e+01,1.472131e+01,9.852459e+00,3.311476e+00,4.754098e-01,0.000000e+00,9.003866e-01,5.164283e-03,2.000000e+01,1.400000e+01,1.017000e+03,2.212618e+01,1.389991e+01,1.954966e+01,36475600001
4.110013410000e+08,4.110014020000e+08,5.393443e+01,9.403036e-01,4.832787e+01,8.900899e-01,6.229508e+00,1.477049e+01,1.518033e+01,8.786885e+00,2.983607e+00,3.770492e-01,0.000000e+00,8.960486e-01,5.320874e-03,2.000000e+01,1.400000e+01,1.017000e+03,2.244017e+01,1.426080e+01,1.941975e+01,36475600001
4.110014020000e+08,4.110014630000e+08,5.436066e+01,9.440118e-01,4.831147e+01,8.899390e-01,6.540984e+00,1.467213e+01,1.426229e+01,9.327868e+00,3.147541e+00,3.606557e-01,0.000000e+00,8.887213e-01,5.461117e-03,2.000000e+01,1.400000e+01,1.017000e+03,2.239317e+01,1.416057e+01,2.015705e+01,36475600001
4.110014630000e+08,4.110015240000e+08,5.613115e+01,9.592615e-01,5.000000e+01,9.053575e-01,6.557377e+00,1.537705e+01,1.455738e+01,9.459017e+00,3.442623e+00,6.065574e-01,0.000000e+00,8.907710e-01,5.330710e-03,2.000000e+01,1.400000e+01,1.017000e+03,2.217558e+01,1.447404e+01,1.972399e+01,36475600001
4.110015240000e+08,4.110015850000e+08,5.565574e+01,9.551906e-01,4.993443e+01,9.047636e-01,6.344262e+00,1.495082e+01,1.572131e+01,9.524590e+00,2.983607e+00,4.098361e-01,0.000000e+00,8.972018e-01,5.212163e-03,2.000000e+01,1.400000e+01,1.017000e+03,2.235113e+01,1.435913e+01,1.893723e+01,36475600001
4.110015850000e+08,4.110016460000e+08,5.522951e+01,9.515260e-01,4.955738e+01,9.013413e-01,6.344262e+00,1.501639e+01,1.524590e+01,9.540983e+00,2.918033e+00,4.754098e-01,1.639344e-02,8.972989e-01,5.230048e-03,2.000000e+01,1.400000e+01,1.017000e+03,2.182384e+01,1.413826e+01,1.894368e+01,36475600001
4.110016460000e+08,4.110017070000e+08,5.575410e+01,9.560343e-01,5.003279e+01,9.056542e-01,6.442623e+00,1.490164e+01,1.506557e+01,1.031148e+01,2.918033e+00,3.934426e-01,0.000000e+00,8.973831e-01,5.203494e-03,2.000000e+01,1.400000e+01,1.017000e+03,2.220494e+01,1.407599e+01,1.933984e+01,36475600001
4.110017070000e+08,4.110017680000e+08,5.437705e+01,9.441541e-01,4.883607e+01,8.947576e-01,6.737705e+00,1.409836e+01,1.537705e+01,9.540983e+00,2.704918e+00,3.770492e-01,0.000000e+00,8.981007e-01,5.252614e-03,2.000000e+01,1.400000e+01,1.017000e+03,2.239879e+01,1.417066e+01,1.930171e+01,36475600001
4.110017680000e+08,4.110018290000e+08,5.427869e+01,9.432998e-01,4.850820e+01,8.917490e-01,6.180328e+00,1.481967e+01,1.436066e+01,9.377049e+00,3.229508e+00,5.409836e-01,0.000000e+00,8.936877e-01,5.356795e-03,2.000000e+01,1.400000e+01,1.017000e+03,2.243984e+01,1.408294e+01,1.947110e+01,36475600001
4.110018290000e+08,4.110018900000e+08,5.475410e+01,9.474218e-01,4.872131e+01,8.937058e-01,6.360656e+00,1.445902e+01,1.508197e+01,9.409836e+00,2.868852e+00,5.409836e-01,0.000000e+00,8.898203e-01,5.417871e-03,2.000000e+01,1.400000e+01,1.017000e+03,2.200084e+01,1.418413e+01,1.923388e+01,36475600001
4.110018900000e+08,4.110019510000e+08,5.559016e+01,9.546278e-01,5.008197e+01,9.060992e-01,6.901639e+00,1.504918e+01,1.518033e+01,9.475410e+00,2.983607e+00,4.918033e-01,0.000000e+00,9.009142e-01,5.130782e-03,2.000000e+01,1.400000e+01,1.017000e+03,2.285421e+01,1.420363e+01,1.984616e+01,36475600001
4.110019510000e+08,4.110020120000e+08,5.290164e+01,9.312572e-01,4.754099e+01,8.828139e-01,6.540984e+00,1.431148e+01,1.459016e+01,9.016394e+00,2.836066e+00,2.295082e-01,1.639344e-02,8.986675e-01,5.312199e-03,2.000000e+01,1.400000e+01,1.017000e+03,2.190961e+01,1.425503e+01,1.938811e+01,36475600001
4.110020120000e+08,4.110020730000e+08,5.529508e+01,9.520907e-01,4.939344e+01,8.998492e-01,6.442623e+00,1.503279e+01,1.529508e+01,9.606558e+00,2.557377e+00,4.426230e-01,1.639344e-02,8.932701e-01,5.316506e-03,2.000000e+01,1.400000e+01,1.017000e+03,2.203123e+01,1.403990e+01,1.917838e+01,36475600001
4.110020990000e+08,4.110021600000e+08,5.465574e+01,9.465705e-01,4.872131e+01,8.937058e-01,6.016394e+00,1.491803e+01,1.485246e+01,9.459017e+00,2.918033e+00,5.573770e-01,0.000000e+00,8.914217e-01,5.388033e-03,2.000000e+01,1.400000e+01,1.017000e+03,2.239444e+01,1.431827e+01,1.917295e+01,36475600002
4.110021600000e+08,4.110022210000e+08,5.485246e+01,9.482725e-01,4.901639e+01,8.964081e-01,6.606557e+00,1.467213e+01,1.493443e+01,9.196721e+00,3.098361e+00,5.081967e-01,0.000000e+00,8.936043e-01,5.330546e-03,2.000000e+01,1.400000e+01,1.017000e+03,2.212407e+01,1.411792e+01,1.955635e+01,36475600002
4.110022210000e+08,4.110022820000e+08,5.506557e+01,9.501128e-01,4.934426e+01,8.994011e-01,6.786885e+00,1.442623e+01,1.532787e+01,9.622951e+00,2.590164e+00,5.901639e-01,0.000000e+00,8.961000e-01,5.264788e-03,2.000000e+01,1.400000e+01,1.017000e+03,2.207701e+01,1.421883e+01,1.950619e+01,36475600002
4.110022820000e+08,4.110023430000e+08,5.595082e+01,9.577194e-01,4.995082e+01,9.049121e-01,6.754098e+00,1.501639e+01,1.511475e+01,9.311476e+00,3.147541e+00,6.065574e-01,0.000000e+00,8.927630e-01,5.296297e-03,2.000000e+01,1.400000e+01,1.017000e+03,2.241068e+01,1.391070e+01,1.947793e+01,36475600002
4.110023430000e+08,4.110024040000e+08,5.432787e+01,9.437271e-01,4.868853e+01,8.934050e-01,6.278688e+00,1.388525e+01,1.547541e+01,9.081967e+00,3.491803e+00,4.754098e-01,0.000000e+00,8.961980e-01,5.298203e-03,2.000000e+01,1.400000e+01,1.017000e+03,2.256979e+01,1.428132e+01,1.908841e+01,36475600002
4.110024040000e+08,4.110024650000e+08,5.354099e+01,9.368677e-01,4.800000e+01,8.870655e-01,6.147541e+00,1.434426e+01,1.429508e+01,9.868853e+00,2.901639e+00,4.426230e-01,0.000000e+00,8.965095e-01,5.329907e-03,2.000000e+01,1.400000e+01,1.017000e+03,2.254913e+01,1.405606e+01,1.938080e+01,36475600002
4.110024650000e+08,4.110025260000e+08,5.673771e+01,9.644306e-01,5.078688e+01,9.124538e-01,6.590164e+00,1.432787e+01,1.611475e+01,1.031148e+01,2.950820e+00,4.918033e-01,0.000000e+00,8.951170e-01,5.208247e-03,2.000000e+01,1.400000e+01,1.017000e+03,2.216020e+01,1.427524e+01,1.954752e+01,36475600002
4.110025260000e+08,4.110025870000e+08,5.577049e+01,9.561749e-01,4.980328e+01,9.035746e-01,6.393443e+00,1.488525e+01,1.572131e+01,9.049180e+00,3.344262e+00,3.934426e-01,1.639344e-02,8.930041e-01,5.299600e-03,2.000000e+01,1.400000e+01,1.017000e+03,2.175136e+01,1.416722e+01,1.953046e+01,36475600002
4.110025870000e+08,4.110026480000e+08,5.473771e+01,9.472800e-01,4.914754e+01,8.976064e-01,6.836066e+00,1.509836e+01,1.504918e+01,8.885246e+00,2.836066e+00,4.426230e-01,0.000000e+00,8.978736e-01,5.240447e-03,2.000000e+01,1.400000e+01,1.017000e+03,2.170711e+01,1.422302e+01,1.953293e+01,36475600002
4.110026480000e+08,4.110027090000e+08,5.452459e+01,9.454342e-01,4.890164e+01,8.953581e-01,7.114754e+00,1.462295e+01,1.516393e+01,9.081967e+00,2.590164e+00,3.278688e-01,0.000000e+00,8.968731e-01,5.273395e-03,2.000000e+01,1.400000e+01,1.017000e+03,2.255933e+01,1.404275e+01,1.956478e+01,36475600002
4.110027090000e+08,4.110027700000e+08,5.529508e+01,9.520907e-01,4.939344e+01,8.998492e-01,6.803279e+00,1.534426e+01,1.534426e+01,8.852459e+00,2.688524e+00,3.606557e-01,0.000000e+00,8.932701e-01,5.316506e-03,2.000000e+01,1.400000e+01,1.017000e+03,2.231306e+01,1.408769e+01,1.932550e+01,36475600002
4.110027700000e+08,4.110028310000e+08,5.422951e+01,9.428724e-01,4.816393e+01,8.885790e-01,6.901639e+00,1.390164e+01,1.495082e+01,8.934426e+00,3.147541e+00,3.278688e-01,0.000000e+00,8.881499e-01,5.479975e-03,2.000000e+01,1.400000e+01,1.017000e+03,2.222820e+01,1.402140e+01,1.924215e+01,36475600002
4.110028310000e+08,4.110028920000e+08,5.447541e+01,9.450077e-01,4.868853e+01,8.934050e-01,6.524590e+00,1.457377e+01,1.490164e+01,9.065574e+00,3.196721e+00,4.262295e-01,0.000000e+00,8.937707e-01,5.345275e-03,2.000000e+01,1.400000e+01,1.017000e+03,2.188688e+01,1.416075e+01,1.952639e+01,36475600002
4.110028920000e+08,4.110029530000e+08,5.552459e+01,9.540645e-01,4.934426e+01,8.994011e-01,6.606557e+00,1.519672e+01,1.478689e+01,9.163935e+00,3.163934e+00,4.262295e-01,0.000000e+00,8.886921e-01,5.404196e-03,2.000000e+01,1.400000e+01,1.017000e+03,2.214653e+01,1.425897e+01,1.927120e+01,36475600002
4.110029780000e+08,4.110030390000e+08,5.432787e+01,9.437271e-01,4.914754e+01,8.976064e-01,6.819672e+00,1.508197e+01,1.496721e+01,8.901639e+00,2.918033e+00,4.590164e-01,0.000000e+00,9.046469e-01,5.101885e-03,2.000000e+01,1.400000e+01,1.017000e+03,2.250493e+01,1.403859e+01,1.966287e+01,36475600003
4.110030390000e+08,4.110031000000e+08,5.562295e+01,9.549092e-01,4.985246e+01,9.040207e-01,6.213115e+00,1.506557e+01,1.557377e+01,9.426229e+00,3.098361e+00,4.590164e-01,1.639344e-02,8.962570e-01,5.234845e-03,2.000000e+01,1.400000e+01,1.017000e+03,2.240413e+01,1.422748e+01,1.909780e+01,36475600003
4.110031000000e+08,4.110031610000e+08,5.529508e+01,9.520907e-01,4.986885e+01,9.041693e-01,6.655738e+00,1.481967e+01,1.593443e+01,9.081967e+00,2.885246e+00,4.918033e-01,0.000000e+00,9.018677e-01,5.122349e-03,2.000000e+01,1.400000e+01,1.017000e+03,2.222587e+01,1.428406e+01,1.953216e+01,36475600003
4.110031610000e+08,4.110032220000e+08,5.727869e+01,9.690174e-01,5.144262e+01,9.183255e-01,6.786885e+00,1.590164e+01,1.503279e+01,9.622951e+00,3.590164e+00,5.081967e-01,0.000000e+00,8.981110e-01,5.117609e-03,2.000000e+01,1.400000e+01,1.017000e+03,2.223718e+01,1.412504e+01,1.936370e+01,36475600003
4.110032220000e+08,4.110032830000e+08,5.367213e+01,9.380144e-01,4.803279e+01,8.873684e-01,6.393443e+00,1.473771e+01,1.416393e+01,9.147541e+00,3.081967e+00,5.081967e-01,0.000000e+00,8.949298e-01,5.359138e-03,2.000000e+01,1.400000e+01,1.017000e+03,2.177632e+01,1.419671e+01,1.923341e+01,36475600003
4.110032830000e+08,4.110033440000e+08,5.521312e+01,9.513848e-01,4.960656e+01,9.017884e-01,7.229508e+00,1.516393e+01,1.478689e+01,8.934426e+00,3.032787e+00,4.590164e-01,0.000000e+00,8.984560e-01,5.204625e-03,2.000000e+01,1.400000e+01,1.017000e+03,2.214042e+01,1.420239e+01,1.917836e+01,36475600003
4.110033440000e+08,4.110034050000e+08,5.463934e+01,9.464285e-01,4.955738e+01,9.013413e-01,6.377049e+00,1.529508e+01,1.527869e+01,9.081967e+00,3.016393e+00,5.081967e-01,0.000000e+00,9.069907e-01,5.030914e-03,2.000000e+01,1.400000e+01,1.017000e+03,2.209593e+01,1.404273e+01,1.920759e+01,36475600003
4.110034050000e+08,4.110034660000e+08,5.260656e+01,9.286563e-01,4.742623e+01,8.817478e-01,6.360656e+00,1.426229e+01,1.447541e+01,9.245902e+00,2.639344e+00,4.426230e-01,0.000000e+00,9.015269e-01,5.259728e-03,2.000000e+01,1.400000e+01,1.017000e+03,2.188173e+01,1.404460e+01,1.929260e+01,36475600003
4.110034660000e+08,4.110035270000e+08,5.575410e+01,9.560343e-01,4.949180e+01,9.007447e-01,7.016394e+00,1.504918e+01,1.467213e+01,9.491803e+00,2.786885e+00,4.754098e-01,0.000000e+00,8.876801e-01,5.414437e-03,2.000000e+01,1.400000e+01,1.017000e+03,2.224679e+01,1.397342e+01,1.931421e+01,36475600003
4.110035270000e+08,4.110035880000e+08,5.424590e+01,9.430149e-01,4.829508e+01,8.897880e-01,6.491803e+00,1.386885e+01,1.496721e+01,9.475410e+00,2.901639e+00,5.901639e-01,0.000000e+00,8.902992e-01,5.432810e-03,2.000000e+01,1.400000e+01,1.017000e+03,2.188972e+01,1.402098e+01,1.923462e+01,36475600003
4.110035880000e+08,4.110036490000e+08,5.529508e+01,9.520907e-01,4.926229e+01,8.986537e-01,6.475410e+00,1.498361e+01,1.565574e+01,8.901639e+00,2.868852e+00,3.770492e-01,0.000000e+00,8.908983e-01,5.368114e-03,2.000000e+01,1.400000e+01,1.017000e+03,2.248705e+01,1.442270e+01,1.948536e+01,36475600003
4.110036490000e+08,4.110037100000e+08,5.690164e+01,9.658228e-01,5.055738e+01,9.103898e-01,6.475410e+00,1.575410e+01,1.509836e+01,9.622951e+00,3.196721e+00,4.098361e-01,0.000000e+00,8.885047e-01,5.342331e-03,2.000000e+01,1.400000e+01,1.017000e+03,2.213541e+01,1.418368e+01,1.932404e+01,36475600003
4.110037100000e+08,4.110037710000e+08,5.626229e+01,9.603816e-01,5.006557e+01,9.059510e-01,6.327869e+00,1.531148e+01,1.567213e+01,9.262295e+00,2.868852e+00,6.229508e-01,0.000000e+00,8.898602e-01,5.343914e-03,2.000000e+01,1.400000e+01,1.017000e+03,2.180309e+01,1.417648e+01,1.913585e+01,36475600003
4.110037710000e+08,4.110038320000e+08,5.404918e+01,9.413034e-01,4.840984e+01,8.908445e-01,6.393443e+00,1.472131e+01,1.473771e+01,9.016394e+00,3.065574e+00,4.754098e-01,0.000000e+00,8.956627e-01,5.323932e-03,2.000000e+01,1.400000e+01,1.017000e+03,2.211164e+01,1.412045e+01,1.900669e+01,36475600003
4.110038540000e+08,4.110039150000e+08,5.459016e+01,9.460025e-01,4.800000e+01,8.870655e-01,6.278688e+00,1.421311e+01,1.503279e+01,9.049180e+00,2.868852e+00,5.573770e-01,0.000000e+00,8.792793e-01,5.645888e-03,2.000000e+01,1.400000e+01,1.017000e+03,2.183546e+01,1.417907e+01,1.922505e+01,36475600004
4.110039150000e+08,4.110039760000e+08,5.526229e+01,9.518085e-01,4.918033e+01,8.979058e-01,6.754098e+00,1.511475e+01,1.518033e+01,8.950820e+00,2.590164e+00,5.901639e-01,0.000000e+00,8.899437e-01,5.390256e-03,2.000000e+01,1.400000e+01,1.017000e+03,2.207359e+01,1.416503e+01,1.935884e+01,36475600004
4.110039760000e+08,4.110040370000e+08,5.449180e+01,9.451498e-01,4.914754e+01,8.976064e-01,5.967213e+00,1.518033e+01,1.480328e+01,1.014754e+01,2.704918e+00,3.442623e-01,0.000000e+00,9.019254e-01,5.158615e-03,2.000000e+01,1.400000e+01,1.017000e+03,2.215101e+01,1.413525e+01,1.927515e+01,36475600004
4.110040370000e+08,4.110040980000e+08,5.722951e+01,9.686014e-01,5.100000e+01,9.143662e-01,7.000000e+00,1.511475e+01,1.518033e+01,1.013115e+01,3.114754e+00,4.590164e-01,0.000000e+00,8.911487e-01,5.271291e-03,2.000000e+01,1.400000e+01,1.017000e+03,2.197906e+01,1.411832e+01,1.956894e+01,36475600004
4.110040980000e+08,4.110041590000e+08,5.437705e+01,9.441541e-01,4.842623e+01,8.909953e-01,6.426229e+00,1.470492e+01,1.518033e+01,8.442623e+00,3.311476e+00,3.442623e-01,1.639344e-02,8.905638e-01,5.420512e-03,2.000000e+01,1.400000e+01,1.017000e+03,2.206280e+01,1.424724e+01,1.923021e+01,36475600004
4.110041590000e+08,4.110042200000e+08,5.337705e+01,9.354323e-01,4.739344e+01,8.814430e-01,6.081967e+00,1.442623e+01,1.472131e+01,9.032787e+00,2.754098e+00,3.770492e-01,0.000000e+00,8.878993e-01,5.528965e-03,2.000000e+01,1.400000e+01,1.017000e+03,2.256407e+01,1.416861e+01,1.946755e+01,36475600004
4.110042200000e+08,4.110042810000e+08,5.577049e+01,9.561749e-01,4.985246e+01,9.040207e-01,6.508197e+00,1.493443e+01,1.536066e+01,8.918033e+00,3.639344e+00,4.918033e-01,0.000000e+00,8.938860e-01,5.280321e-03,2.000000e+01,1.400000e+01,1.017000e+03,2.203260e+01,1.410651e+01,1.954979e+01,36475600004
4.110042810000e+08,4.110043420000e+08,5.490164e+01,9.486974e-01,4.926229e+01,8.986537e-01,5.885246e+00,1.519672e+01,1.531148e+01,9.606558e+00,2.934426e+00,3.278688e-01,0.000000e+00,8.972828e-01,5.246005e-03,2.000000e+01,1.400000e+01,1.017000e+03,2.213648e+01,1.425646e+01,1.953246e+01,36475600004
4.110043420000e+08,4.110044030000e+08,5.426229e+01,9.431574e-01,4.842623e+01,8.909953e-01,6.524590e+00,1.440984e+01,1.439344e+01,9.540983e+00,3.163934e+00,3.934426e-01,0.000000e+00,8.924471e-01,5.385032e-03,2.000000e+01,1.400000e+01,1.017000e+03,2.210873e+01,1.411385e+01,1.942014e+01,36475600004
4.110044030000e+08,4.110044640000e+08,5.581967e+01,9.565964e-01,4.944262e+01,9.002970e-01,6.147541e+00,1.531148e+01,1.552459e+01,8.770492e+00,3.032787e+00,6.393443e-01,1.639344e-02,8.857563e-01,5.451485e-03,2.000000e+01,1.400000e+01,1.017000e+03,2.257191e+01,1.408651e+01,1.942746e+01,36475600004
4.110044640000e+08,4.110045250000e+08,5.373771e+01,9.385872e-01,4.816393e+01,8.885790e-01,6.639344e+00,1.454098e+01,1.449180e+01,8.950820e+00,3.147541e+00,3.934426e-01,0.000000e+00,8.962782e-01,5.325397e-03,2.000000e+01,1.400000e+01,1.017000e+03,2.203781e+01,1.424268e+01,1.918877e+01,36475600004
4.110045250000e+08,4.110045860000e+08,5.363934e+01,9.377278e-01,4.786885e+01,8.858529e-01,6.508197e+00,1.409836e+01,1.468852e+01,9.524590e+00,2.672131e+00,3.770492e-01,0.000000e+00,8.924205e-01,5.416800e-03,2.000000e+01,1.400000e+01,1.017000e+03,2.169893e+01,1.417881e+01,1.939892e+01,36475600004
4.110045860000e+08,4.110046470000e+08,5.503279e+01,9.498299e-01,4.949180e+01,9.007447e-01,6.573771e+00,1.511475e+01,1.559016e+01,9.049180e+00,2.770492e+00,3.934426e-01,0.000000e+00,8.993149e-01,5.193532e-03,2.000000e+01,1.400000e+01,1.017000e+03,2.207211e+01,1.414464e+01,1.912296e+01,36475600004
4.110046470000e+08,4.110047080000e+08,5.509836e+01,9.503956e-01,4.929508e+01,8.989528e-01,6.360656e+00,1.540984e+01,1.532787e+01,8.868853e+00,2.967213e+00,3.606557e-01,0.000000e+00,8.946742e-01,5.294996e-03,2.000000e+01,1.400000e+01,1.017000e+03,2.221300e+01,1.426741e+01,1.927674e+01,36475600004
4.110047350000e+08,4.110047960000e+08,5.498361e+01,9.494054e-01,4.934426e+01,8.994011e-01,6.901639e+00,1.521311e+01,1.437705e+01,9.311476e+00,3.114754e+00,4.262295e-01,0.000000e+00,8.974359e-01,5.238632e-03,2.000000e+01,1.400000e+01,1.017000e+03,2.199268e+01,1.378146e+01,1.919107e+01,36475600005
4.110047960000e+08,4.110048570000e+08,5.577049e+01,9.561749e-01,5.003279e+01,9.056542e-01,7.163934e+00,1.457377e+01,1.529508e+01,9.868853e+00,2.836066e+00,2.950820e-01,0.000000e+00,8.971193e-01,5.208645e-03,2.000000e+01,1.400000e+01,1.017000e+03,2.226082e+01,1.417598e+01,1.958583e+01,36475600005
4.110048570000e+08,4.110049180000e+08,5.363934e+01,9.377278e-01,4.796721e+01,8.867625e-01,6.508197e+00,1.411475e+01,1.439344e+01,9.459017e+00,2.934426e+00,5.573770e-01,0.000000e+00,8.942543e-01,5.375951e-03,2.000000e+01,1.400000e+01,1.017000e+03,2.176668e+01,1.412200e+01,1.918424e+01,36475600005
4.110049180000e+08,4.110049790000e+08,5.460656e+01,9.461445e-01,4.945901e+01,9.004463e-01,6.754098e+00,1.550820e+01,1.498361e+01,8.786885e+00,2.885246e+00,5.409836e-01,0.000000e+00,9.057340e-01,5.062798e-03,2.000000e+01,1.400000e+01,1.017000e+03,2.219387e+01,1.392010e+01,1.961111e+01,36475600005
4.110049790000e+08,4.110050400000e+08,5.416393e+01,9.423022e-01,4.870492e+01,8.935555e-01,6.622951e+00,1.504918e+01,1.440984e+01,9.524590e+00,2.704918e+00,3.770492e-01,1.639344e-02,8.992131e-01,5.237372e-03,2.000000e+01,1.400000e+01,1.017000e+03,2.181306e+01,1.410422e+01,1.935063e+01,36475600005
4.110050400000e+08,4.110051010000e+08,5.424590e+01,9.430149e-01,4.878688e+01,8.943070e-01,6.196721e+00,1.490164e+01,1.442623e+01,9.426229e+00,3.262295e+00,5.737705e-01,0.000000e+00,8.993654e-01,5.229901e-03,2.000000e+01,1.400000e+01,1.017000e+03,2.231390e+01,1.393307e+01,1.939975e+01,36475600005
4.110051010000e+08,4.110051620000e+08,5.516393e+01,9.509610e-01,4.977049e+01,9.032772e-01,6.524590e+00,1.529508e+01,1.522951e+01,9.229508e+00,3.016393e+00,4.754098e-01,0.000000e+00,9.022288e-01,5.120015e-03,2.000000e+01,1.400000e+01,1.017000e+03,2.218042e+01,1.422084e+01,1.900361e+01,36475600005
4.110051620000e+08,4.110052230000e+08,5.511475e+01,9.505370e-01,4.954099e+01,9.011921e-01,6.540984e+00,1.498361e+01,1.524590e+01,9.262295e+00,2.950820e+00,5.573770e-01,0.000000e+00,8.988697e-01,5.199843e-03,2.000000e+01,1.400000e+01,1.017000e+03,2.227913e+01,1.431264e+01,1.951453e+01,36475600005
4.110052230000e+08,4.110052840000e+08,5.518033e+01,9.511023e-01,4.967213e+01,9.023842e-01,5.737705e+00,1.529508e+01,1.585246e+01,9.278688e+00,2.983607e+00,5.081967e-01,1.639344e-02,9.001783e-01,5.166778e-03,2.000000e+01,1.400000e+01,1.017000e+03,2.182977e+01,1.419983e+01,1.921152e+01,36475600005
4.110052840000e+08,4.110053450000e+08,5.345901e+01,9.361503e-01,4.791803e+01,8.863078e-01,6.114754e+00,1.437705e+01,1.506557e+01,8.950820e+00,2.934426e+00,4.754098e-01,0.000000e+00,8.963508e-01,5.337607e-03,2.000000e+01,1.400000e+01,1.017000e+03,2.200780e+01,1.411634e+01,1.943381e+01,36475600005
4.110053450000e+08,4.110054060000e+08,5.534426e+01,9.525141e-01,5.024590e+01,9.075810e-01,6.573771e+00,1.598361e+01,1.457377e+01,9.721312e+00,2.901639e+00,4.918033e-01,0.000000e+00,9.078792e-01,4.977276e-03,2.000000e+01,1.400000e+01,1.017000e+03,2.217958e+01,1.417045e+01,1.904870e+01,36475600005
4.110054060000e+08,4.110054670000e+08,5.529508e+01,9.520907e-01,4.954099e+01,9.011921e-01,7.131147e+00,1.518033e+01,1.440984e+01,9.295082e+00,3.081967e+00,4.426230e-01,0.000000e+00,8.959383e-01,5.257464e-03,2.000000e+01,1.400000e+01,1.017000e+03,2.206022e+01,1.429707e+01,1.909884e+01,36475600005
4.110054670000e+08,4.110055280000e+08,5.452459e+01,9.454342e-01,4.857377e+01,8.923516e-01,6.950819e+00,1.467213e+01,1.426229e+01,9.262295e+00,3.000000e+00,4.262295e-01,0.000000e+00,8.908599e-01,5.406743e-03,2.000000e+01,1.400000e+01,1.017000e+03,2.175141e+01,1.401700e+01,1.952288e+01,36475600005
4.110055280000e+08,4.110055890000e+08,5.459016e+01,9.460025e-01,4.891803e+01,8.955082e-01,6.114754e+00,1.457377e+01,1.549180e+01,9.377049e+00,3.016393e+00,3.442623e-01,0.000000e+00,8.960961e-01,5.287752e-03,2.000000e+01,1.400000e+01,1.017000e+03,2.203560e+01,1.393316e+01,1.934214e+01,36475600005
4.110056190000e+08,4.110056800000e+08,5.386885e+01,9.397318e-01,4.865574e+01,8.931042e-01,6.065574e+00,1.455738e+01,1.534426e+01,9.262295e+00,2.885246e+00,5.409836e-01,0.000000e+00,9.032258e-01,5.157559e-03,2.000000e+01,1.400000e+01,1.017000e+03,2.195996e+01,1.403187e+01,1.918112e+01,36475700006
4.110056800000e+08,4.110057410000e+08,5.470492e+01,9.469963e-01,4.954099e+01,9.011921e-01,7.000000e+00,1.480328e+01,1.526229e+01,9.049180e+00,2.918033e+00,5.081967e-01,0.000000e+00,9.056038e-01,5.061371e-03,2.000000e+01,1.400000e+01,1.017000e+03,2.228688e+01,1.380696e+01,1.912976e+01,36475700006
4.110057410000e+08,4.110058020000e+08,5.400000e+01,9.408751e-01,4.877049e+01,8.941567e-01,6.311475e+00,1.465574e+01,1.539344e+01,8.934426e+00,3.000000e+00,4.754098e-01,0.000000e+00,9.031572e-01,5.152921e-03,2.000000e+01,1.400000e+01,1.017000e+03,2.209507e+01,1.407729e+01,1.959948e+01,36475700006
4.110058020000e+08,4.110058630000e+08,5.437705e+01,9.441541e-01,4.865574e+01,8.931042e-01,6.721312e+00,1.468852e+01,1.468852e+01,9.147541e+00,3.016393e+00,3.934426e-01,0.000000e+00,8.947845e-01,5.327537e-03,2.000000e+01,1.400000e+01,1.017000e+03,2.173418e+01,1.387387e+01,1.895743e+01,36475700006
4.110058630000e+08,4.110059240000e+08,5.355738e+01,9.370111e-01,4.798361e+01,8.869141e-01,6.311475e+00,1.398361e+01,1.522951e+01,9.065574e+00,3.000000e+00,3.934426e-01,0.000000e+00,8.959290e-01,5.342286e-03,2.000000e+01,1.400000e+01,1.017000e+03,2.238414e+01,1.441358e+01,1.909607e+01,36475700006
4.110059240000e+08,4.110059850000e+08,5.447541e+01,9.450077e-01,4.875410e+01,8.940064e-01,6.524590e+00,1.500000e+01,1.450820e+01,9.131147e+00,3.213115e+00,3.770492e-01,0.000000e+00,8.949744e-01,5.318482e-03,2.000000e+01,1.400000e+01,1.017000e+03,2.191372e+01,1.396026e+01,1.925536e+01,36475700006
4.110059850000e+08,4.110060460000e+08,5.436066e+01,9.440118e-01,4.906557e+01,8.968577e-01,6.639344e+00,1.424590e+01,1.513115e+01,9.836065e+00,2.786885e+00,4.262295e-01,0.000000e+00,9.025935e-01,5.149118e-03,2.000000e+01,1.400000e+01,1.017000e+03,2.173635e+01,1.396061e+01,1.965507e+01,36475700006
