#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.046393700000e+08,3.046394310000e+08,1.404918e+01,4.799109e-01,1.168852e+01,4.377387e-01,8.319720e-01,1.277188e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500001
3.046394310000e+08,3.046394920000e+08,1.342623e+01,4.691504e-01,1.100000e+01,4.246503e-01,8.192918e-01,1.344517e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500001
3.046394920000e+08,3.046395530000e+08,1.285246e+01,4.590164e-01,1.052459e+01,4.153724e-01,8.188776e-01,1.375427e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500001
3.046395530000e+08,3.046396140000e+08,1.368852e+01,4.737109e-01,1.104918e+01,4.255985e-01,8.071856e-01,1.365253e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500001
3.046396140000e+08,3.046396750000e+08,1.401639e+01,4.793505e-01,1.145902e+01,4.334198e-01,8.175439e-01,1.320845e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500001
3.046396750000e+08,3.046397360000e+08,1.381967e+01,4.759748e-01,1.159016e+01,4.358930e-01,8.386714e-01,1.266887e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500001
3.046397360000e+08,3.046397970000e+08,1.311475e+01,4.636766e-01,1.091803e+01,4.230652e-01,8.325000e-01,1.320245e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500001
3.046397970000e+08,3.046398580000e+08,1.383607e+01,4.762570e-01,1.142623e+01,4.327993e-01,8.258294e-01,1.305453e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500001
3.046398580000e+08,3.046399190000e+08,1.400000e+01,4.790701e-01,1.160656e+01,4.362011e-01,8.290398e-01,1.288268e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500001
3.046399190000e+08,3.046399800000e+08,1.380328e+01,4.756924e-01,1.163934e+01,4.368168e-01,8.432304e-01,1.252991e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500001
3.046399800000e+08,3.046400410000e+08,1.440984e+01,4.860317e-01,1.175410e+01,4.389648e-01,8.156996e-01,1.307777e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500001
3.046400410000e+08,3.046401020000e+08,1.362295e+01,4.725749e-01,1.127869e+01,4.299960e-01,8.279182e-01,1.309365e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500001
3.046401020000e+08,3.046401630000e+08,1.347541e+01,4.700089e-01,1.134426e+01,4.312441e-01,8.418491e-01,1.272674e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500001
3.046401630000e+08,3.046402240000e+08,1.316393e+01,4.645452e-01,1.054098e+01,4.156958e-01,8.007472e-01,1.409588e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500001
3.046402240000e+08,3.046402850000e+08,1.354098e+01,4.711511e-01,1.157377e+01,4.355846e-01,8.547215e-01,1.226092e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500001
3.046402850000e+08,3.046403460000e+08,1.313115e+01,4.639663e-01,1.119672e+01,4.284306e-01,8.526841e-01,1.252283e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500001
3.046403460000e+08,3.046404070000e+08,1.372131e+01,4.742779e-01,1.152459e+01,4.346581e-01,8.399044e-01,1.267482e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500001
3.046404070000e+08,3.046404680000e+08,1.385246e+01,4.765391e-01,1.167213e+01,4.374316e-01,8.426036e-01,1.252797e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500001
3.046404680000e+08,3.046405290000e+08,1.386885e+01,4.768210e-01,1.116393e+01,4.278029e-01,8.049645e-01,1.362260e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500001
3.046405290000e+08,3.046405900000e+08,1.421311e+01,4.827027e-01,1.154098e+01,4.349672e-01,8.119954e-01,1.326941e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500001
3.046405900000e+08,3.046406510000e+08,1.301639e+01,4.619345e-01,1.109836e+01,4.265447e-01,8.526449e-01,1.257930e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500001
3.046406510000e+08,3.046407120000e+08,1.416393e+01,4.818668e-01,1.165574e+01,4.371243e-01,8.229167e-01,1.298703e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500001
3.046407120000e+08,3.046407730000e+08,1.470492e+01,4.909829e-01,1.231148e+01,4.492521e-01,8.372352e-01,1.232559e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500001
3.046407730000e+08,3.046408340000e+08,1.359016e+01,4.720059e-01,1.126229e+01,4.296834e-01,8.287093e-01,1.308551e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500001
3.046408340000e+08,3.046408950000e+08,1.367213e+01,4.734272e-01,1.162295e+01,4.365091e-01,8.501199e-01,1.236030e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500001
3.046408950000e+08,3.046409560000e+08,1.332787e+01,4.674288e-01,1.101639e+01,4.249666e-01,8.265682e-01,1.327879e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500001
3.046409560000e+08,3.046410170000e+08,1.368852e+01,4.737109e-01,1.140984e+01,4.324887e-01,8.335329e-01,1.289087e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500001
3.046410170000e+08,3.046410780000e+08,1.429508e+01,4.840926e-01,1.163934e+01,4.368168e-01,8.142202e-01,1.317079e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500001
3.046410780000e+08,3.046411390000e+08,1.449180e+01,4.874121e-01,1.200000e+01,4.435328e-01,8.280543e-01,1.269109e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500001
3.046411390000e+08,3.046412000000e+08,1.409836e+01,4.807501e-01,1.137705e+01,4.318669e-01,8.069767e-01,1.345817e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500001
3.046412000000e+08,3.046412610000e+08,1.409836e+01,4.807501e-01,1.186885e+01,4.411024e-01,8.418605e-01,1.244202e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500001
3.046412610000e+08,3.046413220000e+08,1.329508e+01,4.668535e-01,1.104918e+01,4.255985e-01,8.310727e-01,1.315706e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500001
3.046413220000e+08,3.046413830000e+08,1.324590e+01,4.659892e-01,1.081967e+01,4.211552e-01,8.168317e-01,1.360773e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500001
3.046413830000e+08,3.046414440000e+08,1.347541e+01,4.700089e-01,1.122951e+01,4.290574e-01,8.333333e-01,1.299864e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500001
3.046414440000e+08,3.046415050000e+08,1.383607e+01,4.762570e-01,1.152459e+01,4.346581e-01,8.329384e-01,1.284025e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500001
3.046415050000e+08,3.046415660000e+08,1.426229e+01,4.835371e-01,1.190164e+01,4.417113e-01,8.344827e-01,1.260000e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500001
3.046415660000e+08,3.046416270000e+08,1.414754e+01,4.815879e-01,1.173771e+01,4.386586e-01,8.296640e-01,1.279673e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500001
3.046416270000e+08,3.046416880000e+08,1.404918e+01,4.799109e-01,1.167213e+01,4.374316e-01,8.308051e-01,1.280716e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500001
3.046416880000e+08,3.046417490000e+08,1.327869e+01,4.665655e-01,1.140984e+01,4.324887e-01,8.592592e-01,1.221883e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500001
3.046417490000e+08,3.046418100000e+08,1.362295e+01,4.725749e-01,1.090164e+01,4.227474e-01,8.002407e-01,1.386958e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500001
3.046418100000e+08,3.046418710000e+08,1.390164e+01,4.773843e-01,1.131148e+01,4.306205e-01,8.136792e-01,1.337086e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500001
3.046418710000e+08,3.046419320000e+08,1.386885e+01,4.768210e-01,1.160656e+01,4.362011e-01,8.368794e-01,1.270283e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500001
3.046419320000e+08,3.046419930000e+08,1.431148e+01,4.843701e-01,1.167213e+01,4.374316e-01,8.155785e-01,1.312597e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500001
3.046419930000e+08,3.046420540000e+08,1.378689e+01,4.754098e-01,1.139344e+01,4.321779e-01,8.263971e-01,1.306095e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500001
3.046420540000e+08,3.046421150000e+08,1.416393e+01,4.818668e-01,1.137705e+01,4.318669e-01,8.032407e-01,1.352489e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500001
3.046421150000e+08,3.046421760000e+08,1.295082e+01,4.607695e-01,1.062295e+01,4.173089e-01,8.202532e-01,1.366127e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500001
3.046421760000e+08,3.046422370000e+08,1.357377e+01,4.717211e-01,1.126229e+01,4.296834e-01,8.297101e-01,1.306299e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500001
3.046422370000e+08,3.046422980000e+08,1.475410e+01,4.918033e-01,1.200000e+01,4.435328e-01,8.133333e-01,1.298812e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500001
3.046422980000e+08,3.046423590000e+08,1.319672e+01,4.651233e-01,1.085246e+01,4.217928e-01,8.223603e-01,1.347110e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500001
3.046423590000e+08,3.046424200000e+08,1.336066e+01,4.680034e-01,1.126229e+01,4.296834e-01,8.429448e-01,1.274521e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500001
3.046424200000e+08,3.046424810000e+08,1.357377e+01,4.717211e-01,1.118033e+01,4.281169e-01,8.236715e-01,1.324412e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500001
3.046425150000e+08,3.046425760000e+08,1.385246e+01,4.765391e-01,1.172131e+01,4.383522e-01,8.461539e-01,1.241194e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500002
3.046425760000e+08,3.046426370000e+08,1.368852e+01,4.737109e-01,1.162295e+01,4.365091e-01,8.491018e-01,1.238736e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500002
3.046426370000e+08,3.046426980000e+08,1.462295e+01,4.896126e-01,1.237705e+01,4.504469e-01,8.464125e-01,1.207220e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500002
3.046426980000e+08,3.046427590000e+08,1.388525e+01,4.771027e-01,1.168852e+01,4.377387e-01,8.417946e-01,1.253926e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500002
3.046427590000e+08,3.046428200000e+08,1.388525e+01,4.771027e-01,1.159016e+01,4.358930e-01,8.347107e-01,1.276288e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500002
3.046428200000e+08,3.046428810000e+08,1.395082e+01,4.782279e-01,1.163934e+01,4.368168e-01,8.343126e-01,1.274513e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500002
3.046428810000e+08,3.046429420000e+08,1.334426e+01,4.677162e-01,1.136066e+01,4.315556e-01,8.513514e-01,1.246874e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500002
3.046429420000e+08,3.046430030000e+08,1.362295e+01,4.725749e-01,1.145902e+01,4.334198e-01,8.411552e-01,1.268014e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500002
3.046430030000e+08,3.046430640000e+08,1.334426e+01,4.677162e-01,1.113115e+01,4.271742e-01,8.341523e-01,1.303662e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500002
3.046430640000e+08,3.046431250000e+08,1.472131e+01,4.912565e-01,1.224590e+01,4.480541e-01,8.318486e-01,1.248057e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500002
3.046431250000e+08,3.046431860000e+08,1.319672e+01,4.651233e-01,1.111475e+01,4.268596e-01,8.422360e-01,1.284763e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500002
3.046431860000e+08,3.046432470000e+08,1.400000e+01,4.790701e-01,1.198361e+01,4.432297e-01,8.559719e-01,1.201502e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500002
3.046432470000e+08,3.046433080000e+08,1.380328e+01,4.756924e-01,1.129508e+01,4.303084e-01,8.182898e-01,1.328884e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500002
3.046433080000e+08,3.046433690000e+08,1.413115e+01,4.813088e-01,1.188525e+01,4.414069e-01,8.410673e-01,1.245284e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500002
3.046433690000e+08,3.046434300000e+08,1.393443e+01,4.779469e-01,1.193443e+01,4.423193e-01,8.564706e-01,1.202589e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500002
3.046434300000e+08,3.046434910000e+08,1.390164e+01,4.773843e-01,1.163934e+01,4.368168e-01,8.372642e-01,1.267579e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500002
3.046434910000e+08,3.046435520000e+08,1.391803e+01,4.776656e-01,1.157377e+01,4.355846e-01,8.315666e-01,1.284425e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500002
3.046435520000e+08,3.046436130000e+08,1.332787e+01,4.674288e-01,1.100000e+01,4.246503e-01,8.253382e-01,1.331587e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500002
3.046436130000e+08,3.046436740000e+08,1.375410e+01,4.748442e-01,1.177049e+01,4.392709e-01,8.557807e-01,1.212864e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500002
3.046436740000e+08,3.046437350000e+08,1.367213e+01,4.734272e-01,1.132787e+01,4.309324e-01,8.285372e-01,1.305143e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500002
3.046437350000e+08,3.046437960000e+08,1.347541e+01,4.700089e-01,1.147541e+01,4.337297e-01,8.515815e-01,1.239999e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500002
3.046437960000e+08,3.046438570000e+08,1.378689e+01,4.754098e-01,1.142623e+01,4.327993e-01,8.287753e-01,1.298983e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500002
3.046438570000e+08,3.046439180000e+08,1.370492e+01,4.739945e-01,1.163934e+01,4.368168e-01,8.492823e-01,1.237385e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500002
3.046439180000e+08,3.046439790000e+08,1.296721e+01,4.610610e-01,1.088525e+01,4.224295e-01,8.394437e-01,1.305333e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500002
3.046439790000e+08,3.046440400000e+08,1.324590e+01,4.659892e-01,1.088525e+01,4.224295e-01,8.217822e-01,1.346320e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500002
3.046440400000e+08,3.046441010000e+08,1.419672e+01,4.824242e-01,1.208197e+01,4.450450e-01,8.510393e-01,1.209906e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500002
3.046441010000e+08,3.046441620000e+08,1.386885e+01,4.768210e-01,1.180328e+01,4.398822e-01,8.510638e-01,1.224041e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500002
3.046441620000e+08,3.046442230000e+08,1.345902e+01,4.697229e-01,1.122951e+01,4.290574e-01,8.343484e-01,1.297478e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500002
3.046442230000e+08,3.046442840000e+08,1.350820e+01,4.705803e-01,1.163934e+01,4.368168e-01,8.616505e-01,1.202793e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500002
3.046442840000e+08,3.046443450000e+08,1.329508e+01,4.668535e-01,1.098361e+01,4.243337e-01,8.261406e-01,1.330809e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500002
3.046443450000e+08,3.046444060000e+08,1.349180e+01,4.702947e-01,1.131148e+01,4.306205e-01,8.383961e-01,1.283071e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500002
3.046444060000e+08,3.046444670000e+08,1.404918e+01,4.799109e-01,1.181967e+01,4.401876e-01,8.413069e-01,1.248147e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500002
3.046444670000e+08,3.046445280000e+08,1.350820e+01,4.705803e-01,1.147541e+01,4.337297e-01,8.495145e-01,1.245573e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500002
3.046445280000e+08,3.046445890000e+08,1.368852e+01,4.737109e-01,1.172131e+01,4.383522e-01,8.562874e-01,1.213987e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500002
3.046445890000e+08,3.046446500000e+08,1.377049e+01,4.751271e-01,1.155738e+01,4.352760e-01,8.392857e-01,1.267192e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500002
3.046446500000e+08,3.046447110000e+08,1.390164e+01,4.773843e-01,1.168852e+01,4.377387e-01,8.408019e-01,1.256371e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500002
3.046447110000e+08,3.046447720000e+08,1.406557e+01,4.801908e-01,1.173771e+01,4.386586e-01,8.344988e-01,1.268732e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500002
3.046447720000e+08,3.046448330000e+08,1.400000e+01,4.790701e-01,1.147541e+01,4.337297e-01,8.196721e-01,1.315596e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500002
3.046448330000e+08,3.046448940000e+08,1.427869e+01,4.838149e-01,1.191803e+01,4.420154e-01,8.346728e-01,1.258697e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500002
3.046448940000e+08,3.046449550000e+08,1.429508e+01,4.840926e-01,1.196721e+01,4.429264e-01,8.371559e-01,1.250348e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500002
3.046449550000e+08,3.046450160000e+08,1.406557e+01,4.801908e-01,1.124590e+01,4.293705e-01,7.995338e-01,1.366770e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500002
3.046450160000e+08,3.046450770000e+08,1.427869e+01,4.838149e-01,1.203279e+01,4.441383e-01,8.427095e-01,1.233619e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500002
3.046450770000e+08,3.046451380000e+08,1.434426e+01,4.849246e-01,1.204918e+01,4.444407e-01,8.400000e-01,1.239355e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500002
3.046451380000e+08,3.046451990000e+08,1.422951e+01,4.829810e-01,1.218033e+01,4.468529e-01,8.559908e-01,1.191708e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500002
3.046451990000e+08,3.046452600000e+08,1.309836e+01,4.633867e-01,1.104918e+01,4.255985e-01,8.435544e-01,1.285182e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500002
3.046452600000e+08,3.046453210000e+08,1.347541e+01,4.700089e-01,1.152459e+01,4.346581e-01,8.552312e-01,1.227279e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500002
3.046453210000e+08,3.046453820000e+08,1.336066e+01,4.680034e-01,1.106557e+01,4.259141e-01,8.282208e-01,1.321233e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500002
3.046453820000e+08,3.046454430000e+08,1.414754e+01,4.815879e-01,1.188525e+01,4.414069e-01,8.400927e-01,1.247649e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500002
3.046454430000e+08,3.046455040000e+08,1.419672e+01,4.824242e-01,1.193443e+01,4.423193e-01,8.406466e-01,1.243737e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500002
3.046455040000e+08,3.046455650000e+08,1.442623e+01,4.863081e-01,1.234426e+01,4.498499e-01,8.556818e-01,1.184610e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500002
3.046455650000e+08,3.046456260000e+08,1.336066e+01,4.680034e-01,1.118033e+01,4.281169e-01,8.368098e-01,1.294439e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500002
3.046456490000e+08,3.046457100000e+08,1.437705e+01,4.854785e-01,1.188525e+01,4.414069e-01,8.266819e-01,1.278178e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500003
3.046457100000e+08,3.046457710000e+08,1.326229e+01,4.662775e-01,1.116393e+01,4.278029e-01,8.417799e-01,1.283086e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500003
3.046457710000e+08,3.046458320000e+08,1.390164e+01,4.773843e-01,1.139344e+01,4.321779e-01,8.195755e-01,1.320518e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500003
3.046458320000e+08,3.046458930000e+08,1.426229e+01,4.835371e-01,1.129508e+01,4.303084e-01,7.919540e-01,1.376163e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500003
3.046458930000e+08,3.046459540000e+08,1.432787e+01,4.846474e-01,1.177049e+01,4.392709e-01,8.215103e-01,1.295261e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500003
3.046459540000e+08,3.046460150000e+08,1.416393e+01,4.818668e-01,1.155738e+01,4.352760e-01,8.159722e-01,1.318325e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500003
3.046460150000e+08,3.046460760000e+08,1.468852e+01,4.907092e-01,1.218033e+01,4.468529e-01,8.292411e-01,1.257124e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500003
3.046460760000e+08,3.046461370000e+08,1.477049e+01,4.920764e-01,1.209836e+01,4.453468e-01,8.190899e-01,1.282433e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500003
3.046461370000e+08,3.046461980000e+08,1.342623e+01,4.691504e-01,1.121311e+01,4.287441e-01,8.351648e-01,1.296490e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500003
3.046461980000e+08,3.046462590000e+08,1.355738e+01,4.714362e-01,1.118033e+01,4.281169e-01,8.246675e-01,1.322263e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500003
3.046462590000e+08,3.046463200000e+08,1.322951e+01,4.657007e-01,1.116393e+01,4.278029e-01,8.438662e-01,1.277758e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500003
3.046463200000e+08,3.046463810000e+08,1.386885e+01,4.768210e-01,1.160656e+01,4.362011e-01,8.368794e-01,1.270283e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500003
3.046463810000e+08,3.046464420000e+08,1.345902e+01,4.697229e-01,1.114754e+01,4.274887e-01,8.282582e-01,1.316283e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500003
3.046464420000e+08,3.046465030000e+08,1.400000e+01,4.790701e-01,1.152459e+01,4.346581e-01,8.231850e-01,1.305507e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500003
3.046465030000e+08,3.046465640000e+08,1.413115e+01,4.813088e-01,1.177049e+01,4.392709e-01,8.329467e-01,1.270523e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500003
3.046465640000e+08,3.046466250000e+08,1.436066e+01,4.852016e-01,1.195082e+01,4.426230e-01,8.321918e-01,1.262601e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500003
3.046466250000e+08,3.046466860000e+08,1.429508e+01,4.840926e-01,1.162295e+01,4.365091e-01,8.130734e-01,1.320207e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500003
3.046466860000e+08,3.046467470000e+08,1.386885e+01,4.768210e-01,1.129508e+01,4.303084e-01,8.144208e-01,1.336607e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500003
3.046467470000e+08,3.046468080000e+08,1.385246e+01,4.765391e-01,1.170492e+01,4.380455e-01,8.449704e-01,1.245087e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500003
3.046468080000e+08,3.046468690000e+08,1.293443e+01,4.604778e-01,1.091803e+01,4.230652e-01,8.441064e-01,1.291440e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500003
3.046468690000e+08,3.046469300000e+08,1.396721e+01,4.785088e-01,1.131148e+01,4.306205e-01,8.098592e-01,1.344382e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500003
3.046469300000e+08,3.046469910000e+08,1.432787e+01,4.846474e-01,1.213115e+01,4.459499e-01,8.466819e-01,1.218712e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500003
3.046469910000e+08,3.046470520000e+08,1.301639e+01,4.619345e-01,1.085246e+01,4.217928e-01,8.337532e-01,1.321251e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500003
3.046470520000e+08,3.046471130000e+08,1.400000e+01,4.790701e-01,1.185246e+01,4.407977e-01,8.466042e-01,1.233156e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500003
3.046471130000e+08,3.046471740000e+08,1.419672e+01,4.824242e-01,1.154098e+01,4.349672e-01,8.129330e-01,1.325156e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500003
3.046471740000e+08,3.046472350000e+08,1.344262e+01,4.694368e-01,1.154098e+01,4.349672e-01,8.585366e-01,1.217011e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500003
3.046472350000e+08,3.046472960000e+08,1.285246e+01,4.590164e-01,1.044262e+01,4.137518e-01,8.125000e-01,1.393973e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500003
3.046472960000e+08,3.046473570000e+08,1.354098e+01,4.711511e-01,1.163934e+01,4.368168e-01,8.595642e-01,1.208894e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500003
3.046473570000e+08,3.046474180000e+08,1.383607e+01,4.762570e-01,1.155738e+01,4.352760e-01,8.353081e-01,1.276698e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500003
3.046474180000e+08,3.046474790000e+08,1.391803e+01,4.776656e-01,1.167213e+01,4.374316e-01,8.386337e-01,1.262521e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500003
3.046474790000e+08,3.046475400000e+08,1.354098e+01,4.711511e-01,1.116393e+01,4.278029e-01,8.244552e-01,1.323694e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500003
3.046475400000e+08,3.046476010000e+08,1.386885e+01,4.768210e-01,1.137705e+01,4.318669e-01,8.203310e-01,1.319915e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500003
3.046476010000e+08,3.046476620000e+08,1.314754e+01,4.642558e-01,1.095082e+01,4.236999e-01,8.329177e-01,1.317283e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500003
3.046476620000e+08,3.046477230000e+08,1.386885e+01,4.768210e-01,1.152459e+01,4.346581e-01,8.309693e-01,1.288517e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500003
3.046477230000e+08,3.046477840000e+08,1.383607e+01,4.762570e-01,1.163934e+01,4.368168e-01,8.412322e-01,1.257963e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500003
3.046477840000e+08,3.046478450000e+08,1.377049e+01,4.751271e-01,1.180328e+01,4.398822e-01,8.571429e-01,1.207363e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500003
3.046478450000e+08,3.046479060000e+08,1.298361e+01,4.613524e-01,1.067213e+01,4.182738e-01,8.219697e-01,1.359291e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500003
3.046479060000e+08,3.046479670000e+08,1.326229e+01,4.662775e-01,1.111475e+01,4.268596e-01,8.380717e-01,1.295173e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500003
3.046479670000e+08,3.046480280000e+08,1.332787e+01,4.674288e-01,1.103279e+01,4.252827e-01,8.277983e-01,1.324145e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500003
3.046480280000e+08,3.046480890000e+08,1.313115e+01,4.639663e-01,1.085246e+01,4.217928e-01,8.264669e-01,1.338097e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500003
3.046480890000e+08,3.046481500000e+08,1.311475e+01,4.636766e-01,1.081967e+01,4.211552e-01,8.250000e-01,1.343387e-02,2.800000e+01,2.700000e+01,1.018000e+03,9352500003
