#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.046429200000e+08,2.800000e+01,2.700000e+01,1.018000e+03,9352500001
3.046460400000e+08,2.800000e+01,2.700000e+01,1.018000e+03,9352500002
3.046491600000e+08,2.800000e+01,2.700000e+01,1.018000e+03,9352500003
3.046523400000e+08,2.800000e+01,2.700000e+01,1.018000e+03,9352600004
3.046554600000e+08,2.800000e+01,2.700000e+01,1.018000e+03,9352600005
3.046586400000e+08,2.800000e+01,2.700000e+01,1.018000e+03,9352600006
3.046590600000e+08,2.800000e+01,2.700000e+01,1.018000e+03,9352600007
3.046622400000e+08,2.800000e+01,2.700000e+01,1.018000e+03,9352600008
3.046653000000e+08,2.800000e+01,2.700000e+01,1.018000e+03,9352600009
3.046658400000e+08,2.800000e+01,2.700000e+01,1.018000e+03,9352600010
3.046690200000e+08,2.800000e+01,2.700000e+01,1.019000e+03,9352600011
3.046707000000e+08,2.800000e+01,2.700000e+01,1.019000e+03,9352600012
3.046738800000e+08,2.800000e+01,2.700000e+01,1.019000e+03,9352600013
3.046770000000e+08,2.800000e+01,2.700000e+01,1.019000e+03,9352600014
3.046798200000e+08,2.800000e+01,2.700000e+01,1.019000e+03,9352600015
3.046817400000e+08,2.800000e+01,2.700000e+01,1.019000e+03,9352600016
3.046831800000e+08,2.800000e+01,2.700000e+01,1.019000e+03,9352600017
3.046863600000e+08,2.800000e+01,2.700000e+01,1.019000e+03,9352600018
3.046895400000e+08,2.800000e+01,2.700000e+01,1.019000e+03,9352600019
3.046927200000e+08,2.800000e+01,2.700000e+01,1.019000e+03,9352600020
3.046959000000e+08,2.800000e+01,2.700000e+01,1.019000e+03,9352600021
3.046990800000e+08,2.800000e+01,2.700000e+01,1.019000e+03,9352600022
3.047022600000e+08,2.800000e+01,2.700000e+01,1.019000e+03,9352600023
3.047055000000e+08,2.800000e+01,2.700000e+01,1.019000e+03,9352600024
3.047086200000e+08,2.800000e+01,2.700000e+01,1.019000e+03,9352600025
3.047109000000e+08,2.800000e+01,2.700000e+01,1.019000e+03,9352600026
3.047140800000e+08,2.800000e+01,2.700000e+01,1.019000e+03,9352600027
3.047172600000e+08,2.800000e+01,2.700000e+01,1.019000e+03,9352600028
3.047184000000e+08,2.800000e+01,2.700000e+01,1.019000e+03,9352600029
3.047194800000e+08,2.800000e+01,2.700000e+01,1.019000e+03,9352600031
3.047218200000e+08,2.800000e+01,2.700000e+01,1.019000e+03,9352600033
3.047250000000e+08,2.800000e+01,2.700000e+01,1.020000e+03,9352600034
3.047281800000e+08,2.800000e+01,2.700000e+01,1.020000e+03,9352600035
3.047313600000e+08,2.800000e+01,2.700000e+01,1.019000e+03,9352600001
3.047345400000e+08,2.800000e+01,2.700000e+01,1.019000e+03,9352600002
3.047377200000e+08,2.800000e+01,2.700000e+01,1.019000e+03,9352700003
3.047404800000e+08,2.800000e+01,2.700000e+01,1.019000e+03,9352700004
3.047431800000e+08,2.800000e+01,2.700000e+01,1.019000e+03,9352700005
3.047463600000e+08,2.800000e+01,2.700000e+01,1.019000e+03,9352700006
3.047476800000e+08,2.800000e+01,2.700000e+01,1.019000e+03,9352700007
3.047479200000e+08,2.800000e+01,2.700000e+01,1.019000e+03,9352700008
3.047487600000e+08,2.800000e+01,2.700000e+01,1.019000e+03,9352700010
3.047500800000e+08,2.800000e+01,2.700000e+01,1.019000e+03,9352700011
3.047532000000e+08,2.800000e+01,2.700000e+01,1.019000e+03,9352700012
3.047563800000e+08,2.800000e+01,2.700000e+01,1.019000e+03,9352700013
3.047595600000e+08,2.800000e+01,2.700000e+01,1.019000e+03,9352700014
3.047613000000e+08,2.800000e+01,2.700000e+01,1.019000e+03,9352700016
3.047644800000e+08,2.800000e+01,2.700000e+01,1.020000e+03,9352700017
3.047676600000e+08,2.800000e+01,2.700000e+01,1.020000e+03,9352700018
3.047682600000e+08,2.800000e+01,2.700000e+01,1.020000e+03,9352700019
3.047697000000e+08,2.800000e+01,2.700000e+01,1.020000e+03,9352700020
3.047728800000e+08,2.800000e+01,2.700000e+01,1.020000e+03,9352700021
3.047737800000e+08,2.800000e+01,2.700000e+01,1.020000e+03,9352700022
3.047769000000e+08,2.800000e+01,2.700000e+01,1.019000e+03,9352700023
3.047788200000e+08,2.800000e+01,2.700000e+01,1.019000e+03,9352700024
3.047820000000e+08,2.800000e+01,2.700000e+01,1.019000e+03,9352700025
3.047851800000e+08,2.800000e+01,2.700000e+01,1.019000e+03,9352700026
3.047883600000e+08,2.800000e+01,2.700000e+01,1.019000e+03,9352700027
3.047893200000e+08,2.800000e+01,2.700000e+01,1.019000e+03,9352700028
3.047925000000e+08,2.800000e+01,2.700000e+01,1.019000e+03,9352700029
3.047956200000e+08,2.800000e+01,2.700000e+01,1.018000e+03,9352700030
3.047966400000e+08,2.800000e+01,2.700000e+01,1.018000e+03,9352700031
3.047983800000e+08,2.800000e+01,2.700000e+01,1.018000e+03,9352700032
3.048015600000e+08,2.800000e+01,2.700000e+01,1.018000e+03,9352700033
3.048017400000e+08,2.800000e+01,2.700000e+01,1.018000e+03,9352700034
3.048020400000e+08,2.800000e+01,2.700000e+01,1.018000e+03,9352700035
3.048046800000e+08,2.800000e+01,2.700000e+01,1.019000e+03,9352700036
3.048078600000e+08,2.800000e+01,2.700000e+01,1.019000e+03,9352700037
3.048110400000e+08,2.800000e+01,2.700000e+01,1.019000e+03,9352700038
3.048124200000e+08,2.800000e+01,2.700000e+01,1.019000e+03,9352700039
