#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.046393700247e+08,3.046425088825e+08,3.138857876897e+03,43723,43200,35757,523,523,0,4,e,C,2016,8,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.940765e+00,9352500001,0,8388608,0
2,3.046425150244e+08,3.046456419861e+08,3.126961664975e+03,43738,43149,36260,589,589,0,1,e,C,2016,8,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.634593e+00,9352500002,0,8388608,0
3,3.046456490699e+08,3.046487919820e+08,3.142912017584e+03,43712,43131,35762,581,581,0,1,e,C,2016,8,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.875317e+00,9352500003,0,8388608,0
4,3.046487980356e+08,3.046519259523e+08,3.127916656017e+03,43745,43123,36019,622,622,0,2,e,C,2016,8,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.914668e+00,9352600004,0,8388608,0
5,3.046519320896e+08,3.046550669723e+08,3.134882615089e+03,43720,43317,36233,403,403,0,1,e,C,2016,8,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9352600005,0,8388608,0
6,3.046550740209e+08,3.046555089445e+08,4.349236148596e+02,6067,6023,4728,44,44,0,1,e,C,2016,8,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9352600006,0,8388608,0
7,3.046555230404e+08,3.046586779243e+08,3.154883892655e+03,43690,43200,36223,490,490,0,1,e,C,2016,8,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9352600007,0,8388608,0
8,3.046586840275e+08,3.046617739577e+08,3.089930158436e+03,43821,43219,36440,602,602,0,2,e,C,2016,8,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9352600008,0,8388608,0
9,3.046617800136e+08,3.046623199219e+08,5.399082235694e+02,7547,7460,5941,87,87,0,1,e,C,2016,8,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9352600009,0,8388608,0
10,3.046623331958e+08,3.046654649979e+08,3.131802116334e+03,43733,43308,36269,425,425,0,2,e,C,2016,8,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.995532e+00,9352600010,0,8388608,0
11,3.046654710208e+08,3.046671709526e+08,1.699931778848e+03,23517,23343,19172,174,174,0,1,e,C,2016,8,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9352600011,0,8388608,0
12,3.046671850458e+08,3.046703277472e+08,3.142701425850e+03,43714,43371,36581,343,343,0,1,e,C,2016,8,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.969785e+00,9352600012,0,8388608,0
13,3.046703340893e+08,3.046734769998e+08,3.142910542369e+03,43699,43341,36322,358,358,0,1,e,C,2016,8,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9352600013,0,8388608,0
14,3.046734830106e+08,3.046762838397e+08,2.800829100847e+03,38726,38415,32455,311,311,0,1,e,C,2016,8,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.884011e+00,9352600014,0,8388608,0
15,3.046762970192e+08,3.046781749684e+08,1.877949243367e+03,25727,25531,21405,196,196,0,2,e,C,2016,8,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.959553e+00,9352600015,0,8388608,0
16,3.046781881110e+08,3.046796539503e+08,1.465839296460e+03,20349,20191,16915,158,158,0,1,e,C,2016,8,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.659167e+00,9352600016,0,8388608,0
17,3.046796671247e+08,3.046828379313e+08,3.170806572318e+03,43646,43290,36105,356,356,0,1,e,C,2016,8,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.996532e+00,9352600017,0,8388608,0
18,3.046828441615e+08,3.046860099097e+08,3.165748191237e+03,43656,43311,36240,345,345,0,1,e,C,2016,8,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.958635e+00,9352600018,0,8388608,0
19,3.046860170544e+08,3.046891969947e+08,3.179940296531e+03,43630,43238,36227,392,392,0,1,e,C,2016,8,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.635648e+00,9352600019,0,8388608,0
20,3.046892040169e+08,3.046923549677e+08,3.150950826943e+03,43687,43323,36389,364,364,0,1,e,C,2016,8,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.667832e+00,9352600020,0,8388608,0
21,3.046923620154e+08,3.046955488602e+08,3.186844760537e+03,43619,43250,36229,369,369,0,1,e,C,2016,8,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.953888e+00,9352600021,0,8388608,0
22,3.046955550798e+08,3.046987409669e+08,3.185887060702e+03,43625,43251,35931,374,374,0,1,e,C,2016,8,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9352600022,0,8388608,0
23,3.046987470420e+08,3.047019369766e+08,3.189934578478e+03,43607,43247,36149,360,360,0,1,e,C,2016,8,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9352600023,0,8388608,0
24,3.047019430294e+08,3.047050959790e+08,3.152949630618e+03,43672,43301,36016,371,371,0,1,e,C,2016,8,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.999684e+00,9352600024,0,8388608,0
25,3.047051030650e+08,3.047073639757e+08,2.260910791993e+03,31149,30918,25648,231,231,0,1,e,C,2016,8,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.981878e+00,9352600025,0,8388608,0
26,3.047073770137e+08,3.047105369908e+08,3.159977023840e+03,43673,43307,36517,366,366,0,1,e,C,2016,8,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9352600026,0,8388608,0
27,3.047105430661e+08,3.047137148670e+08,3.171800902307e+03,43646,43049,36307,597,597,0,1,e,C,2016,8,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9352600027,0,8388608,0
28,3.047137221013e+08,3.047148409640e+08,1.118862736583e+03,15413,15184,12362,229,229,0,1,e,C,2016,8,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9352600028,0,8388608,0
29,3.047148540825e+08,3.047158689667e+08,1.014884147465e+03,14059,13900,11501,159,159,0,1,e,C,2016,8,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9352600029,0,8388608,0
31,3.047159240108e+08,3.047182079747e+08,2.283963881433e+03,31292,30894,25804,398,398,0,1,e,C,2016,8,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9352600031,0,8388608,0
33,3.047182820245e+08,3.047214629748e+08,3.180950307310e+03,43628,43091,36037,537,537,0,2,e,C,2016,8,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9352600033,0,8388608,0
34,3.047214700190e+08,3.047246359693e+08,3.165950320959e+03,43660,43056,36176,604,604,0,1,e,C,2016,8,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.994317e+00,9352600034,0,8388608,0
35,3.047246420551e+08,3.047278169512e+08,3.174896162331e+03,43651,43178,36206,473,473,0,1,e,C,2016,8,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.963479e+00,9352600035,0,8388608,0
1,3.047278230675e+08,3.047309869226e+08,3.163855111718e+03,43665,43102,35743,563,563,0,3,e,C,2016,8,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.610423e+00,9352600001,0,8388608,0
2,3.047309940714e+08,3.047341519950e+08,3.157923594058e+03,43663,43145,36210,518,518,0,2,e,C,2016,8,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.873697e+00,9352600002,0,8388608,0
3,3.047341590242e+08,3.047369429796e+08,2.783955420196e+03,38502,37923,31812,579,579,0,3,e,C,2016,8,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.910593e+00,9352700003,0,8388608,0
4,3.047369560792e+08,3.047396549882e+08,2.698908940375e+03,36927,36613,30254,314,314,0,1,e,C,2016,8,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9352700004,0,8388608,0
5,3.047396680674e+08,3.047428078617e+08,3.139794312716e+03,43723,43139,35834,584,584,0,5,e,C,2016,8,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9352700005,0,8388608,0
6,3.047428150435e+08,3.047441009304e+08,1.285886888683e+03,17944,17690,14602,254,254,0,2,e,C,2016,8,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9352700006,0,8388608,0
7,3.047441140520e+08,3.047443579416e+08,2.438895882964e+02,3317,3288,2575,29,29,0,1,e,C,2016,8,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9352700007,0,8388608,0
8,3.047443710242e+08,3.047451699511e+08,7.989269380569e+02,10953,10830,8822,123,123,0,1,e,C,2016,8,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9352700008,0,8388608,0
10,3.047451991663e+08,3.047465079967e+08,1.308830399632e+03,18031,17798,14699,233,233,0,2,e,C,2016,8,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9352700010,0,8388608,0
11,3.047465210482e+08,3.047496539849e+08,3.132936774909e+03,43735,43173,36338,562,562,0,1,e,C,2016,8,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.998724e+00,9352700011,0,8388608,0
12,3.047496601398e+08,3.047528369662e+08,3.176826355219e+03,43640,43291,36328,349,349,0,1,e,C,2016,8,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9352700012,0,8388608,0
13,3.047528440620e+08,3.047560169686e+08,3.172906609952e+03,43654,43322,36229,332,332,0,1,e,C,2016,8,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.954946e+00,9352700013,0,8388608,0
14,3.047560230152e+08,3.047576419797e+08,1.618964446664e+03,22336,22140,18456,196,196,0,1,e,C,2016,8,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9352700014,0,8388608,0
16,3.047577900301e+08,3.047609486968e+08,3.158666734517e+03,43676,43321,35709,355,355,0,1,e,C,2016,8,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.930063e+00,9352700016,0,8388608,0
17,3.047609552827e+08,3.047641346074e+08,3.179324699402e+03,43635,43284,36565,351,351,0,1,e,C,2016,8,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.988369e+00,9352700017,0,8388608,0
18,3.047641411149e+08,3.047647179888e+08,5.768739061952e+02,8053,7968,6428,85,85,0,1,e,C,2016,8,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.870242e+00,9352700018,0,8388608,0
19,3.047647312852e+08,3.047661229962e+08,1.391710973144e+03,19059,18896,15465,163,163,0,1,e,C,2016,8,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.676239e+00,9352700019,0,8388608,0
20,3.047661361111e+08,3.047693026162e+08,3.166505049407e+03,43667,43320,36124,347,347,0,1,e,C,2016,8,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9352700020,0,8388608,0
21,3.047693090157e+08,3.047702489691e+08,9.399533309937e+02,12976,12879,10394,97,97,0,1,e,C,2016,8,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9352700021,0,8388608,0
22,3.047702620420e+08,3.047733489456e+08,3.086903580785e+03,42386,42055,35169,331,331,0,1,e,C,2016,8,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.696568e+00,9352700022,0,8388608,0
23,3.047733620627e+08,3.047752749985e+08,1.912935747325e+03,26461,26252,21630,209,209,0,1,e,C,2016,8,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.646289e+00,9352700023,0,8388608,0
24,3.047752880194e+08,3.047784629722e+08,3.174952887774e+03,43642,43329,36334,313,313,0,2,e,C,2016,8,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.599810e+00,9352700024,0,8388608,0
25,3.047784691360e+08,3.047816229810e+08,3.153844947636e+03,43685,43326,36256,359,359,0,1,e,C,2016,8,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.911251e+00,9352700025,0,8388608,0
26,3.047816292715e+08,3.047848039934e+08,3.174721892357e+03,43651,43292,36242,359,359,0,1,e,C,2016,8,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9352700026,0,8388608,0
27,3.047848100630e+08,3.047857498680e+08,9.398049450517e+02,12922,12806,10613,116,116,0,1,e,C,2016,8,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9352700027,0,8388608,0
28,3.047857631201e+08,3.047889295965e+08,3.166476455688e+03,43651,43286,36232,365,365,0,1,e,C,2016,8,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9352700028,0,8388608,0
29,3.047889370715e+08,3.047920559909e+08,3.118919424772e+03,43754,43384,36451,370,370,0,1,e,C,2016,8,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9352700029,0,8388608,0
30,3.047920630101e+08,3.047931089455e+08,1.045935426474e+03,14590,14483,11893,107,107,0,1,e,C,2016,8,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9352700030,0,8388608,0
31,3.047931220987e+08,3.047948229699e+08,1.700871123791e+03,23357,23175,19445,182,182,0,1,e,C,2016,8,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9352700031,0,8388608,0
32,3.047948360337e+08,3.047979849879e+08,3.148954154968e+03,43699,43378,36054,321,321,0,1,e,C,2016,8,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9352700032,0,8388608,0
33,3.047979910356e+08,3.047982009554e+08,2.099198388457e+02,3099,2955,2335,144,144,0,1,e,C,2016,8,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9352700033,0,8388608,0
34,3.047982140371e+08,3.047985159841e+08,3.019470196962e+02,4379,4208,3292,171,171,0,1,e,C,2016,8,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9352700034,0,8388608,0
35,3.047985291361e+08,3.048011389159e+08,2.609779744625e+03,36023,35565,29567,458,458,0,2,e,C,2016,8,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9352700035,0,8388608,0
36,3.048011520892e+08,3.048043219991e+08,3.169909940362e+03,43656,43250,36071,406,406,0,1,e,C,2016,8,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9352700036,0,8388608,0
37,3.048043280933e+08,3.048075118299e+08,3.183736589611e+03,43629,43140,35763,489,489,0,1,e,C,2016,8,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9352700037,0,8388608,0
38,3.048075181223e+08,3.048088689220e+08,1.350799753129e+03,18798,18509,15174,289,289,0,1,e,C,2016,8,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9352700038,0,8388608,0
39,3.048088830188e+08,3.048120359894e+08,3.152970531464e+03,43693,43192,36171,501,501,0,2,e,C,2016,8,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.927392e+00,9352700039,0,8388608,0
