#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.505689330000e+08,3.505689940000e+08,2.106557e+01,5.876541e-01,1.400000e+01,4.790701e-01,6.645914e-01,1.317082e-02,2.150000e+01,2.130000e+01,9.900000e+02,12405700001
3.505689940000e+08,3.505690550000e+08,2.080328e+01,5.839841e-01,1.432787e+01,4.846474e-01,6.887313e-01,1.299756e-02,2.150000e+01,2.130000e+01,9.900000e+02,12405700001
3.505691480000e+08,3.505692090000e+08,2.090164e+01,5.853630e-01,1.670492e+01,5.233079e-01,7.992157e-01,1.121868e-02,2.150000e+01,2.130000e+01,9.900000e+02,12405700003
3.505692090000e+08,3.505692700000e+08,2.070492e+01,5.826018e-01,1.645902e+01,5.194420e-01,7.949327e-01,1.136087e-02,2.150000e+01,2.130000e+01,9.900000e+02,12405700003
3.505692700000e+08,3.505693310000e+08,2.029508e+01,5.768069e-01,1.595082e+01,5.113598e-01,7.859451e-01,1.165731e-02,2.150000e+01,2.130000e+01,9.900000e+02,12405700003
3.505693310000e+08,3.505693920000e+08,1.926229e+01,5.619389e-01,1.506557e+01,4.969674e-01,7.821277e-01,1.204262e-02,2.150000e+01,2.130000e+01,9.900000e+02,12405700003
3.505693920000e+08,3.505694530000e+08,2.034426e+01,5.775054e-01,1.609836e+01,5.137193e-01,7.912973e-01,1.153581e-02,2.150000e+01,2.130000e+01,9.900000e+02,12405700003
3.505694530000e+08,3.505695140000e+08,2.050820e+01,5.798275e-01,1.608197e+01,5.134577e-01,7.841727e-01,1.163136e-02,2.150000e+01,2.130000e+01,9.900000e+02,12405700003
3.505695140000e+08,3.505695750000e+08,2.040984e+01,5.784354e-01,1.604918e+01,5.129340e-01,7.863454e-01,1.161658e-02,2.150000e+01,2.130000e+01,9.900000e+02,12405700003
3.505695750000e+08,3.505696360000e+08,2.119672e+01,5.894805e-01,1.673771e+01,5.238212e-01,7.896365e-01,1.133443e-02,2.150000e+01,2.130000e+01,9.900000e+02,12405700003
3.505696360000e+08,3.505696970000e+08,2.024590e+01,5.761076e-01,1.601639e+01,5.124098e-01,7.910931e-01,1.156796e-02,2.150000e+01,2.130000e+01,9.900000e+02,12405700003
3.505696970000e+08,3.505697580000e+08,2.124590e+01,5.901639e-01,1.677049e+01,5.243340e-01,7.893519e-01,1.132691e-02,2.150000e+01,2.130000e+01,9.900000e+02,12405700003
3.505697580000e+08,3.505698190000e+08,2.093443e+01,5.858219e-01,1.619672e+01,5.152863e-01,7.736883e-01,1.170957e-02,2.150000e+01,2.130000e+01,9.900000e+02,12405700003
3.505698190000e+08,3.505698800000e+08,2.006557e+01,5.735362e-01,1.552459e+01,5.044814e-01,7.736928e-01,1.196032e-02,2.150000e+01,2.130000e+01,9.900000e+02,12405700003
3.505698800000e+08,3.505699410000e+08,2.044262e+01,5.788997e-01,1.600000e+01,5.121475e-01,7.826784e-01,1.167911e-02,2.150000e+01,2.130000e+01,9.900000e+02,12405700003
3.505699410000e+08,3.505700020000e+08,2.136065e+01,5.917556e-01,1.660656e+01,5.217649e-01,7.774367e-01,1.152357e-02,2.150000e+01,2.130000e+01,9.900000e+02,12405700003
3.505700020000e+08,3.505700630000e+08,2.047541e+01,5.793638e-01,1.636065e+01,5.178875e-01,7.990392e-01,1.133857e-02,2.150000e+01,2.130000e+01,9.900000e+02,12405700003
3.505700630000e+08,3.505701240000e+08,2.077049e+01,5.835237e-01,1.627869e+01,5.165886e-01,7.837411e-01,1.156605e-02,2.150000e+01,2.130000e+01,9.900000e+02,12405700003
3.505701240000e+08,3.505701850000e+08,2.065574e+01,5.819095e-01,1.647541e+01,5.197006e-01,7.976190e-01,1.131872e-02,2.150000e+01,2.130000e+01,9.900000e+02,12405700003
3.505701850000e+08,3.505702460000e+08,2.180328e+01,5.978552e-01,1.683607e+01,5.253580e-01,7.721804e-01,1.150083e-02,2.150000e+01,2.130000e+01,9.900000e+02,12405700003
3.505702460000e+08,3.505703070000e+08,2.026229e+01,5.763409e-01,1.618033e+01,5.150255e-01,7.985437e-01,1.140855e-02,2.150000e+01,2.130000e+01,9.900000e+02,12405700003
3.505703070000e+08,3.505703680000e+08,2.127869e+01,5.906191e-01,1.703279e+01,5.284184e-01,8.004622e-01,1.109291e-02,2.150000e+01,2.130000e+01,9.900000e+02,12405700003
3.505703680000e+08,3.505704290000e+08,2.222951e+01,6.036706e-01,1.742623e+01,5.344865e-01,7.839233e-01,1.117663e-02,2.150000e+01,2.130000e+01,9.900000e+02,12405700003
3.505704290000e+08,3.505704900000e+08,1.995082e+01,5.718939e-01,1.595082e+01,5.113598e-01,7.995070e-01,1.147666e-02,2.150000e+01,2.130000e+01,9.900000e+02,12405700003
3.505704900000e+08,3.505705510000e+08,2.004918e+01,5.733019e-01,1.549180e+01,5.039484e-01,7.726901e-01,1.198391e-02,2.150000e+01,2.130000e+01,9.900000e+02,12405700003
3.505705510000e+08,3.505706120000e+08,2.039344e+01,5.782030e-01,1.614754e+01,5.145034e-01,7.918006e-01,1.151165e-02,2.150000e+01,2.130000e+01,9.900000e+02,12405700003
3.505706120000e+08,3.505706730000e+08,2.047541e+01,5.793638e-01,1.573771e+01,5.079322e-01,7.686149e-01,1.193276e-02,2.150000e+01,2.130000e+01,9.900000e+02,12405700003
3.505706730000e+08,3.505707340000e+08,2.167213e+01,5.960544e-01,1.716393e+01,5.304489e-01,7.919818e-01,1.116330e-02,2.150000e+01,2.130000e+01,9.900000e+02,12405700003
3.505707340000e+08,3.505707950000e+08,2.009836e+01,5.740047e-01,1.555738e+01,5.050138e-01,7.740620e-01,1.194366e-02,2.150000e+01,2.130000e+01,9.900000e+02,12405700003
3.505707950000e+08,3.505708560000e+08,2.008197e+01,5.737705e-01,1.547541e+01,5.036817e-01,7.706122e-01,1.201255e-02,2.150000e+01,2.130000e+01,9.900000e+02,12405700003
3.505708560000e+08,3.505709170000e+08,1.991803e+01,5.714238e-01,1.555738e+01,5.050138e-01,7.810699e-01,1.186341e-02,2.150000e+01,2.130000e+01,9.900000e+02,12405700003
3.505709170000e+08,3.505709780000e+08,1.981967e+01,5.700111e-01,1.550820e+01,5.042149e-01,7.824649e-01,1.186544e-02,2.150000e+01,2.130000e+01,9.900000e+02,12405700003
3.505709780000e+08,3.505710390000e+08,2.063935e+01,5.816786e-01,1.613115e+01,5.142422e-01,7.815727e-01,1.164462e-02,2.150000e+01,2.130000e+01,9.900000e+02,12405700003
3.505710390000e+08,3.505711000000e+08,2.081967e+01,5.842141e-01,1.654098e+01,5.207338e-01,7.944882e-01,1.133862e-02,2.150000e+01,2.130000e+01,9.900000e+02,12405700003
3.505711000000e+08,3.505711610000e+08,2.032787e+01,5.772727e-01,1.595082e+01,5.113598e-01,7.846774e-01,1.167292e-02,2.150000e+01,2.130000e+01,9.900000e+02,12405700003
3.505711660000e+08,3.505712270000e+08,2.075410e+01,5.832934e-01,1.649180e+01,5.199590e-01,7.946287e-01,1.135364e-02,2.300000e+01,2.270000e+01,9.930000e+02,12405700004
3.505712270000e+08,3.505712880000e+08,2.004918e+01,5.733019e-01,1.583607e+01,5.095171e-01,7.898610e-01,1.164972e-02,2.300000e+01,2.270000e+01,9.930000e+02,12405700004
3.505712880000e+08,3.505713490000e+08,2.049180e+01,5.795957e-01,1.595082e+01,5.113598e-01,7.784000e-01,1.174712e-02,2.300000e+01,2.270000e+01,9.930000e+02,12405700004
3.505713490000e+08,3.505714100000e+08,2.142623e+01,5.926632e-01,1.662295e+01,5.220224e-01,7.758225e-01,1.153558e-02,2.300000e+01,2.270000e+01,9.930000e+02,12405700004
3.505714100000e+08,3.505714710000e+08,2.016393e+01,5.749403e-01,1.591803e+01,5.108340e-01,7.894309e-01,1.162524e-02,2.300000e+01,2.270000e+01,9.930000e+02,12405700004
3.505714710000e+08,3.505715320000e+08,2.000000e+01,5.725983e-01,1.588525e+01,5.103076e-01,7.942623e-01,1.157335e-02,2.300000e+01,2.270000e+01,9.930000e+02,12405700004
3.505715320000e+08,3.505715930000e+08,2.057377e+01,5.807537e-01,1.619672e+01,5.152863e-01,7.872510e-01,1.155230e-02,2.300000e+01,2.270000e+01,9.930000e+02,12405700004
3.505715930000e+08,3.505716540000e+08,2.190164e+01,5.992022e-01,1.675410e+01,5.240776e-01,7.649701e-01,1.160060e-02,2.300000e+01,2.270000e+01,9.930000e+02,12405700004
3.505716540000e+08,3.505717150000e+08,2.001639e+01,5.728329e-01,1.559016e+01,5.055457e-01,7.788698e-01,1.187678e-02,2.300000e+01,2.270000e+01,9.930000e+02,12405700004
3.505717150000e+08,3.505717760000e+08,2.062295e+01,5.814475e-01,1.649180e+01,5.199590e-01,7.996820e-01,1.128440e-02,2.300000e+01,2.270000e+01,9.930000e+02,12405700004
3.505717760000e+08,3.505718370000e+08,2.039344e+01,5.782030e-01,1.570492e+01,5.074028e-01,7.700965e-01,1.192986e-02,2.300000e+01,2.270000e+01,9.930000e+02,12405700004
3.505718370000e+08,3.505718980000e+08,1.972131e+01,5.685949e-01,1.577049e+01,5.084611e-01,7.996675e-01,1.153978e-02,2.300000e+01,2.270000e+01,9.930000e+02,12405700004
3.505718980000e+08,3.505719590000e+08,2.168852e+01,5.962797e-01,1.724590e+01,5.317140e-01,7.951625e-01,1.109565e-02,2.300000e+01,2.270000e+01,9.930000e+02,12405700004
3.505719590000e+08,3.505720200000e+08,2.055738e+01,5.805223e-01,1.644262e+01,5.191832e-01,7.998405e-01,1.129903e-02,2.300000e+01,2.270000e+01,9.930000e+02,12405700004
3.505720200000e+08,3.505720810000e+08,2.059016e+01,5.809851e-01,1.608197e+01,5.134577e-01,7.810510e-01,1.166854e-02,2.300000e+01,2.270000e+01,9.930000e+02,12405700004
3.505720810000e+08,3.505721420000e+08,1.983607e+01,5.702468e-01,1.608197e+01,5.134577e-01,8.107438e-01,1.126093e-02,2.300000e+01,2.270000e+01,9.930000e+02,12405700004
3.505721420000e+08,3.505722030000e+08,2.096721e+01,5.862805e-01,1.614754e+01,5.145034e-01,7.701329e-01,1.176484e-02,2.300000e+01,2.270000e+01,9.930000e+02,12405700004
3.505722030000e+08,3.505722640000e+08,2.113115e+01,5.885680e-01,1.624590e+01,5.160680e-01,7.688130e-01,1.174264e-02,2.300000e+01,2.270000e+01,9.930000e+02,12405700004
3.505722640000e+08,3.505723250000e+08,2.037705e+01,5.779706e-01,1.588525e+01,5.103076e-01,7.795656e-01,1.175792e-02,2.300000e+01,2.270000e+01,9.930000e+02,12405700004
3.505723250000e+08,3.505723860000e+08,1.993443e+01,5.716589e-01,1.622951e+01,5.158076e-01,8.141447e-01,1.115505e-02,2.300000e+01,2.270000e+01,9.930000e+02,12405700004
3.505723860000e+08,3.505724470000e+08,2.070492e+01,5.826018e-01,1.673771e+01,5.238212e-01,8.083927e-01,1.107428e-02,2.300000e+01,2.270000e+01,9.930000e+02,12405700004
3.505724470000e+08,3.505725080000e+08,2.129508e+01,5.908466e-01,1.709836e+01,5.294346e-01,8.029253e-01,1.103693e-02,2.300000e+01,2.270000e+01,9.930000e+02,12405700004
3.505725080000e+08,3.505725690000e+08,2.121312e+01,5.897084e-01,1.683607e+01,5.253580e-01,7.936631e-01,1.124966e-02,2.300000e+01,2.270000e+01,9.930000e+02,12405700004
3.505725690000e+08,3.505726300000e+08,2.073771e+01,5.830629e-01,1.660656e+01,5.217649e-01,8.007905e-01,1.122973e-02,2.300000e+01,2.270000e+01,9.930000e+02,12405700004
3.505726300000e+08,3.505726910000e+08,2.006557e+01,5.735362e-01,1.557377e+01,5.052798e-01,7.761438e-01,1.191420e-02,2.300000e+01,2.270000e+01,9.930000e+02,12405700004
3.505726910000e+08,3.505727520000e+08,2.085246e+01,5.846739e-01,1.626229e+01,5.163284e-01,7.798742e-01,1.161727e-02,2.300000e+01,2.270000e+01,9.930000e+02,12405700004
3.505727520000e+08,3.505728130000e+08,2.027869e+01,5.765739e-01,1.619672e+01,5.152863e-01,7.987065e-01,1.140049e-02,2.300000e+01,2.270000e+01,9.930000e+02,12405700004
3.505728130000e+08,3.505728740000e+08,2.109836e+01,5.881112e-01,1.685246e+01,5.256137e-01,7.987568e-01,1.117580e-02,2.300000e+01,2.270000e+01,9.930000e+02,12405700004
3.505728740000e+08,3.505729350000e+08,2.021312e+01,5.756410e-01,1.618033e+01,5.150255e-01,8.004866e-01,1.138103e-02,2.300000e+01,2.270000e+01,9.930000e+02,12405700004
3.505729350000e+08,3.505729960000e+08,2.134426e+01,5.915285e-01,1.711475e+01,5.296884e-01,8.018433e-01,1.104698e-02,2.300000e+01,2.270000e+01,9.930000e+02,12405700004
3.505729960000e+08,3.505730570000e+08,2.075410e+01,5.832934e-01,1.614754e+01,5.145034e-01,7.780411e-01,1.167941e-02,2.300000e+01,2.270000e+01,9.930000e+02,12405700004
3.505730570000e+08,3.505731180000e+08,2.122951e+01,5.899362e-01,1.695082e+01,5.271454e-01,7.984556e-01,1.114746e-02,2.300000e+01,2.270000e+01,9.930000e+02,12405700004
3.505731760000e+08,3.505732370000e+08,2.042623e+01,5.786676e-01,1.647541e+01,5.197006e-01,8.065811e-01,1.118960e-02,2.290000e+01,2.270000e+01,9.930000e+02,12405700005
3.505732370000e+08,3.505732980000e+08,2.026229e+01,5.763409e-01,1.591803e+01,5.108340e-01,7.855987e-01,1.167360e-02,2.290000e+01,2.270000e+01,9.930000e+02,12405700005
3.505732980000e+08,3.505733590000e+08,2.045902e+01,5.791318e-01,1.618033e+01,5.150255e-01,7.908654e-01,1.151216e-02,2.290000e+01,2.270000e+01,9.930000e+02,12405700005
3.505733590000e+08,3.505734200000e+08,2.106557e+01,5.876541e-01,1.665574e+01,5.225369e-01,7.906615e-01,1.134928e-02,2.290000e+01,2.270000e+01,9.930000e+02,12405700005
3.505734200000e+08,3.505734810000e+08,2.011475e+01,5.742387e-01,1.595082e+01,5.113598e-01,7.929910e-01,1.156662e-02,2.290000e+01,2.270000e+01,9.930000e+02,12405700005
3.505734810000e+08,3.505735420000e+08,2.111475e+01,5.883396e-01,1.683607e+01,5.253580e-01,7.973602e-01,1.120035e-02,2.290000e+01,2.270000e+01,9.930000e+02,12405700005
3.505735420000e+08,3.505736030000e+08,1.959016e+01,5.667012e-01,1.570492e+01,5.074028e-01,8.016737e-01,1.153467e-02,2.290000e+01,2.270000e+01,9.930000e+02,12405700005
3.505736030000e+08,3.505736640000e+08,2.044262e+01,5.788997e-01,1.686885e+01,5.258693e-01,8.251804e-01,1.075564e-02,2.290000e+01,2.270000e+01,9.930000e+02,12405700005
3.505736640000e+08,3.505737250000e+08,2.000000e+01,5.725983e-01,1.606557e+01,5.131959e-01,8.032787e-01,1.138096e-02,2.290000e+01,2.270000e+01,9.930000e+02,12405700005
3.505737250000e+08,3.505737860000e+08,2.052459e+01,5.800592e-01,1.631148e+01,5.171086e-01,7.947285e-01,1.141489e-02,2.290000e+01,2.270000e+01,9.930000e+02,12405700005
3.505737860000e+08,3.505738470000e+08,2.101639e+01,5.869676e-01,1.681967e+01,5.251022e-01,8.003120e-01,1.116507e-02,2.290000e+01,2.270000e+01,9.930000e+02,12405700005
3.505738470000e+08,3.505739080000e+08,2.052459e+01,5.800592e-01,1.675410e+01,5.240776e-01,8.162940e-01,1.094417e-02,2.290000e+01,2.270000e+01,9.930000e+02,12405700005
3.505739080000e+08,3.505739690000e+08,2.095082e+01,5.860512e-01,1.690164e+01,5.263801e-01,8.067293e-01,1.104540e-02,2.290000e+01,2.270000e+01,9.930000e+02,12405700005
3.505739690000e+08,3.505740300000e+08,2.040984e+01,5.784354e-01,1.663935e+01,5.222797e-01,8.152611e-01,1.099874e-02,2.290000e+01,2.270000e+01,9.930000e+02,12405700005
3.505740300000e+08,3.505740910000e+08,2.042623e+01,5.786676e-01,1.629508e+01,5.168486e-01,7.977528e-01,1.137932e-02,2.290000e+01,2.270000e+01,9.930000e+02,12405700005
3.505740910000e+08,3.505741520000e+08,2.011475e+01,5.742387e-01,1.675410e+01,5.240776e-01,8.329259e-01,1.064965e-02,2.290000e+01,2.270000e+01,9.930000e+02,12405700005
3.505741520000e+08,3.505742130000e+08,2.122951e+01,5.899362e-01,1.732787e+01,5.329760e-01,8.162162e-01,1.076270e-02,2.290000e+01,2.270000e+01,9.930000e+02,12405700005
3.505742130000e+08,3.505742750000e+08,2.140322e+01,5.875486e-01,1.704839e+01,5.243796e-01,7.965335e-01,1.105129e-02,2.290000e+01,2.270000e+01,9.930000e+02,12405700005
3.505742750000e+08,3.505743360000e+08,2.022951e+01,5.758744e-01,1.598361e+01,5.118851e-01,7.901134e-01,1.159256e-02,2.290000e+01,2.270000e+01,9.930000e+02,12405700005
3.505743360000e+08,3.505743970000e+08,1.942623e+01,5.643250e-01,1.573771e+01,5.079322e-01,8.101266e-01,1.139329e-02,2.290000e+01,2.270000e+01,9.930000e+02,12405700005
3.505743970000e+08,3.505744580000e+08,2.045902e+01,5.791318e-01,1.640984e+01,5.186653e-01,8.020833e-01,1.127830e-02,2.290000e+01,2.270000e+01,9.930000e+02,12405700005
3.505744580000e+08,3.505745190000e+08,2.014754e+01,5.747065e-01,1.608197e+01,5.134577e-01,7.982099e-01,1.144808e-02,2.290000e+01,2.270000e+01,9.930000e+02,12405700005
3.505745190000e+08,3.505745800000e+08,2.049180e+01,5.795957e-01,1.614754e+01,5.145034e-01,7.880000e-01,1.156048e-02,2.290000e+01,2.270000e+01,9.930000e+02,12405700005
3.505745800000e+08,3.505746410000e+08,1.968852e+01,5.681220e-01,1.573771e+01,5.079322e-01,7.993339e-01,1.155659e-02,2.290000e+01,2.270000e+01,9.930000e+02,12405700005
3.505746410000e+08,3.505747020000e+08,2.086885e+01,5.849037e-01,1.637705e+01,5.181469e-01,7.847604e-01,1.151902e-02,2.290000e+01,2.270000e+01,9.930000e+02,12405700005
3.505747020000e+08,3.505747630000e+08,2.001639e+01,5.728329e-01,1.618033e+01,5.150255e-01,8.083538e-01,1.126401e-02,2.290000e+01,2.270000e+01,9.930000e+02,12405700005
3.505747630000e+08,3.505748240000e+08,1.990164e+01,5.711886e-01,1.595082e+01,5.113598e-01,8.014827e-01,1.144819e-02,2.290000e+01,2.270000e+01,9.930000e+02,12405700005
3.505748240000e+08,3.505748850000e+08,2.127869e+01,5.906191e-01,1.731148e+01,5.327238e-01,8.135593e-01,1.081005e-02,2.290000e+01,2.270000e+01,9.930000e+02,12405700005
3.505748850000e+08,3.505749460000e+08,2.063935e+01,5.816786e-01,1.624590e+01,5.160680e-01,7.871326e-01,1.153628e-02,2.290000e+01,2.270000e+01,9.930000e+02,12405700005
3.505749460000e+08,3.505750070000e+08,2.054098e+01,5.802908e-01,1.608197e+01,5.134577e-01,7.829210e-01,1.164642e-02,2.290000e+01,2.270000e+01,9.930000e+02,12405700005
3.505750070000e+08,3.505750680000e+08,2.000000e+01,5.725983e-01,1.639344e+01,5.184062e-01,8.196721e-01,1.100707e-02,2.290000e+01,2.270000e+01,9.930000e+02,12405700005
3.505750680000e+08,3.505751290000e+08,2.091803e+01,5.855925e-01,1.652459e+01,5.204757e-01,7.899687e-01,1.140307e-02,2.290000e+01,2.270000e+01,9.930000e+02,12405700005
3.505751290000e+08,3.505751900000e+08,2.085246e+01,5.846739e-01,1.693443e+01,5.268904e-01,8.121069e-01,1.095263e-02,2.290000e+01,2.270000e+01,9.930000e+02,12405700005
3.505751980000e+08,3.505752590000e+08,2.003279e+01,5.730675e-01,1.459016e+01,4.890634e-01,7.283142e-01,1.272498e-02,2.290000e+01,2.260000e+01,9.920000e+02,12405700006
3.505752590000e+08,3.505753200000e+08,2.036065e+01,5.777380e-01,1.470492e+01,4.909829e-01,7.222222e-01,1.270935e-02,2.290000e+01,2.260000e+01,9.920000e+02,12405700006
3.505753200000e+08,3.505753810000e+08,2.059016e+01,5.809851e-01,1.463934e+01,4.898870e-01,7.109873e-01,1.279071e-02,2.290000e+01,2.260000e+01,9.920000e+02,12405700006
3.505753810000e+08,3.505754420000e+08,2.050820e+01,5.798275e-01,1.519672e+01,4.991258e-01,7.410072e-01,1.238587e-02,2.290000e+01,2.260000e+01,9.920000e+02,12405700006
3.505754420000e+08,3.505755030000e+08,2.167213e+01,5.960544e-01,1.595082e+01,5.113598e-01,7.360061e-01,1.212333e-02,2.290000e+01,2.260000e+01,9.920000e+02,12405700006
3.505755420000e+08,3.505756030000e+08,2.109836e+01,5.881112e-01,1.663935e+01,5.222797e-01,7.886558e-01,1.138019e-02,2.290000e+01,2.260000e+01,9.920000e+02,12405700007
3.505756030000e+08,3.505756640000e+08,2.045902e+01,5.791318e-01,1.654098e+01,5.207338e-01,8.084936e-01,1.113840e-02,2.290000e+01,2.260000e+01,9.920000e+02,12405700007
3.505756640000e+08,3.505757250000e+08,2.065574e+01,5.819095e-01,1.640984e+01,5.186653e-01,7.944444e-01,1.138442e-02,2.290000e+01,2.260000e+01,9.920000e+02,12405700007
3.505757250000e+08,3.505757860000e+08,1.995082e+01,5.718939e-01,1.604918e+01,5.129340e-01,8.044372e-01,1.136957e-02,2.290000e+01,2.260000e+01,9.920000e+02,12405700007
3.505757860000e+08,3.505758470000e+08,2.149180e+01,5.935694e-01,1.693443e+01,5.268904e-01,7.879481e-01,1.128934e-02,2.290000e+01,2.260000e+01,9.920000e+02,12405700007
3.505758470000e+08,3.505759080000e+08,2.147541e+01,5.933430e-01,1.711475e+01,5.296884e-01,7.969466e-01,1.111435e-02,2.290000e+01,2.260000e+01,9.920000e+02,12405700007
3.505759080000e+08,3.505759690000e+08,2.083607e+01,5.844441e-01,1.660656e+01,5.217649e-01,7.970102e-01,1.128226e-02,2.290000e+01,2.260000e+01,9.920000e+02,12405700007
3.505759690000e+08,3.505760300000e+08,2.072131e+01,5.828324e-01,1.611475e+01,5.139808e-01,7.776899e-01,1.169524e-02,2.290000e+01,2.260000e+01,9.920000e+02,12405700007
3.505760300000e+08,3.505760910000e+08,2.052459e+01,5.800592e-01,1.593443e+01,5.110970e-01,7.763578e-01,1.177621e-02,2.290000e+01,2.260000e+01,9.920000e+02,12405700007
3.505760910000e+08,3.505761520000e+08,2.142623e+01,5.926632e-01,1.670492e+01,5.233079e-01,7.796481e-01,1.146489e-02,2.290000e+01,2.260000e+01,9.920000e+02,12405700007
3.505761520000e+08,3.505762130000e+08,2.044262e+01,5.788997e-01,1.580328e+01,5.089893e-01,7.730553e-01,1.186129e-02,2.290000e+01,2.260000e+01,9.920000e+02,12405700007
3.505762130000e+08,3.505762740000e+08,2.196721e+01,6.000986e-01,1.752459e+01,5.359929e-01,7.977612e-01,1.097277e-02,2.290000e+01,2.260000e+01,9.920000e+02,12405700007
3.505762740000e+08,3.505763350000e+08,2.114754e+01,5.887962e-01,1.663935e+01,5.222797e-01,7.868217e-01,1.140289e-02,2.290000e+01,2.260000e+01,9.920000e+02,12405700007
3.505763350000e+08,3.505763960000e+08,2.155738e+01,5.944743e-01,1.726229e+01,5.319666e-01,8.007604e-01,1.101479e-02,2.290000e+01,2.260000e+01,9.920000e+02,12405700007
3.505763960000e+08,3.505764570000e+08,2.106557e+01,5.876541e-01,1.706557e+01,5.289267e-01,8.101167e-01,1.094122e-02,2.290000e+01,2.260000e+01,9.920000e+02,12405700007
3.505764570000e+08,3.505765180000e+08,2.172131e+01,5.967304e-01,1.742623e+01,5.344865e-01,8.022642e-01,1.094192e-02,2.290000e+01,2.260000e+01,9.920000e+02,12405700007
3.505765180000e+08,3.505765790000e+08,2.047541e+01,5.793638e-01,1.626229e+01,5.163284e-01,7.942354e-01,1.143875e-02,2.290000e+01,2.260000e+01,9.920000e+02,12405700007
3.505765790000e+08,3.505766400000e+08,2.129508e+01,5.908466e-01,1.691803e+01,5.266353e-01,7.944573e-01,1.121197e-02,2.290000e+01,2.260000e+01,9.920000e+02,12405700007
3.505766400000e+08,3.505767010000e+08,2.037705e+01,5.779706e-01,1.616393e+01,5.147645e-01,7.932422e-01,1.148678e-02,2.290000e+01,2.260000e+01,9.920000e+02,12405700007
3.505767010000e+08,3.505767620000e+08,2.213115e+01,6.023335e-01,1.724590e+01,5.317140e-01,7.792593e-01,1.128796e-02,2.290000e+01,2.260000e+01,9.920000e+02,12405700007
3.505767620000e+08,3.505768230000e+08,2.203279e+01,6.009936e-01,1.693443e+01,5.268904e-01,7.686012e-01,1.150354e-02,2.290000e+01,2.260000e+01,9.920000e+02,12405700007
3.505768230000e+08,3.505768840000e+08,2.093443e+01,5.858219e-01,1.667213e+01,5.227941e-01,7.963978e-01,1.126836e-02,2.290000e+01,2.260000e+01,9.920000e+02,12405700007
3.505768840000e+08,3.505769450000e+08,2.078688e+01,5.837539e-01,1.608197e+01,5.134577e-01,7.736593e-01,1.175159e-02,2.290000e+01,2.260000e+01,9.920000e+02,12405700007
3.505769450000e+08,3.505770060000e+08,2.073771e+01,5.830629e-01,1.627869e+01,5.165886e-01,7.849802e-01,1.155110e-02,2.290000e+01,2.260000e+01,9.920000e+02,12405700007
3.505770060000e+08,3.505770670000e+08,2.055738e+01,5.805223e-01,1.632787e+01,5.173683e-01,7.942584e-01,1.141546e-02,2.290000e+01,2.260000e+01,9.920000e+02,12405700007
3.505770670000e+08,3.505771280000e+08,2.178688e+01,5.976304e-01,1.691803e+01,5.266353e-01,7.765237e-01,1.142696e-02,2.290000e+01,2.260000e+01,9.920000e+02,12405700007
3.505771280000e+08,3.505771890000e+08,2.073771e+01,5.830629e-01,1.667213e+01,5.227941e-01,8.039526e-01,1.116222e-02,2.290000e+01,2.260000e+01,9.920000e+02,12405700007
3.505771890000e+08,3.505772500000e+08,2.104918e+01,5.874254e-01,1.680328e+01,5.248463e-01,7.982866e-01,1.119861e-02,2.290000e+01,2.260000e+01,9.920000e+02,12405700007
3.505772500000e+08,3.505773110000e+08,2.119672e+01,5.894805e-01,1.652459e+01,5.204757e-01,7.795824e-01,1.152802e-02,2.290000e+01,2.260000e+01,9.920000e+02,12405700007
3.505773110000e+08,3.505773720000e+08,1.963935e+01,5.674121e-01,1.540984e+01,5.026134e-01,7.846411e-01,1.187650e-02,2.290000e+01,2.260000e+01,9.920000e+02,12405700007
3.505773720000e+08,3.505774330000e+08,2.162295e+01,5.953777e-01,1.706557e+01,5.289267e-01,7.892343e-01,1.123002e-02,2.290000e+01,2.260000e+01,9.920000e+02,12405700007
3.505774330000e+08,3.505774940000e+08,2.083607e+01,5.844441e-01,1.640984e+01,5.186653e-01,7.875689e-01,1.147310e-02,2.290000e+01,2.260000e+01,9.920000e+02,12405700007
3.505775230000e+08,3.505775840000e+08,2.129508e+01,5.908466e-01,1.678688e+01,5.245901e-01,7.882987e-01,1.133451e-02,2.280000e+01,2.260000e+01,9.930000e+02,12405700008
3.505775840000e+08,3.505776450000e+08,2.078688e+01,5.837539e-01,1.675410e+01,5.240776e-01,8.059937e-01,1.110489e-02,2.280000e+01,2.260000e+01,9.930000e+02,12405700008
3.505776450000e+08,3.505777060000e+08,2.073771e+01,5.830629e-01,1.650820e+01,5.202174e-01,7.960474e-01,1.132893e-02,2.280000e+01,2.260000e+01,9.930000e+02,12405700008
3.505777060000e+08,3.505777670000e+08,2.091803e+01,5.855925e-01,1.624590e+01,5.160680e-01,7.766458e-01,1.165959e-02,2.280000e+01,2.260000e+01,9.930000e+02,12405700008
3.505777670000e+08,3.505778280000e+08,2.049180e+01,5.795957e-01,1.619672e+01,5.152863e-01,7.904000e-01,1.151235e-02,2.280000e+01,2.260000e+01,9.930000e+02,12405700008
3.505778280000e+08,3.505778890000e+08,1.954098e+01,5.659894e-01,1.524590e+01,4.999328e-01,7.802013e-01,1.199438e-02,2.280000e+01,2.260000e+01,9.930000e+02,12405700008
