#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.503196000000e+08,2.150000e+01,2.130000e+01,9.900000e+02,12405700001
3.503196000000e+08,2.150000e+01,2.130000e+01,9.900000e+02,12405700003
3.505704000000e+08,2.300000e+01,2.270000e+01,9.930000e+02,12405700004
3.505728000000e+08,2.290000e+01,2.270000e+01,9.930000e+02,12405700005
3.505740000000e+08,2.290000e+01,2.260000e+01,9.920000e+02,12405700006
3.505752000000e+08,2.290000e+01,2.260000e+01,9.920000e+02,12405700007
3.505764000000e+08,2.280000e+01,2.260000e+01,9.930000e+02,12405700008
3.505788000000e+08,2.270000e+01,2.250000e+01,9.910000e+02,12405700009
3.505800000000e+08,2.270000e+01,2.250000e+01,9.910000e+02,12405700010
3.505812000000e+08,2.260000e+01,2.250000e+01,9.910000e+02,12405700012
3.505824000000e+08,2.260000e+01,2.240000e+01,9.910000e+02,12405700013
3.505836000000e+08,2.260000e+01,2.240000e+01,9.910000e+02,12405700014
3.505836000000e+08,2.260000e+01,2.240000e+01,9.910000e+02,12405700015
3.505848000000e+08,2.250000e+01,2.230000e+01,9.910000e+02,12405700016
3.505860000000e+08,2.260000e+01,2.230000e+01,9.900000e+02,12405700017
3.505884000000e+08,2.260000e+01,2.230000e+01,9.900000e+02,12405700018
3.505896000000e+08,2.250000e+01,2.230000e+01,9.890000e+02,12405700019
3.505920000000e+08,2.260000e+01,2.230000e+01,9.900000e+02,12405700020
3.505920000000e+08,2.260000e+01,2.230000e+01,9.900000e+02,12405700021
3.505944000000e+08,2.250000e+01,2.230000e+01,9.890000e+02,12405700022
3.505968000000e+08,2.240000e+01,2.220000e+01,9.890000e+02,12405700023
3.505980000000e+08,2.250000e+01,2.220000e+01,9.890000e+02,12405700024
3.505980000000e+08,2.250000e+01,2.220000e+01,9.890000e+02,12405700025
3.505992000000e+08,2.240000e+01,2.220000e+01,9.890000e+02,12405700027
3.505992000000e+08,2.240000e+01,2.220000e+01,9.890000e+02,12405700028
3.506016000000e+08,2.240000e+01,2.220000e+01,9.880000e+02,12405700029
3.506016000000e+08,2.240000e+01,2.220000e+01,9.880000e+02,12405700030
3.506028000000e+08,2.240000e+01,2.220000e+01,9.880000e+02,12405700031
3.506040000000e+08,2.240000e+01,2.220000e+01,9.870000e+02,12405700032
3.506040000000e+08,2.240000e+01,2.220000e+01,9.870000e+02,12405700033
3.506064000000e+08,2.250000e+01,2.220000e+01,9.870000e+02,12405700034
3.506076000000e+08,2.240000e+01,2.220000e+01,9.860000e+02,12405700001
3.506088000000e+08,2.240000e+01,2.220000e+01,9.850000e+02,12405700002
3.506088000000e+08,2.240000e+01,2.220000e+01,9.850000e+02,12405700003
3.506100000000e+08,2.250000e+01,2.220000e+01,9.850000e+02,12405700004
3.506100000000e+08,2.250000e+01,2.220000e+01,9.850000e+02,12405700005
3.506112000000e+08,2.250000e+01,2.220000e+01,9.850000e+02,12405800006
3.506112000000e+08,2.250000e+01,2.220000e+01,9.850000e+02,12405800007
3.506136000000e+08,2.240000e+01,2.220000e+01,9.830000e+02,12405800008
3.506148000000e+08,2.240000e+01,2.220000e+01,9.830000e+02,12405800009
3.506160000000e+08,2.240000e+01,2.210000e+01,9.830000e+02,12405800010
3.506160000000e+08,2.240000e+01,2.210000e+01,9.830000e+02,12405800011
3.506184000000e+08,2.240000e+01,2.210000e+01,9.820000e+02,12405800012
3.506196000000e+08,2.240000e+01,2.210000e+01,9.810000e+02,12405800013
3.506208000000e+08,2.240000e+01,2.210000e+01,9.800000e+02,12405800014
3.506220000000e+08,2.240000e+01,2.210000e+01,9.800000e+02,12405800015
3.506232000000e+08,2.240000e+01,2.210000e+01,9.800000e+02,12405800016
3.506244000000e+08,2.240000e+01,2.210000e+01,9.800000e+02,12405800018
3.506256000000e+08,2.240000e+01,2.210000e+01,9.790000e+02,12405800019
3.506280000000e+08,2.230000e+01,2.210000e+01,9.800000e+02,12405800020
3.506292000000e+08,2.230000e+01,2.210000e+01,9.790000e+02,12405800021
3.506304000000e+08,2.230000e+01,2.210000e+01,9.790000e+02,12405800022
3.506316000000e+08,2.240000e+01,2.210000e+01,9.790000e+02,12405800023
3.506316000000e+08,2.240000e+01,2.210000e+01,9.790000e+02,12405800024
3.506340000000e+08,2.220000e+01,2.200000e+01,9.790000e+02,12405800025
