#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.505689339219e+08,3.505690849832e+08,1.510613079071e+02,3484,3134,2128,350,350,0,4,e,C,2018,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.026489e-01,12405700001,0,0,0
3,3.505691480036e+08,3.505711618613e+08,2.013857774138e+03,46001,41474,32590,4527,4527,0,19,e,C,2018,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.729599e+00,12405700003,0,0,0
4,3.505711660844e+08,3.505731719894e+08,2.005905019045e+03,45973,41419,32721,4554,4554,0,1,e,C,2018,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.947186e+00,12405700004,0,0,0
5,3.505731761072e+08,3.505751939884e+08,2.017881170034e+03,45975,41316,33124,4659,4659,0,6,e,C,2018,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.614202e+00,12405700005,0,0,0
6,3.505751980149e+08,3.505755098766e+08,3.118616845012e+02,7163,6435,4698,728,728,0,1,e,C,2018,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.955272e+00,12405700006,0,0,0
7,3.505755420778e+08,3.505775189924e+08,1.976914599955e+03,46043,41554,32835,4489,4489,0,1,e,C,2018,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.301819e+00,12405700007,0,0,0
8,3.505775230329e+08,3.505795029883e+08,1.979955335855e+03,46032,41464,32534,4568,4568,0,1,e,C,2018,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.335688e+00,12405700008,0,0,0
9,3.505795070405e+08,3.505801069722e+08,5.999316493869e+02,13810,12499,9537,1311,1311,0,1,e,C,2018,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.247921e+00,12405700009,0,0,0
10,3.505801180051e+08,3.505816159754e+08,1.497970269144e+03,35603,32095,25513,3508,3508,0,1,e,C,2018,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.749169e+00,12405700010,0,0,0
12,3.505816980029e+08,3.505833288898e+08,1.630886857033e+03,38511,34704,27448,3807,3807,0,1,e,C,2018,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.236519e+00,12405700012,0,0,0
13,3.505833400134e+08,3.505842209731e+08,8.809596540928e+02,20935,18854,14774,2081,2081,0,1,e,C,2018,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.904761e+00,12405700013,0,0,0
14,3.505842320254e+08,3.505847469598e+08,5.149343776107e+02,12034,10811,8274,1223,1223,0,1,e,C,2018,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.620154e+00,12405700014,0,0,0
15,3.505847570459e+08,3.505855759968e+08,8.189508228898e+02,19344,17518,13492,1826,1826,0,1,e,C,2018,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12405700015,0,0,0
16,3.505856471179e+08,3.505865609307e+08,9.138128702641e+02,21805,19675,15459,2130,2130,0,6,e,C,2018,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.615386e+00,12405700016,0,0,0
17,3.505865720648e+08,3.505885379819e+08,1.965917161345e+03,46045,41495,32931,4550,4550,0,4,e,C,2018,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.634605e+00,12405700017,0,0,0
18,3.505885430383e+08,3.505905199696e+08,1.976931388259e+03,46032,41357,32529,4675,4675,0,1,e,C,2018,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.698685e+00,12405700018,0,0,0
19,3.505905240123e+08,3.505924909954e+08,1.966983081698e+03,46046,41556,33125,4490,4490,0,1,e,C,2018,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.601626e+00,12405700019,0,0,0
20,3.505924950062e+08,3.505931579592e+08,6.629530276656e+02,15587,14030,10756,1557,1557,0,1,e,C,2018,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.855422e+00,12405700020,0,0,0
21,3.505931690215e+08,3.505951439947e+08,1.974973194361e+03,46024,41567,33248,4457,4457,0,1,e,C,2018,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.567308e+00,12405700021,0,0,0
22,3.505951480310e+08,3.505971129857e+08,1.964954719186e+03,46061,41629,32659,4432,4432,0,10,e,C,2018,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.882472e+00,12405700022,0,0,0
23,3.505971170582e+08,3.505981289920e+08,1.011933803439e+03,23508,21216,16791,2292,2292,0,2,e,C,2018,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.543925e+00,12405700023,0,0,0
24,3.505981400746e+08,3.505983579826e+08,2.179080662131e+02,5122,4664,3392,458,458,0,1,e,C,2018,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.493151e+00,12405700024,0,0,0
25,3.505983690193e+08,3.505992569857e+08,8.879663949609e+02,21028,18993,14899,2035,2035,0,1,e,C,2018,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.748031e+00,12405700025,0,0,0
27,3.505993741038e+08,3.506000999642e+08,7.258603924513e+02,16904,15237,11983,1667,1667,0,1,e,C,2018,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.203576e+00,12405700027,0,0,0
28,3.506001110103e+08,3.506016589806e+08,1.547970352829e+03,36868,33279,25990,3589,3589,0,1,e,C,2018,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.637182e-01,12405700028,0,0,0
29,3.506016700618e+08,3.506020159622e+08,3.459004271626e+02,8119,7321,5481,798,798,0,1,e,C,2018,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.008646e-01,12405700029,0,0,0
30,3.506020270054e+08,3.506035278539e+08,1.500848544598e+03,35330,31838,25187,3492,3492,0,1,e,C,2018,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.882153e+00,12405700030,0,0,0
31,3.506035980784e+08,3.506047889960e+08,1.190917598844e+03,28361,25599,20254,2762,2762,0,1,e,C,2018,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.421976e+00,12405700031,0,0,0
32,3.506048001288e+08,3.506051729594e+08,3.728305516243e+02,8900,8068,5948,832,832,0,1,e,C,2018,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.171123e+00,12405700032,0,0,0
33,3.506051841273e+08,3.506071329818e+08,1.948854567349e+03,46094,41671,33456,4423,4423,0,1,e,C,2018,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.596410e+00,12405700033,0,0,0
34,3.506071370289e+08,3.506088469340e+08,1.709905087233e+03,40717,36835,29275,3882,3882,0,1,e,C,2018,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.510812e+00,12405700034,0,0,0
1,3.506088580397e+08,3.506091609829e+08,3.029431609511e+02,7177,6462,4700,715,715,0,1,e,C,2018,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.187500e+00,12405700001,0,0,0
2,3.506091720234e+08,3.506093108650e+08,1.388415534496e+02,3328,3001,2075,327,327,0,1,e,C,2018,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.800000e+00,12405700002,0,0,0
3,3.506093220128e+08,3.506101499611e+08,8.279482267499e+02,19440,17480,13668,1960,1960,0,1,e,C,2018,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.794933e+00,12405700003,0,0,0
4,3.506101610950e+08,3.506110399853e+08,8.788902597427e+02,21099,19025,15007,2074,2074,0,1,e,C,2018,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.335227e+00,12405700004,0,0,0
5,3.506110510007e+08,3.506117108684e+08,6.598677785993e+02,15906,14308,10944,1598,1598,0,1,e,C,2018,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.591526e+00,12405700005,0,0,0
6,3.506117210219e+08,3.506119279558e+08,2.069338654280e+02,4961,4484,3369,477,477,0,2,e,C,2018,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.721155e-01,12405800006,0,0,0
7,3.506119391046e+08,3.506138369970e+08,1.897892454028e+03,46195,41716,32947,4479,4479,0,5,e,C,2018,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.708709e+00,12405800007,0,0,0
8,3.506138411844e+08,3.506157609864e+08,1.919801948309e+03,46150,41583,32839,4567,4567,0,1,e,C,2018,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.901098e+00,12405800008,0,0,0
9,3.506157650021e+08,3.506160759981e+08,3.109959388971e+02,7642,6877,5225,765,765,0,1,e,C,2018,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.730769e+00,12405800009,0,0,0
10,3.506160870680e+08,3.506170689932e+08,9.819251986742e+02,23643,21264,16564,2379,2379,0,1,e,C,2018,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.561546e+00,12405800010,0,0,0
11,3.506170800152e+08,3.506189859880e+08,1.905972781599e+03,46174,41532,32649,4642,4642,0,1,e,C,2018,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.060305e+00,12405800011,0,0,0
12,3.506189900631e+08,3.506200549647e+08,1.064901546121e+03,25721,23192,17941,2529,2529,0,2,e,C,2018,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12405800012,0,0,0
13,3.506200661707e+08,3.506219549453e+08,1.888774537325e+03,46220,41606,32476,4614,4614,0,1,e,C,2018,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12405800013,0,0,0
14,3.506219590725e+08,3.506229569357e+08,9.978632311225e+02,24274,21804,16666,2470,2470,0,1,e,C,2018,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12405800014,0,0,0
15,3.506229910049e+08,3.506233189771e+08,3.279721893072e+02,8088,7318,5501,770,770,0,1,e,C,2018,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12405800015,0,0,0
16,3.506233300103e+08,3.506247179918e+08,1.387981497884e+03,33975,30549,23836,3426,3426,0,1,e,C,2018,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.803456e+00,12405800016,0,0,0
18,3.506248230205e+08,3.506267129774e+08,1.889956899047e+03,46214,41469,31980,4745,4745,0,1,e,C,2018,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.851930e+00,12405800018,0,0,0
19,3.506267170315e+08,3.506285989584e+08,1.881926923513e+03,46237,41614,32524,4623,4623,0,2,e,C,2018,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12405800019,0,0,0
20,3.506286031063e+08,3.506293079676e+08,7.048613197803e+02,17401,15678,11731,1723,1723,0,1,e,C,2018,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.167139e+00,12405800020,0,0,0
21,3.506293190279e+08,3.506312029939e+08,1.883965984702e+03,46209,41589,32534,4620,4620,0,1,e,C,2018,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12405800021,0,0,0
22,3.506312070835e+08,3.506320209609e+08,8.138774690032e+02,19945,17935,13549,2010,2010,0,1,e,C,2018,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12405800022,0,0,0
23,3.506320310110e+08,3.506321489053e+08,1.178942525387e+02,2954,2647,1793,307,307,0,1,e,C,2018,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12405800023,0,0,0
24,3.506321600009e+08,3.506340459252e+08,1.885924336612e+03,46234,41535,32729,4699,4699,0,6,e,C,2018,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.992561e+00,12405800024,0,0,0
25,3.506340500593e+08,3.506341989020e+08,1.488427136540e+02,3641,3268,2291,373,373,0,1,e,C,2018,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12405800025,0,0,0
