#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.918520890000e+08,2.918521500000e+08,3.796721e+01,7.889317e-01,3.527869e+01,7.604861e-01,9.291883e-01,5.330099e-03,2.000000e+01,1.800000e+01,9.310000e+02,22337700001
2.918521500000e+08,2.918522110000e+08,3.739344e+01,7.829478e-01,3.450820e+01,7.521358e-01,9.228408e-01,5.587204e-03,2.000000e+01,1.800000e+01,9.310000e+02,22337700001
2.918522110000e+08,2.918522720000e+08,3.732787e+01,7.822610e-01,3.480328e+01,7.553446e-01,9.323671e-01,5.262484e-03,2.000000e+01,1.800000e+01,9.310000e+02,22337700001
2.918522720000e+08,2.918523330000e+08,3.808197e+01,7.901231e-01,3.544262e+01,7.622510e-01,9.306931e-01,5.269470e-03,2.000000e+01,1.800000e+01,9.310000e+02,22337700001
2.918523330000e+08,2.918523940000e+08,3.949180e+01,8.046159e-01,3.611475e+01,7.694447e-01,9.144874e-01,5.697517e-03,2.000000e+01,1.800000e+01,9.310000e+02,22337700001
2.918523940000e+08,2.918524550000e+08,3.836066e+01,7.930090e-01,3.516393e+01,7.592483e-01,9.166667e-01,5.713564e-03,2.000000e+01,1.800000e+01,9.310000e+02,22337700001
2.918524550000e+08,2.918525160000e+08,3.898361e+01,7.994220e-01,3.614754e+01,7.697939e-01,9.272498e-01,5.326103e-03,2.000000e+01,1.800000e+01,9.310000e+02,22337700001
2.918525160000e+08,2.918525770000e+08,3.795082e+01,7.887614e-01,3.490164e+01,7.564113e-01,9.196544e-01,5.649602e-03,2.000000e+01,1.800000e+01,9.310000e+02,22337700001
2.918525770000e+08,2.918526380000e+08,3.781967e+01,7.873973e-01,3.488525e+01,7.562336e-01,9.224101e-01,5.569817e-03,2.000000e+01,1.800000e+01,9.310000e+02,22337700001
2.918526380000e+08,2.918526990000e+08,3.765574e+01,7.856890e-01,3.480328e+01,7.553446e-01,9.242490e-01,5.520879e-03,2.000000e+01,1.800000e+01,9.310000e+02,22337700001
2.918526990000e+08,2.918527600000e+08,3.739344e+01,7.829478e-01,3.422951e+01,7.490924e-01,9.153880e-01,5.827147e-03,2.000000e+01,1.800000e+01,9.310000e+02,22337700001
2.918527600000e+08,2.918528210000e+08,3.927869e+01,8.024418e-01,3.659016e+01,7.744926e-01,9.315526e-01,5.158682e-03,2.000000e+01,1.800000e+01,9.310000e+02,22337700001
2.918528210000e+08,2.918528820000e+08,3.880328e+01,7.975709e-01,3.568853e+01,7.648907e-01,9.197296e-01,5.584814e-03,2.000000e+01,1.800000e+01,9.310000e+02,22337700001
2.918528820000e+08,2.918529430000e+08,3.877049e+01,7.972339e-01,3.568853e+01,7.648907e-01,9.205074e-01,5.562391e-03,2.000000e+01,1.800000e+01,9.310000e+02,22337700001
2.918529430000e+08,2.918530040000e+08,3.695082e+01,7.783002e-01,3.440984e+01,7.510630e-01,9.312333e-01,5.330172e-03,2.000000e+01,1.800000e+01,9.310000e+02,22337700001
2.918530040000e+08,2.918530650000e+08,3.852459e+01,7.947016e-01,3.537705e+01,7.615455e-01,9.182979e-01,5.650339e-03,2.000000e+01,1.800000e+01,9.310000e+02,22337700001
2.918530650000e+08,2.918531260000e+08,3.806557e+01,7.899530e-01,3.477049e+01,7.549888e-01,9.134367e-01,5.835459e-03,2.000000e+01,1.800000e+01,9.310000e+02,22337700001
2.918531260000e+08,2.918531870000e+08,3.809836e+01,7.902932e-01,3.488525e+01,7.562336e-01,9.156626e-01,5.764474e-03,2.000000e+01,1.800000e+01,9.310000e+02,22337700001
2.918531870000e+08,2.918532480000e+08,3.670492e+01,7.757061e-01,3.393443e+01,7.458566e-01,9.245199e-01,5.582739e-03,2.000000e+01,1.800000e+01,9.310000e+02,22337700001
2.918532760000e+08,2.918533370000e+08,3.808197e+01,7.901231e-01,3.475410e+01,7.548108e-01,9.126130e-01,5.859253e-03,2.000000e+01,1.700000e+01,9.310000e+02,22337700002
2.918533370000e+08,2.918533980000e+08,3.857377e+01,7.952088e-01,3.572131e+01,7.652420e-01,9.260519e-01,5.394738e-03,2.000000e+01,1.700000e+01,9.310000e+02,22337700002
2.918533980000e+08,2.918534590000e+08,3.796721e+01,7.889317e-01,3.500000e+01,7.574764e-01,9.218480e-01,5.577383e-03,2.000000e+01,1.700000e+01,9.310000e+02,22337700002
2.918534590000e+08,2.918535200000e+08,3.827869e+01,7.921613e-01,3.519672e+01,7.596021e-01,9.194861e-01,5.630728e-03,2.000000e+01,1.700000e+01,9.310000e+02,22337700002
2.918535200000e+08,2.918535810000e+08,3.770492e+01,7.862019e-01,3.506557e+01,7.581856e-01,9.300000e-01,5.320183e-03,2.000000e+01,1.700000e+01,9.310000e+02,22337700002
2.918535810000e+08,2.918536420000e+08,3.954099e+01,8.051167e-01,3.598361e+01,7.680463e-01,9.100332e-01,5.826144e-03,2.000000e+01,1.700000e+01,9.310000e+02,22337700002
2.918536420000e+08,2.918537030000e+08,3.654099e+01,7.739719e-01,3.373771e+01,7.436916e-01,9.232840e-01,5.637099e-03,2.000000e+01,1.700000e+01,9.310000e+02,22337700002
2.918537030000e+08,2.918537640000e+08,3.685246e+01,7.772636e-01,3.378688e+01,7.442334e-01,9.168149e-01,5.824591e-03,2.000000e+01,1.700000e+01,9.310000e+02,22337700002
2.918537640000e+08,2.918538250000e+08,3.732787e+01,7.822610e-01,3.419672e+01,7.487336e-01,9.161177e-01,5.809372e-03,2.000000e+01,1.700000e+01,9.310000e+02,22337700002
2.918538250000e+08,2.918538860000e+08,3.798361e+01,7.891021e-01,3.490164e+01,7.564113e-01,9.188606e-01,5.672541e-03,2.000000e+01,1.700000e+01,9.310000e+02,22337700002
2.918538860000e+08,2.918539470000e+08,3.865574e+01,7.960532e-01,3.545901e+01,7.624273e-01,9.173028e-01,5.671917e-03,2.000000e+01,1.700000e+01,9.310000e+02,22337700002
2.918539470000e+08,2.918540080000e+08,3.834426e+01,7.928395e-01,3.572131e+01,7.652420e-01,9.315947e-01,5.219674e-03,2.000000e+01,1.700000e+01,9.310000e+02,22337700002
2.918540080000e+08,2.918540690000e+08,3.901639e+01,7.997581e-01,3.603279e+01,7.685710e-01,9.235294e-01,5.447336e-03,2.000000e+01,1.700000e+01,9.310000e+02,22337700002
2.918540690000e+08,2.918541300000e+08,3.816393e+01,7.909729e-01,3.519672e+01,7.596021e-01,9.222509e-01,5.549844e-03,2.000000e+01,1.700000e+01,9.310000e+02,22337700002
2.918541300000e+08,2.918541910000e+08,3.754099e+01,7.844909e-01,3.481967e+01,7.555225e-01,9.275109e-01,5.418487e-03,2.000000e+01,1.700000e+01,9.310000e+02,22337700002
2.918541910000e+08,2.918542520000e+08,3.803279e+01,7.896128e-01,3.465574e+01,7.537419e-01,9.112069e-01,5.905465e-03,2.000000e+01,1.700000e+01,9.310000e+02,22337700002
2.918542520000e+08,2.918543130000e+08,3.814754e+01,7.908031e-01,3.488525e+01,7.562336e-01,9.144822e-01,5.797193e-03,2.000000e+01,1.700000e+01,9.310000e+02,22337700002
2.918543130000e+08,2.918543740000e+08,3.836066e+01,7.930090e-01,3.531147e+01,7.608394e-01,9.205128e-01,5.591851e-03,2.000000e+01,1.700000e+01,9.310000e+02,22337700002
2.918543740000e+08,2.918544350000e+08,3.645901e+01,7.731034e-01,3.326229e+01,7.384331e-01,9.123201e-01,5.997305e-03,2.000000e+01,1.700000e+01,9.310000e+02,22337700002
2.918544630000e+08,2.918545240000e+08,3.878688e+01,7.974024e-01,3.554099e+01,7.633080e-01,9.163145e-01,5.692985e-03,2.000000e+01,1.700000e+01,9.310000e+02,22337700003
2.918545240000e+08,2.918545850000e+08,3.718033e+01,7.807135e-01,3.416393e+01,7.483746e-01,9.188712e-01,5.733150e-03,2.000000e+01,1.700000e+01,9.310000e+02,22337700003
2.918545850000e+08,2.918546460000e+08,3.863934e+01,7.958843e-01,3.588525e+01,7.669959e-01,9.287230e-01,5.299539e-03,2.000000e+01,1.700000e+01,9.310000e+02,22337700003
2.918546460000e+08,2.918547070000e+08,3.947541e+01,8.044488e-01,3.634426e+01,7.718858e-01,9.206811e-01,5.506997e-03,2.000000e+01,1.700000e+01,9.310000e+02,22337700003
2.918547070000e+08,2.918547680000e+08,3.806557e+01,7.899530e-01,3.529508e+01,7.606629e-01,9.272179e-01,5.391034e-03,2.000000e+01,1.700000e+01,9.310000e+02,22337700003
2.918547680000e+08,2.918548290000e+08,3.742623e+01,7.832910e-01,3.468853e+01,7.540984e-01,9.268506e-01,5.449507e-03,2.000000e+01,1.700000e+01,9.310000e+02,22337700003
2.918548290000e+08,2.918548900000e+08,3.826229e+01,7.919917e-01,3.545901e+01,7.624273e-01,9.267352e-01,5.393554e-03,2.000000e+01,1.700000e+01,9.310000e+02,22337700003
2.918548900000e+08,2.918549510000e+08,3.709836e+01,7.798524e-01,3.424590e+01,7.492718e-01,9.231109e-01,5.600374e-03,2.000000e+01,1.700000e+01,9.310000e+02,22337700003
2.918549510000e+08,2.918550120000e+08,3.745901e+01,7.836340e-01,3.421312e+01,7.489130e-01,9.133479e-01,5.885245e-03,2.000000e+01,1.700000e+01,9.310000e+02,22337700003
2.918550120000e+08,2.918550730000e+08,3.660656e+01,7.746661e-01,3.349180e+01,7.409764e-01,9.149127e-01,5.904428e-03,2.000000e+01,1.700000e+01,9.310000e+02,22337700003
2.918550730000e+08,2.918551340000e+08,3.832787e+01,7.926700e-01,3.473771e+01,7.546327e-01,9.063302e-01,6.025885e-03,2.000000e+01,1.700000e+01,9.310000e+02,22337700003
2.918551340000e+08,2.918551950000e+08,3.906557e+01,8.002620e-01,3.613115e+01,7.696193e-01,9.248846e-01,5.399409e-03,2.000000e+01,1.700000e+01,9.310000e+02,22337700003
2.918551950000e+08,2.918552560000e+08,3.881967e+01,7.977394e-01,3.544262e+01,7.622510e-01,9.130068e-01,5.791470e-03,2.000000e+01,1.700000e+01,9.310000e+02,22337700003
2.918552560000e+08,2.918553170000e+08,3.777049e+01,7.868853e-01,3.478688e+01,7.551667e-01,9.210069e-01,5.619333e-03,2.000000e+01,1.700000e+01,9.310000e+02,22337700003
2.918553170000e+08,2.918553780000e+08,3.842623e+01,7.936864e-01,3.509836e+01,7.585400e-01,9.133959e-01,5.809249e-03,2.000000e+01,1.700000e+01,9.310000e+02,22337700003
2.918553780000e+08,2.918554390000e+08,3.934426e+01,8.031114e-01,3.665574e+01,7.751862e-01,9.316667e-01,5.150400e-03,2.000000e+01,1.700000e+01,9.310000e+02,22337700003
2.918554390000e+08,2.918555000000e+08,3.850820e+01,7.945325e-01,3.554099e+01,7.633080e-01,9.229459e-01,5.502302e-03,2.000000e+01,1.700000e+01,9.310000e+02,22337700003
2.918555000000e+08,2.918555610000e+08,3.795082e+01,7.887614e-01,3.486885e+01,7.560560e-01,9.187905e-01,5.677225e-03,2.000000e+01,1.700000e+01,9.310000e+02,22337700003
2.918555610000e+08,2.918556220000e+08,3.822951e+01,7.916523e-01,3.532787e+01,7.610160e-01,9.240995e-01,5.484252e-03,2.000000e+01,1.700000e+01,9.310000e+02,22337700003
2.918556440000e+08,2.918557050000e+08,3.731147e+01,7.820892e-01,3.447541e+01,7.517784e-01,9.239895e-01,5.555002e-03,2.000000e+01,1.700000e+01,9.300000e+02,22337700004
2.918557050000e+08,2.918557660000e+08,3.737705e+01,7.827761e-01,3.393443e+01,7.458566e-01,9.078947e-01,6.056094e-03,2.000000e+01,1.700000e+01,9.300000e+02,22337700004
2.918557660000e+08,2.918558270000e+08,3.716393e+01,7.805414e-01,3.421312e+01,7.489130e-01,9.205999e-01,5.678324e-03,2.000000e+01,1.700000e+01,9.300000e+02,22337700004
2.918558270000e+08,2.918558880000e+08,3.798361e+01,7.891021e-01,3.511475e+01,7.587171e-01,9.244713e-01,5.489587e-03,2.000000e+01,1.700000e+01,9.300000e+02,22337700004
2.918558880000e+08,2.918559490000e+08,3.706557e+01,7.795078e-01,3.426229e+01,7.494511e-01,9.243698e-01,5.560583e-03,2.000000e+01,1.700000e+01,9.300000e+02,22337700004
2.918559490000e+08,2.918560100000e+08,3.850820e+01,7.945325e-01,3.557377e+01,7.636600e-01,9.237974e-01,5.474341e-03,2.000000e+01,1.700000e+01,9.300000e+02,22337700004
2.918560100000e+08,2.918560710000e+08,3.813115e+01,7.906331e-01,3.500000e+01,7.574764e-01,9.178848e-01,5.692475e-03,2.000000e+01,1.700000e+01,9.300000e+02,22337700004
2.918560710000e+08,2.918561320000e+08,3.731147e+01,7.820892e-01,3.396721e+01,7.462168e-01,9.103691e-01,5.987582e-03,2.000000e+01,1.700000e+01,9.300000e+02,22337700004
2.918561320000e+08,2.918561930000e+08,3.803279e+01,7.896128e-01,3.485246e+01,7.558782e-01,9.163793e-01,5.747123e-03,2.000000e+01,1.700000e+01,9.300000e+02,22337700004
2.918561930000e+08,2.918562540000e+08,3.903279e+01,7.999260e-01,3.572131e+01,7.652420e-01,9.151617e-01,5.710383e-03,2.000000e+01,1.700000e+01,9.300000e+02,22337700004
2.918562540000e+08,2.918563150000e+08,3.822951e+01,7.916523e-01,3.513115e+01,7.588943e-01,9.189537e-01,5.651310e-03,2.000000e+01,1.700000e+01,9.300000e+02,22337700004
2.918563150000e+08,2.918563760000e+08,3.806557e+01,7.899530e-01,3.514754e+01,7.590713e-01,9.233419e-01,5.521145e-03,2.000000e+01,1.700000e+01,9.300000e+02,22337700004
2.918563760000e+08,2.918564370000e+08,3.670492e+01,7.757061e-01,3.393443e+01,7.458566e-01,9.245199e-01,5.582739e-03,2.000000e+01,1.700000e+01,9.300000e+02,22337700004
2.918564370000e+08,2.918564980000e+08,3.768853e+01,7.860309e-01,3.454099e+01,7.524930e-01,9.164854e-01,5.769982e-03,2.000000e+01,1.700000e+01,9.300000e+02,22337700004
2.918564980000e+08,2.918565590000e+08,3.795082e+01,7.887614e-01,3.493443e+01,7.567664e-01,9.205183e-01,5.621785e-03,2.000000e+01,1.700000e+01,9.300000e+02,22337700004
2.918565590000e+08,2.918566200000e+08,3.783607e+01,7.875680e-01,3.490164e+01,7.564113e-01,9.224437e-01,5.567505e-03,2.000000e+01,1.700000e+01,9.300000e+02,22337700004
2.918566200000e+08,2.918566810000e+08,3.852459e+01,7.947016e-01,3.549180e+01,7.627797e-01,9.212766e-01,5.555371e-03,2.000000e+01,1.700000e+01,9.300000e+02,22337700004
2.918566810000e+08,2.918567420000e+08,3.909836e+01,8.005977e-01,3.600000e+01,7.682213e-01,9.207547e-01,5.531137e-03,2.000000e+01,1.700000e+01,9.300000e+02,22337700004
2.918567420000e+08,2.918568030000e+08,3.819672e+01,7.913127e-01,3.506557e+01,7.581856e-01,9.180257e-01,5.683139e-03,2.000000e+01,1.700000e+01,9.300000e+02,22337700004
2.918568330000e+08,2.918568940000e+08,3.704918e+01,7.793353e-01,3.383607e+01,7.447749e-01,9.132743e-01,5.919979e-03,2.000000e+01,1.700000e+01,9.300000e+02,22337700005
2.918568940000e+08,2.918569550000e+08,3.868853e+01,7.963907e-01,3.545901e+01,7.624273e-01,9.165254e-01,5.693684e-03,2.000000e+01,1.700000e+01,9.300000e+02,22337700005
2.918569550000e+08,2.918570160000e+08,3.780328e+01,7.872267e-01,3.473771e+01,7.546327e-01,9.189072e-01,5.684565e-03,2.000000e+01,1.700000e+01,9.300000e+02,22337700005
2.918570160000e+08,2.918570770000e+08,3.957377e+01,8.054504e-01,3.672131e+01,7.758793e-01,9.279205e-01,5.263719e-03,2.000000e+01,1.700000e+01,9.300000e+02,22337700005
2.918570770000e+08,2.918571380000e+08,3.826229e+01,7.919917e-01,3.549180e+01,7.627797e-01,9.275921e-01,5.364399e-03,2.000000e+01,1.700000e+01,9.300000e+02,22337700005
2.918571380000e+08,2.918571990000e+08,3.826229e+01,7.919917e-01,3.498361e+01,7.572989e-01,9.143102e-01,5.793765e-03,2.000000e+01,1.700000e+01,9.300000e+02,22337700005
2.918571990000e+08,2.918572600000e+08,3.722951e+01,7.812297e-01,3.432787e+01,7.501680e-01,9.220608e-01,5.625346e-03,2.000000e+01,1.700000e+01,9.300000e+02,22337700005
2.918572600000e+08,2.918573210000e+08,3.914754e+01,8.011011e-01,3.593443e+01,7.675213e-01,9.179230e-01,5.616901e-03,2.000000e+01,1.700000e+01,9.300000e+02,22337700005
2.918573210000e+08,2.918573820000e+08,3.678688e+01,7.765718e-01,3.354099e+01,7.415202e-01,9.117647e-01,5.987578e-03,2.000000e+01,1.700000e+01,9.300000e+02,22337700005
2.918573820000e+08,2.918574430000e+08,3.762295e+01,7.853469e-01,3.452459e+01,7.523143e-01,9.176471e-01,5.738337e-03,2.000000e+01,1.700000e+01,9.300000e+02,22337700005
2.918574430000e+08,2.918575040000e+08,3.662295e+01,7.748395e-01,3.347541e+01,7.407950e-01,9.140555e-01,5.929986e-03,2.000000e+01,1.700000e+01,9.300000e+02,22337700005
2.918575040000e+08,2.918575650000e+08,3.742623e+01,7.832910e-01,3.422951e+01,7.490924e-01,9.145861e-01,5.849567e-03,2.000000e+01,1.700000e+01,9.300000e+02,22337700005
2.918575650000e+08,2.918576260000e+08,3.829508e+01,7.923309e-01,3.500000e+01,7.574764e-01,9.139555e-01,5.802135e-03,2.000000e+01,1.700000e+01,9.300000e+02,22337700005
2.918576260000e+08,2.918576870000e+08,3.824590e+01,7.918220e-01,3.536066e+01,7.613691e-01,9.245607e-01,5.467758e-03,2.000000e+01,1.700000e+01,9.300000e+02,22337700005
2.918576870000e+08,2.918577480000e+08,3.686885e+01,7.774364e-01,3.398361e+01,7.463968e-01,9.217430e-01,5.663330e-03,2.000000e+01,1.700000e+01,9.300000e+02,22337700005
2.918577480000e+08,2.918578090000e+08,3.719672e+01,7.808856e-01,3.424590e+01,7.492718e-01,9.206699e-01,5.673534e-03,2.000000e+01,1.700000e+01,9.300000e+02,22337700005
2.918578090000e+08,2.918578700000e+08,3.895082e+01,7.990858e-01,3.614754e+01,7.697939e-01,9.280303e-01,5.301914e-03,2.000000e+01,1.700000e+01,9.300000e+02,22337700005
2.918578700000e+08,2.918579310000e+08,3.662295e+01,7.748395e-01,3.357377e+01,7.418825e-01,9.167413e-01,5.845164e-03,2.000000e+01,1.700000e+01,9.300000e+02,22337700005
2.918579310000e+08,2.918579920000e+08,3.754099e+01,7.844909e-01,3.429508e+01,7.498096e-01,9.135371e-01,5.873002e-03,2.000000e+01,1.700000e+01,9.300000e+02,22337700005
2.918580260000e+08,2.918580870000e+08,3.896721e+01,7.992539e-01,3.547541e+01,7.626035e-01,9.103913e-01,5.858340e-03,2.000000e+01,1.700000e+01,9.300000e+02,22337700006
2.918580870000e+08,2.918581480000e+08,3.863934e+01,7.958843e-01,3.547541e+01,7.626035e-01,9.181163e-01,5.647651e-03,2.000000e+01,1.700000e+01,9.300000e+02,22337700006
2.918581480000e+08,2.918582090000e+08,3.818033e+01,7.911428e-01,3.501639e+01,7.576538e-01,9.171318e-01,5.712484e-03,2.000000e+01,1.700000e+01,9.300000e+02,22337700006
2.918582090000e+08,2.918582700000e+08,3.739344e+01,7.829478e-01,3.445901e+01,7.515996e-01,9.215257e-01,5.630603e-03,2.000000e+01,1.700000e+01,9.300000e+02,22337700006
2.918582700000e+08,2.918583310000e+08,3.906557e+01,8.002620e-01,3.596721e+01,7.678714e-01,9.206882e-01,5.535580e-03,2.000000e+01,1.700000e+01,9.300000e+02,22337700006
2.918583310000e+08,2.918583920000e+08,3.808197e+01,7.901231e-01,3.460656e+01,7.532069e-01,9.087387e-01,5.975005e-03,2.000000e+01,1.700000e+01,9.300000e+02,22337700006
2.918583920000e+08,2.918584530000e+08,3.926229e+01,8.022743e-01,3.603279e+01,7.685710e-01,9.177453e-01,5.614211e-03,2.000000e+01,1.700000e+01,9.300000e+02,22337700006
2.918584530000e+08,2.918585140000e+08,3.783607e+01,7.875680e-01,3.472131e+01,7.544546e-01,9.176776e-01,5.721186e-03,2.000000e+01,1.700000e+01,9.300000e+02,22337700006
2.918585140000e+08,2.918585750000e+08,3.763934e+01,7.855179e-01,3.454099e+01,7.524930e-01,9.176829e-01,5.735949e-03,2.000000e+01,1.700000e+01,9.300000e+02,22337700006
2.918585750000e+08,2.918586360000e+08,3.863934e+01,7.958843e-01,3.539344e+01,7.617220e-01,9.159949e-01,5.713729e-03,2.000000e+01,1.700000e+01,9.300000e+02,22337700006
2.918586360000e+08,2.918586970000e+08,3.668853e+01,7.755329e-01,3.381967e+01,7.445945e-01,9.218052e-01,5.675165e-03,2.000000e+01,1.700000e+01,9.300000e+02,22337700006
2.918586970000e+08,2.918587580000e+08,3.777049e+01,7.868853e-01,3.473771e+01,7.546327e-01,9.197049e-01,5.661450e-03,2.000000e+01,1.700000e+01,9.300000e+02,22337700006
2.918587580000e+08,2.918588190000e+08,3.803279e+01,7.896128e-01,3.459016e+01,7.530285e-01,9.094828e-01,5.956880e-03,2.000000e+01,1.700000e+01,9.300000e+02,22337700006
2.918588190000e+08,2.918588800000e+08,3.703279e+01,7.791629e-01,3.381967e+01,7.445945e-01,9.132360e-01,5.922475e-03,2.000000e+01,1.700000e+01,9.300000e+02,22337700006
2.918588800000e+08,2.918589410000e+08,3.778688e+01,7.870560e-01,3.468853e+01,7.540984e-01,9.180043e-01,5.714554e-03,2.000000e+01,1.700000e+01,9.300000e+02,22337700006
2.918589410000e+08,2.918590020000e+08,3.954099e+01,8.051167e-01,3.581967e+01,7.662948e-01,9.058872e-01,5.945285e-03,2.000000e+01,1.700000e+01,9.300000e+02,22337700006
2.918590020000e+08,2.918590630000e+08,3.777049e+01,7.868853e-01,3.450820e+01,7.521358e-01,9.136285e-01,5.852331e-03,2.000000e+01,1.700000e+01,9.300000e+02,22337700006
2.918590630000e+08,2.918591240000e+08,3.840984e+01,7.935171e-01,3.508197e+01,7.583629e-01,9.133589e-01,5.811611e-03,2.000000e+01,1.700000e+01,9.300000e+02,22337700006
2.918591240000e+08,2.918591850000e+08,3.793443e+01,7.885910e-01,3.447541e+01,7.517784e-01,9.088159e-01,5.984333e-03,2.000000e+01,1.700000e+01,9.300000e+02,22337700006
2.918592060000e+08,2.918592670000e+08,3.788525e+01,7.880797e-01,3.409836e+01,7.476560e-01,9.000432e-01,6.239328e-03,2.000000e+01,1.700000e+01,9.300000e+02,22337800007
2.918592670000e+08,2.918593280000e+08,3.840984e+01,7.935171e-01,3.514754e+01,7.590713e-01,9.150662e-01,5.759442e-03,2.000000e+01,1.700000e+01,9.300000e+02,22337800007
2.918593280000e+08,2.918593890000e+08,3.972131e+01,8.069504e-01,3.609836e+01,7.692701e-01,9.087908e-01,5.848906e-03,2.000000e+01,1.700000e+01,9.300000e+02,22337800007
2.918593890000e+08,2.918594500000e+08,3.706557e+01,7.795078e-01,3.362295e+01,7.424257e-01,9.071208e-01,6.104380e-03,2.000000e+01,1.700000e+01,9.300000e+02,22337800007
2.918594500000e+08,2.918595110000e+08,3.927869e+01,8.024418e-01,3.559016e+01,7.638359e-01,9.060935e-01,5.959242e-03,2.000000e+01,1.700000e+01,9.300000e+02,22337800007
2.918595110000e+08,2.918595720000e+08,3.698361e+01,7.786454e-01,3.383607e+01,7.447749e-01,9.148936e-01,5.874850e-03,2.000000e+01,1.700000e+01,9.300000e+02,22337800007
2.918595720000e+08,2.918596330000e+08,3.654099e+01,7.739719e-01,3.316393e+01,7.373405e-01,9.075819e-01,6.134321e-03,2.000000e+01,1.700000e+01,9.300000e+02,22337800007
2.918596330000e+08,2.918596940000e+08,3.818033e+01,7.911428e-01,3.488525e+01,7.562336e-01,9.136969e-01,5.818748e-03,2.000000e+01,1.700000e+01,9.300000e+02,22337800007
2.918596940000e+08,2.918597550000e+08,3.826229e+01,7.919917e-01,3.486885e+01,7.560560e-01,9.113110e-01,5.884610e-03,2.000000e+01,1.700000e+01,9.300000e+02,22337800007
2.918597550000e+08,2.918598160000e+08,3.811475e+01,7.904632e-01,3.477049e+01,7.549888e-01,9.122581e-01,5.867471e-03,2.000000e+01,1.700000e+01,9.300000e+02,22337800007
2.918598160000e+08,2.918598770000e+08,3.681967e+01,7.769178e-01,3.339344e+01,7.398875e-01,9.069457e-01,6.129908e-03,2.000000e+01,1.700000e+01,9.300000e+02,22337800007
2.918598770000e+08,2.918599380000e+08,3.698361e+01,7.786454e-01,3.390164e+01,7.454962e-01,9.166667e-01,5.818962e-03,2.000000e+01,1.700000e+01,9.300000e+02,22337800007
2.918599380000e+08,2.918599990000e+08,3.718033e+01,7.807135e-01,3.372131e+01,7.435108e-01,9.069665e-01,6.099493e-03,2.000000e+01,1.700000e+01,9.300000e+02,22337800007
2.918599990000e+08,2.918600600000e+08,3.736066e+01,7.826045e-01,3.396721e+01,7.462168e-01,9.091707e-01,6.019543e-03,2.000000e+01,1.700000e+01,9.300000e+02,22337800007
2.918600600000e+08,2.918601210000e+08,3.760656e+01,7.851757e-01,3.442623e+01,7.512419e-01,9.154316e-01,5.809254e-03,2.000000e+01,1.700000e+01,9.300000e+02,22337800007
2.918601210000e+08,2.918601820000e+08,3.819672e+01,7.913127e-01,3.491803e+01,7.565889e-01,9.141631e-01,5.803244e-03,2.000000e+01,1.700000e+01,9.300000e+02,22337800007
2.918601820000e+08,2.918602430000e+08,3.801639e+01,7.894426e-01,3.480328e+01,7.553446e-01,9.154808e-01,5.776329e-03,2.000000e+01,1.700000e+01,9.300000e+02,22337800007
2.918602430000e+08,2.918603040000e+08,3.798361e+01,7.891021e-01,3.459016e+01,7.530285e-01,9.106603e-01,5.925669e-03,2.000000e+01,1.700000e+01,9.300000e+02,22337800007
2.918603040000e+08,2.918603650000e+08,3.855738e+01,7.950397e-01,3.550820e+01,7.629558e-01,9.209183e-01,5.564547e-03,2.000000e+01,1.700000e+01,9.300000e+02,22337800007
2.918603960000e+08,2.918604570000e+08,3.836066e+01,7.930090e-01,3.503279e+01,7.578311e-01,9.132479e-01,5.818706e-03,2.000000e+01,1.700000e+01,9.300000e+02,22337800008
2.918604570000e+08,2.918605180000e+08,3.831147e+01,7.925005e-01,3.521312e+01,7.597790e-01,9.191271e-01,5.639751e-03,2.000000e+01,1.700000e+01,9.300000e+02,22337800008
2.918605180000e+08,2.918605790000e+08,3.870492e+01,7.965594e-01,3.562295e+01,7.641877e-01,9.203727e-01,5.571406e-03,2.000000e+01,1.700000e+01,9.300000e+02,22337800008
2.918605790000e+08,2.918606400000e+08,3.811475e+01,7.904632e-01,3.503279e+01,7.578311e-01,9.191398e-01,5.653881e-03,2.000000e+01,1.700000e+01,9.300000e+02,22337800008
2.918606400000e+08,2.918607010000e+08,3.870492e+01,7.965594e-01,3.555738e+01,7.634840e-01,9.186785e-01,5.625180e-03,2.000000e+01,1.700000e+01,9.300000e+02,22337800008
2.918607010000e+08,2.918607620000e+08,3.706557e+01,7.795078e-01,3.378688e+01,7.442334e-01,9.115435e-01,5.971772e-03,2.000000e+01,1.700000e+01,9.300000e+02,22337800008
2.918607620000e+08,2.918608230000e+08,3.906557e+01,8.002620e-01,3.609836e+01,7.692701e-01,9.240453e-01,5.427026e-03,2.000000e+01,1.700000e+01,9.300000e+02,22337800008
2.918608230000e+08,2.918608840000e+08,3.904918e+01,8.000941e-01,3.596721e+01,7.678714e-01,9.210747e-01,5.524393e-03,2.000000e+01,1.700000e+01,9.300000e+02,22337800008
2.918608840000e+08,2.918609450000e+08,3.809836e+01,7.902932e-01,3.506557e+01,7.581856e-01,9.203959e-01,5.614837e-03,2.000000e+01,1.700000e+01,9.300000e+02,22337800008
2.918609450000e+08,2.918610060000e+08,3.931147e+01,8.027767e-01,3.618033e+01,7.701429e-01,9.203503e-01,5.528967e-03,2.000000e+01,1.700000e+01,9.300000e+02,22337800008
