#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.431104031064e+08,5.431131365992e+08,2.733492773890e+03,44526,33726,25432,10800,10800,0,2,e,L,2024,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628600001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.431131404549e+08,5.431158605820e+08,2.720127086282e+03,44556,33948,25953,10608,10608,0,5,e,L,2024,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628600002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.431158642993e+08,5.431185425299e+08,2.678230574250e+03,44637,33908,26044,10729,10729,0,3,e,L,2024,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628600003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.431185459531e+08,5.431212315120e+08,2.685558900118e+03,44616,33910,25933,10706,10706,0,4,e,L,2024,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628600004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.431212373803e+08,5.431239245056e+08,2.687125271082e+03,44609,33878,26406,10731,10731,0,5,e,L,2024,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628600005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.431239286034e+08,5.431266144804e+08,2.685877058148e+03,44624,34103,26289,10521,10521,0,1,e,L,2024,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628600006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.431266176140e+08,5.431292964425e+08,2.678828558922e+03,44623,33861,26165,10762,10762,0,4,e,L,2024,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628600007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.431293019537e+08,5.431319683999e+08,2.666446157694e+03,44653,33883,26117,10770,10770,0,4,e,L,2024,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628600008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.431319724131e+08,5.431346424126e+08,2.669999574900e+03,44641,33922,26265,10719,10719,0,4,e,L,2024,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628600009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.431346470051e+08,5.431373331726e+08,2.686167480588e+03,44622,34018,25776,10604,10604,0,2,e,L,2024,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628600010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.431373377331e+08,5.431400133417e+08,2.675608572483e+03,44647,33970,26176,10677,10677,0,4,e,L,2024,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628600011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.431400168704e+08,5.431426923176e+08,2.675447119832e+03,44640,34042,26343,10598,10598,0,6,e,L,2024,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628600012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.431426972631e+08,5.431453672891e+08,2.670025994539e+03,44655,34065,26176,10590,10590,0,3,e,L,2024,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628600013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.431453709381e+08,5.431480122944e+08,2.641356277585e+03,44714,33948,26062,10766,10766,0,4,e,L,2024,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628600014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.431480167568e+08,5.431506432760e+08,2.626519189239e+03,44729,34111,26126,10618,10618,0,4,e,L,2024,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628600015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.431506477318e+08,5.431532652223e+08,2.617490518093e+03,44743,33920,26310,10823,10823,0,7,e,L,2024,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628600016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.431532700816e+08,5.431558882286e+08,2.618146936655e+03,44755,33896,26324,10859,10859,0,3,e,L,2024,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628600017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.431558924471e+08,5.431584981211e+08,2.605674001932e+03,44783,33913,25872,10870,10870,0,1,e,L,2024,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628600018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.431585014098e+08,5.431610971563e+08,2.595746422887e+03,44801,33925,25847,10876,10876,0,2,e,L,2024,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628600019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.431611008607e+08,5.431636581193e+08,2.557258687258e+03,44876,33893,25957,10983,10983,0,6,e,L,2024,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628600020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.431636620316e+08,5.431662040704e+08,2.542038781762e+03,44915,34132,25974,10783,10783,0,6,e,L,2024,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628600021,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.431662079668e+08,5.431687490957e+08,2.541128902555e+03,44914,33986,25595,10928,10928,0,4,e,L,2024,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628600022,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
23,5.431687522599e+08,5.431712960771e+08,2.543817203403e+03,44890,34000,25840,10890,10890,0,4,e,L,2024,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628600023,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.431713012791e+08,5.431738390039e+08,2.537724881649e+03,44914,34192,26234,10722,10722,0,3,e,L,2024,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628600024,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
25,5.431738433106e+08,5.431763960355e+08,2.552724843860e+03,44880,34007,25703,10873,10873,0,3,e,L,2024,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628600025,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
26,5.431764001836e+08,5.431788929694e+08,2.492785757780e+03,45003,34205,26023,10798,10798,0,2,e,L,2024,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628600026,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
27,5.431788969190e+08,5.431814348870e+08,2.537968051553e+03,44918,34231,26069,10687,10687,0,3,e,L,2024,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628600027,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
28,5.431814385954e+08,5.431839859979e+08,2.547402462840e+03,44900,34073,25579,10827,10827,0,5,e,L,2024,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628600028,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
29,5.431839904744e+08,5.431865399771e+08,2.549502724648e+03,44900,34114,26025,10786,10786,0,6,e,L,2024,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628600029,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
30,5.431865447902e+08,5.431891098363e+08,2.565046053410e+03,44846,34151,26484,10695,10695,0,6,e,L,2024,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628600030,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
31,5.431891148171e+08,5.431916808362e+08,2.566019070506e+03,44852,34120,25898,10732,10732,0,5,e,L,2024,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628600031,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
32,5.431916862744e+08,5.431942308938e+08,2.544619443417e+03,44902,34403,26270,10499,10499,0,4,e,L,2024,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628600032,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
33,5.431942360570e+08,5.431967318691e+08,2.495812099814e+03,44987,34310,26535,10677,10677,0,3,e,L,2024,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628600033,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
1,5.431968030788e+08,5.431993108350e+08,2.507756197929e+03,44982,34370,26252,10612,10612,0,3,e,L,2024,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628700001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.431993140364e+08,5.432018207073e+08,2.506670870900e+03,44978,34220,26266,10758,10758,0,3,e,L,2024,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628700002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.432018246780e+08,5.432043277725e+08,2.503094543934e+03,44985,34176,26292,10809,10809,0,7,e,L,2024,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628700003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.432043320465e+08,5.432068188032e+08,2.486756626606e+03,45002,34238,26340,10764,10764,0,4,e,L,2024,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628700004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.432068236645e+08,5.432092827613e+08,2.459096855640e+03,45074,34547,26292,10527,10527,0,2,e,L,2024,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628700005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.432092861089e+08,5.432117477204e+08,2.461611497641e+03,45053,34588,26801,10465,10465,0,2,e,L,2024,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628700006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.432117525060e+08,5.432142506742e+08,2.498168186665e+03,44994,34302,26583,10692,10692,0,5,e,L,2024,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628700007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.432142551597e+08,5.432167416936e+08,2.486533885241e+03,45017,34419,26352,10598,10598,0,3,e,L,2024,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628700008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.432167464448e+08,5.432192306576e+08,2.484212838650e+03,45022,34429,26130,10593,10593,0,6,e,L,2024,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628700009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.432192348946e+08,5.432217085300e+08,2.473635430694e+03,45039,34462,26168,10577,10577,0,5,e,L,2024,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628700010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.432217143931e+08,5.432241796099e+08,2.465216778517e+03,45046,34721,26767,10325,10325,0,4,e,L,2024,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628700011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.432241849210e+08,5.432251475819e+08,9.626608200073e+02,17427,13250,10187,4177,4177,0,3,e,L,2024,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628700012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.432251591193e+08,5.432276464940e+08,2.487374604344e+03,45017,34359,26913,10658,10658,0,6,e,L,2024,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628700013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.432276513444e+08,5.432301384878e+08,2.487143403649e+03,45017,34493,26197,10524,10524,0,4,e,L,2024,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628700014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.432301444646e+08,5.432326355249e+08,2.491060261726e+03,45016,34265,26448,10751,10751,0,4,e,L,2024,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628700015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.432326391855e+08,5.432351195033e+08,2.480317755461e+03,45022,34563,26105,10459,10459,0,7,e,L,2024,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628700016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.432351242948e+08,5.432375994819e+08,2.475187060595e+03,45043,34370,26150,10673,10673,0,6,e,L,2024,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628700017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.432376041312e+08,5.432400704767e+08,2.466345490694e+03,45050,34463,26424,10587,10587,0,4,e,L,2024,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628700018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.432400754675e+08,5.432425714952e+08,2.496027756453e+03,44996,34215,26209,10781,10781,0,6,e,L,2024,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628700019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.432425755683e+08,5.432450434794e+08,2.467911060691e+03,45057,34514,26344,10543,10543,0,7,e,L,2024,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628700020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.432450469845e+08,5.432474794471e+08,2.432462617993e+03,45131,34343,26222,10788,10788,0,4,e,L,2024,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628700021,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.432474837277e+08,5.432499594049e+08,2.475677224398e+03,45041,34374,25880,10667,10667,0,4,e,L,2024,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628700022,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
23,5.432499641999e+08,5.432524362936e+08,2.472093724489e+03,45050,34289,26321,10761,10761,0,5,e,L,2024,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628700023,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.432524404470e+08,5.432549213125e+08,2.480865498304e+03,45031,34333,26199,10698,10698,0,4,e,L,2024,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628700024,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
25,5.432549256169e+08,5.432574082494e+08,2.482632563591e+03,45027,34208,26116,10819,10819,0,2,e,L,2024,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628700025,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
26,5.432574120586e+08,5.432599050711e+08,2.493012495279e+03,45001,34226,25898,10775,10775,0,3,e,L,2024,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628700026,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
27,5.432599098376e+08,5.432624113203e+08,2.501482671499e+03,44975,34217,25953,10758,10758,0,6,e,L,2024,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628700027,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
28,5.432624154274e+08,5.432649022542e+08,2.486826797366e+03,45009,34408,26689,10601,10601,0,4,e,L,2024,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628700028,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
29,5.432649081805e+08,5.432674272369e+08,2.519056403399e+03,44955,34032,25800,10923,10923,0,4,e,L,2024,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628700029,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
30,5.432674310142e+08,5.432699782606e+08,2.547246390462e+03,44894,34129,25839,10765,10765,0,4,e,L,2024,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628700030,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
31,5.432699829716e+08,5.432725201831e+08,2.537211509466e+03,44906,34268,26164,10638,10638,0,9,e,L,2024,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628700031,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
32,5.432725257499e+08,5.432750892131e+08,2.563463193893e+03,44860,34171,25925,10689,10689,0,3,e,L,2024,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628700032,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
33,5.432750937622e+08,5.432776881229e+08,2.594360689163e+03,44806,34213,25982,10593,10593,0,6,e,L,2024,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628700033,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
