#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628600001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628600002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628600003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628600004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628600005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628600006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628600007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628600008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628600009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628600010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628600011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628600012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628600013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628600014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628600015
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628600016
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628600017
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628600018
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628600019
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628600020
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628600021
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628600022
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628600023
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628600024
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628600025
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628600026
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628600027
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628600028
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628600029
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628600030
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628600031
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628600032
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628600033
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628700001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628700002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628700003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628700004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628700005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628700006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628700007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628700008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628700009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628700010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628700011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628700012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628700013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628700014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628700015
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628700016
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628700017
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628700018
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628700019
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628700020
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628700021
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628700022
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628700023
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628700024
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628700025
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628700026
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628700027
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628700028
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628700029
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628700030
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628700031
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628700032
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628700033
