#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.130432046826e+08,5.130449016699e+08,1.696987230718e+03,46583,46409,40900,174,174,0,3,e,C,2023,4,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9593800001,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
2,5.130449066308e+08,5.130466006448e+08,1.694014091432e+03,46586,46399,41040,187,187,0,5,e,C,2023,4,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9593800002,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
3,5.130466054049e+08,5.130482936563e+08,1.688251367569e+03,46617,46456,41020,161,161,0,2,e,C,2023,4,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9593800003,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
4,5.130482977036e+08,5.130499906177e+08,1.692914078355e+03,46591,46397,40686,194,194,0,1,e,C,2023,4,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9593800004,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
5,5.130499963962e+08,5.130516896394e+08,1.693243208706e+03,46602,46430,40797,172,172,0,3,e,C,2023,4,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9593800005,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
6,5.130516944947e+08,5.130533996245e+08,1.705129827082e+03,46561,46380,40884,181,181,0,2,e,C,2023,4,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9593800006,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
7,5.130534047382e+08,5.130551105332e+08,1.705795012891e+03,46572,46394,40935,178,178,0,2,e,C,2023,4,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9593800007,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
8,5.130551152195e+08,5.130568215650e+08,1.706345535874e+03,46559,46396,40862,163,163,0,3,e,C,2023,4,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9593800008,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
9,5.130568270652e+08,5.130585405447e+08,1.713479546070e+03,46566,46373,40752,193,193,0,2,e,C,2023,4,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9593800009,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
10,5.130585453548e+08,5.130602665713e+08,1.721216470242e+03,46534,46342,40933,192,192,0,2,e,C,2023,4,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9593800010,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
11,5.130602719863e+08,5.130619745069e+08,1.702520609975e+03,46580,46432,40991,148,148,0,2,e,C,2023,4,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9593800011,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
12,5.130619791536e+08,5.130636995053e+08,1.720351752043e+03,46552,46387,40952,165,165,0,2,e,C,2023,4,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9593800012,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
13,5.130637043200e+08,5.130654355171e+08,1.731197123230e+03,46522,46343,40569,179,179,0,3,e,C,2023,4,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9593800013,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
14,5.130654400317e+08,5.130671774711e+08,1.737439389825e+03,46523,46345,40809,178,178,0,3,e,C,2023,4,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9593800014,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
15,5.130671821567e+08,5.130689134799e+08,1.731323227525e+03,46527,46367,40723,160,160,0,2,e,C,2023,4,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9593800015,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
16,5.130689178137e+08,5.130706465033e+08,1.728689605832e+03,46530,46371,40900,159,159,0,2,e,C,2023,4,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9593800016,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
17,5.130706514456e+08,5.130723954935e+08,1.744047841847e+03,46494,46314,40875,180,180,0,2,e,C,2023,4,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9593800017,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
18,5.130724282949e+08,5.130741814607e+08,1.753165760159e+03,46473,46321,41029,152,152,0,6,e,C,2023,4,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9593800018,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
19,5.130742002785e+08,5.130759374687e+08,1.737190261900e+03,46510,46349,40945,161,161,0,3,e,C,2023,4,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9593800019,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
20,5.130759423269e+08,5.130776964593e+08,1.754132415712e+03,46490,46312,40868,178,178,0,2,e,C,2023,4,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9593800020,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
21,5.130777010376e+08,5.130794673972e+08,1.766359626055e+03,46458,46280,40700,178,178,0,8,e,C,2023,4,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9593800021,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
22,5.130794718360e+08,5.130812113401e+08,1.739504061103e+03,46505,46342,40957,163,163,0,3,e,C,2023,4,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9593800022,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
23,5.130812160477e+08,5.130829503932e+08,1.734345517933e+03,46515,46338,40782,177,177,0,7,e,C,2023,4,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9593800023,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
24,5.130829781361e+08,5.130847043870e+08,1.726250985384e+03,46537,46363,40713,174,174,0,2,e,C,2023,4,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9593800024,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
25,5.130847091608e+08,5.130864623924e+08,1.753231666744e+03,46487,46297,40823,190,190,0,2,e,C,2023,4,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9593800025,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
26,5.130864665699e+08,5.130882063820e+08,1.739812158346e+03,46517,46338,40629,179,179,0,3,e,C,2023,4,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9593800026,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
27,5.130882105683e+08,5.130899453724e+08,1.734804101348e+03,46526,46340,40864,186,186,0,3,e,C,2023,4,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9593800027,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
28,5.130899503345e+08,5.130916843388e+08,1.734004270315e+03,46528,46338,40817,190,190,0,3,e,C,2023,4,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9593800028,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
29,5.130916893255e+08,5.130934133312e+08,1.724005733430e+03,46533,46343,40916,190,190,0,2,e,C,2023,4,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9593800029,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
30,5.130934180808e+08,5.130951413265e+08,1.723245698750e+03,46519,46337,40729,182,182,0,4,e,C,2023,4,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9593800030,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
31,5.130951472559e+08,5.130968702938e+08,1.723037843347e+03,46518,46338,40800,180,180,0,2,e,C,2023,4,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9593800031,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
32,5.130968757946e+08,5.130985992829e+08,1.723488349080e+03,46542,46344,40819,198,198,0,3,e,C,2023,4,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9593800032,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
33,5.130986953145e+08,5.131004012570e+08,1.705942537010e+03,46567,46370,40946,197,197,0,20,e,C,2023,4,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9593800033,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
34,5.131004280235e+08,5.131021352443e+08,1.707220750690e+03,46574,46392,40761,182,182,0,5,e,C,2023,4,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9593800034,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
35,5.131021404697e+08,5.131038532554e+08,1.712785617650e+03,46564,46364,40962,200,200,0,3,e,C,2023,4,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9593800035,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
36,5.131038699975e+08,5.131055962557e+08,1.726258242667e+03,46542,46346,40828,196,196,0,17,e,C,2023,4,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9593800036,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
37,5.131056005704e+08,5.131073252320e+08,1.724661680877e+03,46547,46346,40888,201,201,0,5,e,C,2023,4,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9593800037,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
38,5.131074157613e+08,5.131091312252e+08,1.715463878155e+03,46559,46367,40964,192,192,0,5,e,C,2023,4,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9593800038,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
39,5.131091357307e+08,5.131108441412e+08,1.708410550058e+03,46580,46386,40866,194,194,0,4,e,C,2023,4,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9593800039,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
40,5.131108483080e+08,5.131125662077e+08,1.717899666846e+03,46557,46371,40871,186,186,0,2,e,C,2023,4,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9593800040,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
41,5.131125725084e+08,5.131142951138e+08,1.722605331242e+03,46522,46321,41036,201,201,0,2,e,C,2023,4,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9593800041,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
42,5.131143007323e+08,5.131160201773e+08,1.719445029736e+03,46532,46342,40807,190,190,0,3,e,C,2023,4,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9593800042,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
43,5.131160376352e+08,5.131177861323e+08,1.748497045100e+03,46496,46309,40821,187,187,0,2,e,C,2023,4,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9593800043,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
44,5.131178030238e+08,5.131195281411e+08,1.725117353022e+03,46546,46372,40611,174,174,0,3,e,C,2023,4,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9593800044,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
45,5.131195402440e+08,5.131212870330e+08,1.746788984001e+03,46486,46327,41029,159,159,0,1,e,C,2023,4,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9593800045,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
46,5.131212927343e+08,5.131230461206e+08,1.753386314690e+03,46475,46299,40865,176,176,0,3,e,C,2023,4,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9593800046,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
47,5.131230554302e+08,5.131248220185e+08,1.766588373363e+03,46467,46292,40866,175,175,0,1,e,C,2023,4,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9593800047,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
48,5.131248395196e+08,5.131266071015e+08,1.767581929564e+03,46463,46292,41080,171,171,0,2,e,C,2023,4,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9593800048,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
49,5.131266131254e+08,5.131283640959e+08,1.750970473826e+03,46483,46306,40732,177,177,0,3,e,C,2023,4,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9593800049,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
50,5.131283688426e+08,5.131295970109e+08,1.228168347597e+03,32485,32362,28163,123,123,0,6,e,C,2023,4,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9593800050,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
1,5.131296050387e+08,5.131313560577e+08,1.751018941939e+03,46472,46264,40844,208,208,0,4,e,C,2023,4,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9593900001,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
2,5.131313619051e+08,5.131330999487e+08,1.738043597460e+03,46512,46346,40716,166,166,0,4,e,C,2023,4,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9593900002,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
3,5.131331155466e+08,5.131348680263e+08,1.752479638040e+03,46487,46298,40823,189,189,0,3,e,C,2023,4,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9593900003,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
4,5.131348726593e+08,5.131366229785e+08,1.750319206238e+03,46483,46310,40878,173,173,0,2,e,C,2023,4,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9593900004,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
5,5.131366283002e+08,5.131383950100e+08,1.766709736049e+03,46450,46282,40736,168,168,0,4,e,C,2023,4,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9593900005,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
6,5.131384009298e+08,5.131401559819e+08,1.755052086532e+03,46481,46342,41026,139,139,0,7,e,C,2023,4,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9593900006,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
7,5.131401602111e+08,5.131419179638e+08,1.757752766848e+03,46470,46302,41046,168,168,0,4,e,C,2023,4,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9593900007,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
8,5.131419366264e+08,5.131436958484e+08,1.759222027779e+03,46470,46283,40741,187,187,0,2,e,C,2023,4,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9593900008,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
9,5.131437001892e+08,5.131454399594e+08,1.739770269275e+03,46503,46334,40700,169,169,0,4,e,C,2023,4,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9593900009,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
10,5.131454578038e+08,5.131472149218e+08,1.757117944658e+03,46481,46311,40970,170,170,0,8,e,C,2023,4,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9593900010,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
11,5.131472194965e+08,5.131489708949e+08,1.751398447335e+03,46481,46306,40887,175,175,0,3,e,C,2023,4,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9593900011,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
12,5.131489764671e+08,5.131507278896e+08,1.751422503591e+03,46483,46318,41002,165,165,0,2,e,C,2023,4,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9593900012,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
13,5.131507329241e+08,5.131524948807e+08,1.761956595957e+03,46462,46307,40959,155,155,0,3,e,C,2023,4,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9593900013,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
14,5.131524998060e+08,5.131542569099e+08,1.757103949010e+03,46460,46297,40729,163,163,0,3,e,C,2023,4,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9593900014,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
15,5.131542777922e+08,5.131560398913e+08,1.762099062681e+03,46471,46292,40700,179,179,0,3,e,C,2023,4,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9593900015,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
16,5.131560441220e+08,5.131578008726e+08,1.756750622272e+03,46471,46306,40789,165,165,0,8,e,C,2023,4,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9593900016,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
17,5.131578179570e+08,5.131595898514e+08,1.771894442260e+03,46443,46290,40854,153,153,0,9,e,C,2023,4,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9593900017,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
18,5.131595946244e+08,5.131613788249e+08,1.784200444102e+03,46407,46245,40899,162,162,0,6,e,C,2023,4,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9593900018,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
19,5.131613975164e+08,5.131631868397e+08,1.789323227346e+03,46408,46238,40916,170,170,0,5,e,C,2023,4,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9593900019,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
20,5.131631916186e+08,5.131649597401e+08,1.768121458113e+03,46436,46269,40607,167,167,0,4,e,C,2023,4,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9593900020,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
21,5.131649657362e+08,5.131667368080e+08,1.771071759164e+03,46428,46237,40531,191,191,0,5,e,C,2023,4,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9593900021,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
22,5.131668136975e+08,5.131685877875e+08,1.774089972913e+03,46444,46256,40663,188,188,0,13,e,C,2023,4,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9593900022,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
23,5.131685927041e+08,5.131703587902e+08,1.766086102664e+03,46466,46288,40671,178,178,0,4,e,C,2023,4,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9593900023,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
24,5.131703629500e+08,5.131721317484e+08,1.768798405647e+03,46442,46269,40776,173,173,0,1,e,C,2023,4,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9593900024,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
25,5.131721370891e+08,5.131739107698e+08,1.773680773675e+03,46438,46256,40874,182,182,0,5,e,C,2023,4,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9593900025,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
