#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.130395400000e+08,1.800000e+01,1.400000e+01,1.005000e+03,9593800001
5.130412800000e+08,1.800000e+01,1.400000e+01,1.005000e+03,9593800002
5.130429600000e+08,1.800000e+01,1.400000e+01,1.005000e+03,9593800003
5.130446400000e+08,1.800000e+01,1.400000e+01,1.005000e+03,9593800004
5.130463800000e+08,1.700000e+01,1.200000e+01,1.006000e+03,9593800005
5.130480600000e+08,1.700000e+01,1.100000e+01,1.006000e+03,9593800006
5.130497400000e+08,1.700000e+01,1.100000e+01,1.006000e+03,9593800007
5.130514800000e+08,1.700000e+01,1.000000e+01,1.006000e+03,9593800008
5.130531600000e+08,1.700000e+01,1.000000e+01,1.006000e+03,9593800009
5.130549000000e+08,1.700000e+01,9.000000e+00,1.006000e+03,9593800010
5.130566400000e+08,1.700000e+01,9.000000e+00,1.006000e+03,9593800011
5.130583200000e+08,1.700000e+01,9.000000e+00,1.006000e+03,9593800012
5.130600600000e+08,1.700000e+01,9.000000e+00,1.007000e+03,9593800013
5.130618000000e+08,1.700000e+01,9.000000e+00,1.007000e+03,9593800014
5.130635400000e+08,1.700000e+01,8.000000e+00,1.007000e+03,9593800015
5.130652800000e+08,1.600000e+01,8.000000e+00,1.007000e+03,9593800016
5.130670200000e+08,1.600000e+01,8.000000e+00,1.007000e+03,9593800017
5.130687600000e+08,1.700000e+01,8.000000e+00,1.007000e+03,9593800018
5.130705600000e+08,1.700000e+01,8.000000e+00,1.008000e+03,9593800019
5.130723000000e+08,1.700000e+01,9.000000e+00,1.008000e+03,9593800020
5.130740400000e+08,1.700000e+01,9.000000e+00,1.008000e+03,9593800021
5.130758400000e+08,1.700000e+01,9.000000e+00,1.008000e+03,9593800022
5.130775800000e+08,1.700000e+01,1.000000e+01,1.009000e+03,9593800023
5.130793200000e+08,1.700000e+01,1.000000e+01,1.009000e+03,9593800024
5.130810600000e+08,1.700000e+01,1.100000e+01,1.009000e+03,9593800025
5.130828000000e+08,1.700000e+01,1.200000e+01,1.009000e+03,9593800026
5.130845400000e+08,1.700000e+01,1.200000e+01,1.009000e+03,9593800027
5.130862800000e+08,1.700000e+01,1.200000e+01,1.009000e+03,9593800028
5.130880200000e+08,1.700000e+01,1.300000e+01,1.009000e+03,9593800029
5.130897600000e+08,1.700000e+01,1.300000e+01,1.009000e+03,9593800030
5.130915000000e+08,1.700000e+01,1.300000e+01,1.009000e+03,9593800031
5.130932400000e+08,1.700000e+01,1.400000e+01,1.008000e+03,9593800032
5.130949800000e+08,1.700000e+01,1.400000e+01,1.008000e+03,9593800033
5.130967800000e+08,1.700000e+01,1.400000e+01,1.008000e+03,9593800034
5.130985200000e+08,1.700000e+01,1.400000e+01,1.008000e+03,9593800035
5.131002000000e+08,1.700000e+01,1.400000e+01,1.008000e+03,9593800036
5.131019400000e+08,1.700000e+01,1.400000e+01,1.008000e+03,9593800037
5.131036800000e+08,1.700000e+01,1.400000e+01,1.008000e+03,9593800038
5.131054800000e+08,1.700000e+01,1.400000e+01,1.008000e+03,9593800039
5.131072200000e+08,1.700000e+01,1.400000e+01,1.008000e+03,9593800040
5.131089000000e+08,1.700000e+01,1.400000e+01,1.008000e+03,9593800041
5.131106400000e+08,1.700000e+01,1.400000e+01,1.009000e+03,9593800042
5.131123800000e+08,1.700000e+01,1.300000e+01,1.009000e+03,9593800043
5.131141200000e+08,1.700000e+01,1.300000e+01,1.009000e+03,9593800044
5.131158600000e+08,1.700000e+01,1.200000e+01,1.010000e+03,9593800045
5.131176600000e+08,1.700000e+01,1.200000e+01,1.010000e+03,9593800046
5.131194000000e+08,1.700000e+01,1.200000e+01,1.010000e+03,9593800047
5.131212000000e+08,1.700000e+01,1.200000e+01,1.011000e+03,9593800048
5.131229400000e+08,1.700000e+01,1.100000e+01,1.011000e+03,9593800049
5.131247400000e+08,1.700000e+01,1.100000e+01,1.011000e+03,9593800050
5.131259400000e+08,1.700000e+01,1.100000e+01,1.011000e+03,9593900001
5.131277400000e+08,1.700000e+01,1.100000e+01,1.011000e+03,9593900002
5.131294800000e+08,1.700000e+01,1.100000e+01,1.010000e+03,9593900003
5.131312200000e+08,1.700000e+01,1.100000e+01,1.011000e+03,9593900004
5.131329600000e+08,1.700000e+01,1.100000e+01,1.011000e+03,9593900005
5.131347600000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9593900006
5.131365000000e+08,1.700000e+01,1.000000e+01,1.010000e+03,9593900007
5.131382400000e+08,1.700000e+01,1.000000e+01,1.010000e+03,9593900008
5.131400400000e+08,1.700000e+01,1.000000e+01,1.010000e+03,9593900009
5.131417800000e+08,1.700000e+01,1.000000e+01,1.010000e+03,9593900010
5.131435800000e+08,1.700000e+01,9.000000e+00,1.010000e+03,9593900011
5.131453200000e+08,1.700000e+01,9.000000e+00,1.010000e+03,9593900012
5.131471200000e+08,1.700000e+01,9.000000e+00,1.010000e+03,9593900013
5.131488600000e+08,1.600000e+01,8.000000e+00,1.010000e+03,9593900014
5.131506000000e+08,1.600000e+01,8.000000e+00,1.010000e+03,9593900015
5.131524000000e+08,1.600000e+01,8.000000e+00,1.011000e+03,9593900016
5.131541400000e+08,1.600000e+01,8.000000e+00,1.011000e+03,9593900017
5.131559400000e+08,1.700000e+01,8.000000e+00,1.012000e+03,9593900018
5.131577400000e+08,1.700000e+01,8.000000e+00,1.012000e+03,9593900019
5.131595400000e+08,1.700000e+01,9.000000e+00,1.012000e+03,9593900020
5.131613400000e+08,1.700000e+01,9.000000e+00,1.012000e+03,9593900021
5.131630800000e+08,1.700000e+01,1.000000e+01,1.012000e+03,9593900022
5.131649400000e+08,1.700000e+01,1.000000e+01,1.013000e+03,9593900023
5.131667400000e+08,1.700000e+01,1.100000e+01,1.013000e+03,9593900024
5.131684800000e+08,1.700000e+01,1.100000e+01,1.013000e+03,9593900025
5.131702800000e+08,1.700000e+01,1.200000e+01,1.012000e+03,9593900026
5.131720800000e+08,1.700000e+01,1.200000e+01,1.013000e+03,9593900027
5.131737600000e+08,1.700000e+01,1.300000e+01,1.013000e+03,9593900028
5.131756200000e+08,1.700000e+01,1.300000e+01,1.012000e+03,9593900029
5.131773600000e+08,1.700000e+01,1.400000e+01,1.012000e+03,9593900030
5.131791600000e+08,1.700000e+01,1.400000e+01,1.012000e+03,9593900031
5.131809000000e+08,1.700000e+01,1.500000e+01,1.012000e+03,9593900032
5.131827000000e+08,1.700000e+01,1.500000e+01,1.011000e+03,9593900033
5.131844400000e+08,1.700000e+01,1.600000e+01,1.012000e+03,9593900034
5.131861800000e+08,1.700000e+01,1.600000e+01,1.011000e+03,9593900035
5.131879800000e+08,1.700000e+01,1.600000e+01,1.011000e+03,9593900036
5.131897200000e+08,1.700000e+01,1.600000e+01,1.011000e+03,9593900037
5.131915200000e+08,1.700000e+01,1.600000e+01,1.011000e+03,9593900038
5.131932600000e+08,1.700000e+01,1.500000e+01,1.011000e+03,9593900039
5.131950000000e+08,1.700000e+01,1.500000e+01,1.011000e+03,9593900040
5.131968000000e+08,1.700000e+01,1.500000e+01,1.012000e+03,9593900041
5.131985400000e+08,1.700000e+01,1.500000e+01,1.012000e+03,9593900042
5.132002800000e+08,1.700000e+01,1.500000e+01,1.012000e+03,9593900043
5.132020800000e+08,1.700000e+01,1.400000e+01,1.012000e+03,9593900044
5.132039400000e+08,1.700000e+01,1.300000e+01,1.012000e+03,9593900045
