#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.130432040000e+08,5.130432650000e+08,2.644262e+01,6.583962e-01,2.332787e+01,6.184044e-01,3.114754e+00,7.868853e+00,7.491803e+00,3.721312e+00,1.016393e+00,1.147541e-01,0.000000e+00,8.822071e-01,8.026526e-03,1.800000e+01,1.400000e+01,1.005000e+03,1.721841e+01,2.230365e+01,2.004560e+01,9593800001
5.130432650000e+08,5.130433260000e+08,2.762295e+01,6.729304e-01,2.454098e+01,6.342801e-01,3.918033e+00,7.590164e+00,7.426229e+00,4.557377e+00,9.508197e-01,9.836066e-02,0.000000e+00,8.884273e-01,7.669904e-03,1.800000e+01,1.400000e+01,1.005000e+03,1.696426e+01,2.168772e+01,2.014982e+01,9593800001
5.130433260000e+08,5.130433870000e+08,2.747541e+01,6.711308e-01,2.404918e+01,6.278924e-01,3.491803e+00,7.704918e+00,7.590164e+00,4.032787e+00,1.131148e+00,9.836066e-02,0.000000e+00,8.752983e-01,8.070068e-03,1.800000e+01,1.400000e+01,1.005000e+03,1.719974e+01,2.184833e+01,2.020279e+01,9593800001
5.130433870000e+08,5.130434480000e+08,2.763935e+01,6.731300e-01,2.450820e+01,6.338562e-01,3.721312e+00,7.639344e+00,7.098361e+00,4.540984e+00,1.377049e+00,1.311475e-01,0.000000e+00,8.867141e-01,7.718821e-03,1.800000e+01,1.400000e+01,1.005000e+03,1.712320e+01,2.126554e+01,1.925979e+01,9593800001
5.130434480000e+08,5.130435090000e+08,2.829508e+01,6.810681e-01,2.462295e+01,6.353384e-01,3.721312e+00,7.327869e+00,7.704918e+00,4.377049e+00,1.344262e+00,1.475410e-01,0.000000e+00,8.702202e-01,8.089054e-03,1.800000e+01,1.400000e+01,1.005000e+03,1.700066e+01,2.171525e+01,2.041564e+01,9593800001
5.130435090000e+08,5.130435700000e+08,2.737705e+01,6.699284e-01,2.400000e+01,6.272501e-01,3.573771e+00,7.704918e+00,7.573771e+00,3.836066e+00,1.147541e+00,1.639344e-01,0.000000e+00,8.766467e-01,8.046916e-03,1.800000e+01,1.400000e+01,1.005000e+03,1.682241e+01,2.142377e+01,1.981197e+01,9593800001
5.130435700000e+08,5.130436310000e+08,2.560656e+01,6.479040e-01,2.260656e+01,6.087686e-01,3.508197e+00,6.934426e+00,7.278688e+00,3.704918e+00,1.098361e+00,8.196721e-02,0.000000e+00,8.828425e-01,8.137410e-03,1.800000e+01,1.400000e+01,1.005000e+03,1.708034e+01,2.151465e+01,1.962633e+01,9593800001
5.130436310000e+08,5.130436920000e+08,2.778688e+01,6.749242e-01,2.475410e+01,6.370282e-01,3.639344e+00,8.000000e+00,7.000000e+00,4.426229e+00,1.590164e+00,9.836066e-02,0.000000e+00,8.908554e-01,7.573905e-03,1.800000e+01,1.400000e+01,1.005000e+03,1.687829e+01,2.172708e+01,1.995496e+01,9593800001
5.130436920000e+08,5.130437530000e+08,2.668852e+01,6.614505e-01,2.339344e+01,6.192730e-01,3.377049e+00,7.278688e+00,7.163934e+00,4.278688e+00,1.196721e+00,9.836066e-02,0.000000e+00,8.765357e-01,8.153205e-03,1.800000e+01,1.400000e+01,1.005000e+03,1.682159e+01,2.114357e+01,1.988586e+01,9593800001
5.130437530000e+08,5.130438140000e+08,2.698361e+01,6.650972e-01,2.403279e+01,6.276783e-01,3.573771e+00,7.245902e+00,7.295082e+00,4.508197e+00,1.245902e+00,1.639344e-01,0.000000e+00,8.906440e-01,7.692339e-03,1.800000e+01,1.400000e+01,1.005000e+03,1.703827e+01,2.093343e+01,1.963350e+01,9593800001
5.130438140000e+08,5.130438750000e+08,2.849180e+01,6.834316e-01,2.573771e+01,6.495611e-01,3.721312e+00,8.032787e+00,8.245902e+00,4.442623e+00,1.213115e+00,8.196721e-02,0.000000e+00,9.033372e-01,7.088099e-03,1.800000e+01,1.400000e+01,1.005000e+03,1.688854e+01,2.177566e+01,1.984301e+01,9593800001
5.130438750000e+08,5.130439360000e+08,2.849180e+01,6.834316e-01,2.539344e+01,6.452023e-01,3.704918e+00,7.885246e+00,8.180327e+00,4.229508e+00,1.295082e+00,9.836066e-02,0.000000e+00,8.912543e-01,7.467616e-03,1.800000e+01,1.400000e+01,1.005000e+03,1.694454e+01,2.141143e+01,1.975733e+01,9593800001
5.130439360000e+08,5.130439970000e+08,2.837705e+01,6.820539e-01,2.477049e+01,6.372390e-01,3.901639e+00,7.590164e+00,7.311475e+00,4.655738e+00,1.180328e+00,1.311475e-01,0.000000e+00,8.729059e-01,8.005675e-03,1.800000e+01,1.400000e+01,1.005000e+03,1.726903e+01,2.131793e+01,2.012812e+01,9593800001
5.130439970000e+08,5.130440580000e+08,2.736065e+01,6.697278e-01,2.390164e+01,6.259634e-01,3.721312e+00,7.688525e+00,7.245902e+00,4.065574e+00,1.065574e+00,1.147541e-01,0.000000e+00,8.735770e-01,8.134587e-03,1.800000e+01,1.400000e+01,1.005000e+03,1.702029e+01,2.148059e+01,2.033698e+01,9593800001
5.130440580000e+08,5.130441190000e+08,2.755738e+01,6.721311e-01,2.431148e+01,6.313072e-01,3.540984e+00,7.442623e+00,7.934426e+00,3.918033e+00,1.327869e+00,1.475410e-01,0.000000e+00,8.822130e-01,7.862335e-03,1.800000e+01,1.400000e+01,1.005000e+03,1.737370e+01,2.178558e+01,2.016965e+01,9593800001
5.130441190000e+08,5.130441800000e+08,2.642623e+01,6.581921e-01,2.304918e+01,6.146994e-01,3.229508e+00,7.262295e+00,7.540984e+00,3.672131e+00,1.213115e+00,1.311475e-01,0.000000e+00,8.722084e-01,8.315316e-03,1.800000e+01,1.400000e+01,1.005000e+03,1.687860e+01,2.137496e+01,2.004508e+01,9593800001
5.130441800000e+08,5.130442410000e+08,2.865574e+01,6.853949e-01,2.549180e+01,6.464506e-01,3.786885e+00,8.180327e+00,7.295082e+00,4.606557e+00,1.475410e+00,1.475410e-01,0.000000e+00,8.895881e-01,7.496036e-03,1.800000e+01,1.400000e+01,1.005000e+03,1.677781e+01,2.133301e+01,2.004135e+01,9593800001
5.130442410000e+08,5.130443020000e+08,2.726229e+01,6.685229e-01,2.373771e+01,6.238131e-01,3.557377e+00,7.557377e+00,6.704918e+00,4.606557e+00,1.213115e+00,9.836066e-02,0.000000e+00,8.707156e-01,8.227448e-03,1.800000e+01,1.400000e+01,1.005000e+03,1.697528e+01,2.179593e+01,1.973730e+01,9593800001
5.130443020000e+08,5.130443630000e+08,2.683607e+01,6.632764e-01,2.385246e+01,6.253191e-01,3.508197e+00,7.360656e+00,7.540984e+00,4.180328e+00,1.245902e+00,1.639344e-02,0.000000e+00,8.888210e-01,7.769520e-03,1.800000e+01,1.400000e+01,1.005000e+03,1.693355e+01,2.179891e+01,1.979472e+01,9593800001
5.130443630000e+08,5.130444240000e+08,2.640984e+01,6.579880e-01,2.304918e+01,6.146994e-01,3.344262e+00,7.393443e+00,7.147541e+00,3.737705e+00,1.278689e+00,1.475410e-01,0.000000e+00,8.727499e-01,8.302832e-03,1.800000e+01,1.400000e+01,1.005000e+03,1.729643e+01,2.190392e+01,2.027730e+01,9593800001
5.130444240000e+08,5.130444850000e+08,2.801639e+01,6.777058e-01,2.454098e+01,6.342801e-01,3.737705e+00,7.737705e+00,7.393443e+00,4.229508e+00,1.360656e+00,8.196721e-02,0.000000e+00,8.759509e-01,7.973806e-03,1.800000e+01,1.400000e+01,1.005000e+03,1.696687e+01,2.148562e+01,2.005919e+01,9593800001
5.130444850000e+08,5.130445460000e+08,2.677049e+01,6.624655e-01,2.367213e+01,6.229508e-01,3.213115e+00,7.393443e+00,7.786885e+00,4.081967e+00,1.147541e+00,4.918033e-02,0.000000e+00,8.842621e-01,7.916537e-03,1.800000e+01,1.400000e+01,1.005000e+03,1.674411e+01,2.169197e+01,1.957569e+01,9593800001
5.130445460000e+08,5.130446070000e+08,2.634426e+01,6.571706e-01,2.329508e+01,6.179698e-01,3.672131e+00,6.885246e+00,7.311475e+00,4.311475e+00,1.049180e+00,6.557377e-02,0.000000e+00,8.842564e-01,7.980493e-03,1.800000e+01,1.400000e+01,1.005000e+03,1.697354e+01,2.157889e+01,2.007412e+01,9593800001
5.130446070000e+08,5.130446680000e+08,2.772131e+01,6.741273e-01,2.439344e+01,6.323705e-01,3.786885e+00,8.196721e+00,6.786885e+00,4.163934e+00,1.311475e+00,1.475410e-01,0.000000e+00,8.799527e-01,7.903767e-03,1.800000e+01,1.400000e+01,1.005000e+03,1.692962e+01,2.195852e+01,2.012539e+01,9593800001
5.130446680000e+08,5.130447290000e+08,2.773771e+01,6.743267e-01,2.440984e+01,6.325830e-01,3.704918e+00,7.377049e+00,7.885246e+00,4.409836e+00,9.344262e-01,9.836066e-02,0.000000e+00,8.800237e-01,7.899413e-03,1.800000e+01,1.400000e+01,1.005000e+03,1.726603e+01,2.202600e+01,1.977890e+01,9593800001
5.130447290000e+08,5.130447900000e+08,2.736065e+01,6.697278e-01,2.400000e+01,6.272501e-01,3.836066e+00,7.508197e+00,7.295082e+00,3.983607e+00,1.163934e+00,2.131148e-01,0.000000e+00,8.771719e-01,8.034577e-03,1.800000e+01,1.400000e+01,1.005000e+03,1.704979e+01,2.194830e+01,1.964992e+01,9593800001
5.130447900000e+08,5.130448510000e+08,2.667213e+01,6.612473e-01,2.355738e+01,6.214391e-01,3.803279e+00,7.081967e+00,6.967213e+00,4.426229e+00,1.163934e+00,1.147541e-01,0.000000e+00,8.832207e-01,7.962030e-03,1.800000e+01,1.400000e+01,1.005000e+03,1.691650e+01,2.171844e+01,1.972819e+01,9593800001
5.130449060000e+08,5.130449670000e+08,2.691803e+01,6.642885e-01,2.365574e+01,6.227351e-01,3.803279e+00,7.311475e+00,6.672131e+00,4.901639e+00,9.180328e-01,4.918033e-02,0.000000e+00,8.788064e-01,8.053783e-03,1.800000e+01,1.400000e+01,1.005000e+03,1.691346e+01,2.152493e+01,1.963452e+01,9593800002
5.130449670000e+08,5.130450280000e+08,2.757377e+01,6.723310e-01,2.457377e+01,6.347036e-01,3.163934e+00,8.000000e+00,7.459016e+00,4.557377e+00,1.163934e+00,2.295082e-01,0.000000e+00,8.912010e-01,7.592545e-03,1.800000e+01,1.400000e+01,1.005000e+03,1.707918e+01,2.160445e+01,1.997105e+01,9593800002
5.130450280000e+08,5.130450890000e+08,2.747541e+01,6.711308e-01,2.431148e+01,6.313072e-01,4.032787e+00,7.098361e+00,7.967213e+00,3.868852e+00,1.229508e+00,1.147541e-01,0.000000e+00,8.848448e-01,7.797193e-03,1.800000e+01,1.400000e+01,1.005000e+03,1.727166e+01,2.177112e+01,2.003724e+01,9593800002
5.130450890000e+08,5.130451500000e+08,2.662295e+01,6.606374e-01,2.395082e+01,6.266071e-01,3.491803e+00,7.311475e+00,7.475410e+00,4.295082e+00,1.295082e+00,8.196721e-02,0.000000e+00,8.996305e-01,7.456583e-03,1.800000e+01,1.400000e+01,1.005000e+03,1.726235e+01,2.129804e+01,1.991410e+01,9593800002
5.130451500000e+08,5.130452110000e+08,2.781967e+01,6.753223e-01,2.478688e+01,6.374499e-01,3.737705e+00,7.590164e+00,7.770492e+00,4.131147e+00,1.393443e+00,1.639344e-01,0.000000e+00,8.909841e-01,7.565523e-03,1.800000e+01,1.400000e+01,1.005000e+03,1.687750e+01,2.191825e+01,1.987348e+01,9593800002
5.130452110000e+08,5.130452720000e+08,2.845902e+01,6.830382e-01,2.496721e+01,6.397644e-01,3.803279e+00,7.540984e+00,7.786885e+00,4.377049e+00,1.344262e+00,1.147541e-01,0.000000e+00,8.773041e-01,7.874358e-03,1.800000e+01,1.400000e+01,1.005000e+03,1.694767e+01,2.203052e+01,1.991590e+01,9593800002
5.130452720000e+08,5.130453330000e+08,2.768852e+01,6.737286e-01,2.457377e+01,6.347036e-01,3.754098e+00,7.786885e+00,7.098361e+00,4.393443e+00,1.426229e+00,1.147541e-01,0.000000e+00,8.875074e-01,7.688351e-03,1.800000e+01,1.400000e+01,1.005000e+03,1.707880e+01,2.174836e+01,1.981034e+01,9593800002
5.130453330000e+08,5.130453940000e+08,2.747541e+01,6.711308e-01,2.418033e+01,6.296021e-01,3.606557e+00,7.475410e+00,7.606557e+00,4.098361e+00,1.262295e+00,1.311475e-01,0.000000e+00,8.800716e-01,7.935660e-03,1.800000e+01,1.400000e+01,1.005000e+03,1.704028e+01,2.149533e+01,2.020557e+01,9593800002
5.130453940000e+08,5.130454550000e+08,2.790164e+01,6.763164e-01,2.473771e+01,6.368172e-01,3.803279e+00,7.508197e+00,7.852459e+00,4.131147e+00,1.377049e+00,6.557377e-02,0.000000e+00,8.866040e-01,7.685708e-03,1.800000e+01,1.400000e+01,1.005000e+03,1.717377e+01,2.134335e+01,1.964707e+01,9593800002
5.130454550000e+08,5.130455160000e+08,2.618033e+01,6.551226e-01,2.280328e+01,6.114117e-01,3.557377e+00,7.032787e+00,6.901639e+00,3.901639e+00,1.311475e+00,9.836066e-02,0.000000e+00,8.710082e-01,8.387640e-03,1.800000e+01,1.400000e+01,1.005000e+03,1.704479e+01,2.179941e+01,2.018324e+01,9593800002
5.130455160000e+08,5.130455770000e+08,2.781967e+01,6.753223e-01,2.439344e+01,6.323705e-01,3.737705e+00,7.508197e+00,7.114754e+00,4.426229e+00,1.475410e+00,1.311475e-01,0.000000e+00,8.768415e-01,7.977225e-03,1.800000e+01,1.400000e+01,1.005000e+03,1.692064e+01,2.168118e+01,2.014039e+01,9593800002
5.130455770000e+08,5.130456380000e+08,2.744262e+01,6.707303e-01,2.452459e+01,6.340681e-01,3.491803e+00,8.016394e+00,7.344262e+00,4.245902e+00,1.327869e+00,9.836066e-02,0.000000e+00,8.936679e-01,7.534294e-03,1.800000e+01,1.400000e+01,1.005000e+03,1.714505e+01,2.176665e+01,1.987172e+01,9593800002
5.130456380000e+08,5.130456990000e+08,2.739344e+01,6.701290e-01,2.416393e+01,6.293886e-01,3.491803e+00,7.557377e+00,7.295082e+00,4.573771e+00,1.114754e+00,1.311475e-01,0.000000e+00,8.821065e-01,7.888913e-03,1.800000e+01,1.400000e+01,1.005000e+03,1.688058e+01,2.159314e+01,1.986016e+01,9593800002
5.130456990000e+08,5.130457600000e+08,2.691803e+01,6.642885e-01,2.342623e+01,6.197068e-01,3.688524e+00,7.803279e+00,6.360656e+00,4.377049e+00,1.114754e+00,8.196721e-02,0.000000e+00,8.702801e-01,8.291750e-03,1.800000e+01,1.400000e+01,1.005000e+03,1.682888e+01,2.189657e+01,2.010644e+01,9593800002
5.130457600000e+08,5.130458210000e+08,2.736065e+01,6.697278e-01,2.436065e+01,6.319454e-01,4.295082e+00,7.704918e+00,7.245902e+00,3.672131e+00,1.311475e+00,1.311475e-01,0.000000e+00,8.903535e-01,7.648045e-03,1.800000e+01,1.400000e+01,1.005000e+03,1.700263e+01,2.207280e+01,2.022578e+01,9593800002
5.130458210000e+08,5.130458820000e+08,2.711475e+01,6.667114e-01,2.386885e+01,6.255339e-01,3.426229e+00,7.737705e+00,7.409836e+00,4.065574e+00,1.114754e+00,9.836066e-02,1.639344e-02,8.802902e-01,7.981969e-03,1.800000e+01,1.400000e+01,1.005000e+03,1.724699e+01,2.146706e+01,1.960673e+01,9593800002
5.130458820000e+08,5.130459430000e+08,2.732787e+01,6.693264e-01,2.460656e+01,6.351269e-01,3.950820e+00,7.475410e+00,7.409836e+00,4.262295e+00,1.442623e+00,6.557377e-02,0.000000e+00,9.004199e-01,7.334002e-03,1.800000e+01,1.400000e+01,1.005000e+03,1.696642e+01,2.201413e+01,1.981686e+01,9593800002
5.130459430000e+08,5.130460040000e+08,2.629508e+01,6.565568e-01,2.316393e+01,6.162277e-01,3.409836e+00,8.032787e+00,6.622951e+00,3.786885e+00,1.229508e+00,8.196721e-02,0.000000e+00,8.809227e-01,8.086884e-03,1.800000e+01,1.400000e+01,1.005000e+03,1.684303e+01,2.158081e+01,1.980114e+01,9593800002
5.130460040000e+08,5.130460650000e+08,2.683607e+01,6.632764e-01,2.373771e+01,6.238131e-01,3.459016e+00,7.278688e+00,7.098361e+00,4.508197e+00,1.180328e+00,2.131148e-01,0.000000e+00,8.845449e-01,7.898455e-03,1.800000e+01,1.400000e+01,1.005000e+03,1.708860e+01,2.154606e+01,1.985621e+01,9593800002
5.130460650000e+08,5.130461260000e+08,2.840984e+01,6.824479e-01,2.511475e+01,6.416520e-01,3.934426e+00,7.737705e+00,8.213115e+00,4.065574e+00,1.081967e+00,8.196721e-02,0.000000e+00,8.840162e-01,7.691828e-03,1.800000e+01,1.400000e+01,1.005000e+03,1.689491e+01,2.141292e+01,1.991899e+01,9593800002
5.130461260000e+08,5.130461870000e+08,2.649180e+01,6.590082e-01,2.308197e+01,6.151365e-01,3.147541e+00,7.491803e+00,7.245902e+00,4.049181e+00,1.000000e+00,1.475410e-01,0.000000e+00,8.712871e-01,8.330499e-03,1.800000e+01,1.400000e+01,1.005000e+03,1.687308e+01,2.179839e+01,1.968254e+01,9593800002
5.130461870000e+08,5.130462480000e+08,2.736065e+01,6.697278e-01,2.409836e+01,6.285341e-01,3.377049e+00,7.901639e+00,7.229508e+00,4.245902e+00,1.245902e+00,9.836066e-02,0.000000e+00,8.807669e-01,7.932329e-03,1.800000e+01,1.400000e+01,1.005000e+03,1.712865e+01,2.168353e+01,2.031394e+01,9593800002
5.130462480000e+08,5.130463090000e+08,2.777049e+01,6.747251e-01,2.439344e+01,6.323705e-01,3.836066e+00,7.245902e+00,7.672131e+00,4.065574e+00,1.393443e+00,1.803279e-01,0.000000e+00,8.783943e-01,7.940814e-03,1.800000e+01,1.400000e+01,1.005000e+03,1.688856e+01,2.156270e+01,1.996404e+01,9593800002
5.130463090000e+08,5.130463700000e+08,2.668852e+01,6.614505e-01,2.398361e+01,6.270358e-01,3.918033e+00,7.606557e+00,7.065574e+00,4.065574e+00,1.196721e+00,1.311475e-01,0.000000e+00,8.986486e-01,7.479673e-03,1.800000e+01,1.400000e+01,1.005000e+03,1.686570e+01,2.172603e+01,1.971477e+01,9593800002
5.130463700000e+08,5.130464310000e+08,2.908197e+01,6.904734e-01,2.565574e+01,6.485260e-01,3.934426e+00,8.344262e+00,7.639344e+00,4.311475e+00,1.327869e+00,9.836066e-02,0.000000e+00,8.821871e-01,7.654202e-03,1.800000e+01,1.400000e+01,1.005000e+03,1.698965e+01,2.162091e+01,1.982285e+01,9593800002
5.130464310000e+08,5.130464920000e+08,2.752459e+01,6.717312e-01,2.506557e+01,6.410234e-01,3.770492e+00,7.770492e+00,8.114754e+00,4.098361e+00,1.245902e+00,6.557377e-02,0.000000e+00,9.106611e-01,6.961028e-03,1.800000e+01,1.400000e+01,1.005000e+03,1.691937e+01,2.205515e+01,1.992885e+01,9593800002
5.130464920000e+08,5.130465530000e+08,2.706557e+01,6.661066e-01,2.332787e+01,6.184044e-01,3.852459e+00,7.393443e+00,6.327869e+00,4.131147e+00,1.508197e+00,1.147541e-01,0.000000e+00,8.619019e-01,8.490813e-03,1.800000e+01,1.400000e+01,1.005000e+03,1.679921e+01,2.155074e+01,1.984485e+01,9593800002
5.130466050000e+08,5.130466660000e+08,2.877049e+01,6.867659e-01,2.534426e+01,6.445771e-01,4.311475e+00,8.262295e+00,7.590164e+00,4.049181e+00,1.049180e+00,8.196721e-02,0.000000e+00,8.809117e-01,7.731472e-03,1.800000e+01,1.400000e+01,1.005000e+03,1.702330e+01,2.193112e+01,1.966735e+01,9593800003
5.130466660000e+08,5.130467270000e+08,2.780328e+01,6.751233e-01,2.455738e+01,6.344919e-01,3.803279e+00,7.655738e+00,7.360656e+00,4.196721e+00,1.344262e+00,1.967213e-01,0.000000e+00,8.832547e-01,7.797399e-03,1.800000e+01,1.400000e+01,1.005000e+03,1.721488e+01,2.194666e+01,1.997090e+01,9593800003
5.130467270000e+08,5.130467880000e+08,2.801639e+01,6.777058e-01,2.475410e+01,6.370282e-01,3.983607e+00,7.622951e+00,7.524590e+00,4.196721e+00,1.245902e+00,1.803279e-01,0.000000e+00,8.835576e-01,7.758932e-03,1.800000e+01,1.400000e+01,1.005000e+03,1.691630e+01,2.131349e+01,1.962902e+01,9593800003
5.130467880000e+08,5.130468490000e+08,2.783607e+01,6.755213e-01,2.495082e+01,6.395544e-01,3.918033e+00,7.983606e+00,7.360656e+00,4.295082e+00,1.213115e+00,1.803279e-01,0.000000e+00,8.963487e-01,7.397025e-03,1.800000e+01,1.400000e+01,1.005000e+03,1.682530e+01,2.202149e+01,1.982327e+01,9593800003
5.130468490000e+08,5.130469100000e+08,2.744262e+01,6.707303e-01,2.426229e+01,6.306683e-01,4.081967e+00,7.213115e+00,7.655738e+00,4.016394e+00,1.196721e+00,9.836066e-02,0.000000e+00,8.841099e-01,7.823454e-03,1.800000e+01,1.400000e+01,1.005000e+03,1.694784e+01,2.142365e+01,2.000506e+01,9593800003
5.130469100000e+08,5.130469710000e+08,2.695082e+01,6.646929e-01,2.373771e+01,6.238131e-01,3.737705e+00,7.475410e+00,7.131147e+00,4.245902e+00,1.081967e+00,6.557377e-02,0.000000e+00,8.807786e-01,7.992075e-03,1.800000e+01,1.400000e+01,1.005000e+03,1.704221e+01,2.182929e+01,1.988688e+01,9593800003
5.130469710000e+08,5.130470320000e+08,2.852459e+01,6.838247e-01,2.508197e+01,6.412330e-01,3.475410e+00,8.131147e+00,7.622951e+00,4.114754e+00,1.639344e+00,9.836066e-02,0.000000e+00,8.793104e-01,7.809648e-03,1.800000e+01,1.400000e+01,1.005000e+03,1.734058e+01,2.142153e+01,1.938862e+01,9593800003
5.130470320000e+08,5.130470930000e+08,2.755738e+01,6.721311e-01,2.395082e+01,6.266071e-01,3.524590e+00,7.819672e+00,7.147541e+00,4.327869e+00,1.016393e+00,1.147541e-01,0.000000e+00,8.691255e-01,8.225927e-03,1.800000e+01,1.400000e+01,1.005000e+03,1.691178e+01,2.154156e+01,1.997425e+01,9593800003
5.130470930000e+08,5.130471540000e+08,2.767213e+01,6.735291e-01,2.432787e+01,6.315200e-01,3.819672e+00,7.344262e+00,7.229508e+00,4.459016e+00,1.393443e+00,8.196721e-02,0.000000e+00,8.791469e-01,7.933656e-03,1.800000e+01,1.400000e+01,1.005000e+03,1.694968e+01,2.197667e+01,1.994531e+01,9593800003
5.130471540000e+08,5.130472150000e+08,2.829508e+01,6.810681e-01,2.511475e+01,6.416520e-01,4.065574e+00,7.950819e+00,7.311475e+00,4.442623e+00,1.229508e+00,1.147541e-01,0.000000e+00,8.876014e-01,7.602721e-03,1.800000e+01,1.400000e+01,1.005000e+03,1.661069e+01,2.192540e+01,1.975078e+01,9593800003
5.130472150000e+08,5.130472760000e+08,2.818033e+01,6.796857e-01,2.488525e+01,6.387135e-01,3.868852e+00,7.868853e+00,7.311475e+00,4.377049e+00,1.344262e+00,1.147541e-01,0.000000e+00,8.830715e-01,7.750329e-03,1.800000e+01,1.400000e+01,1.005000e+03,1.729492e+01,2.187542e+01,1.984063e+01,9593800003
5.130472760000e+08,5.130473370000e+08,2.724590e+01,6.683219e-01,2.460656e+01,6.351269e-01,3.639344e+00,7.983606e+00,7.131147e+00,4.311475e+00,1.442623e+00,9.836066e-02,0.000000e+00,9.031287e-01,7.255324e-03,1.800000e+01,1.400000e+01,1.005000e+03,1.714317e+01,2.172898e+01,1.990907e+01,9593800003
5.130473370000e+08,5.130473980000e+08,2.724590e+01,6.683219e-01,2.388525e+01,6.257487e-01,3.147541e+00,7.459016e+00,7.655738e+00,4.245902e+00,1.229508e+00,1.475410e-01,0.000000e+00,8.766546e-01,8.066037e-03,1.800000e+01,1.400000e+01,1.005000e+03,1.710755e+01,2.144886e+01,1.983995e+01,9593800003
5.130473980000e+08,5.130474590000e+08,2.690164e+01,6.640862e-01,2.352459e+01,6.210064e-01,3.639344e+00,7.360656e+00,7.229508e+00,3.852459e+00,1.344262e+00,9.836066e-02,0.000000e+00,8.744668e-01,8.178934e-03,1.800000e+01,1.400000e+01,1.005000e+03,1.728968e+01,2.137872e+01,1.986043e+01,9593800003
5.130474590000e+08,5.130475200000e+08,2.831148e+01,6.812654e-01,2.481967e+01,6.378713e-01,4.262295e+00,7.573771e+00,7.377049e+00,4.163934e+00,1.360656e+00,8.196721e-02,0.000000e+00,8.766648e-01,7.912508e-03,1.800000e+01,1.400000e+01,1.005000e+03,1.709426e+01,2.175279e+01,1.995212e+01,9593800003
5.130475200000e+08,5.130475810000e+08,2.704918e+01,6.659048e-01,2.375410e+01,6.240284e-01,3.344262e+00,7.475410e+00,7.524590e+00,3.901639e+00,1.360656e+00,1.475410e-01,0.000000e+00,8.781818e-01,8.052047e-03,1.800000e+01,1.400000e+01,1.005000e+03,1.722402e+01,2.147342e+01,2.019233e+01,9593800003
5.130475810000e+08,5.130476420000e+08,2.693443e+01,6.644908e-01,2.403279e+01,6.276783e-01,3.573771e+00,7.295082e+00,7.639344e+00,4.147541e+00,1.311475e+00,6.557377e-02,0.000000e+00,8.922703e-01,7.648869e-03,1.800000e+01,1.400000e+01,1.005000e+03,1.706411e+01,2.163389e+01,1.999863e+01,9593800003
5.130476420000e+08,5.130477030000e+08,2.696721e+01,6.648951e-01,2.375410e+01,6.240284e-01,3.180328e+00,7.213115e+00,7.803279e+00,4.163934e+00,1.213115e+00,1.803279e-01,0.000000e+00,8.808511e-01,7.987545e-03,1.800000e+01,1.400000e+01,1.005000e+03,1.666942e+01,2.164919e+01,2.004383e+01,9593800003
5.130477030000e+08,5.130477640000e+08,2.734426e+01,6.695272e-01,2.422951e+01,6.302421e-01,3.688524e+00,7.491803e+00,7.655738e+00,3.868852e+00,1.360656e+00,1.639344e-01,0.000000e+00,8.860911e-01,7.778932e-03,1.800000e+01,1.400000e+01,1.005000e+03,1.702355e+01,2.159260e+01,1.985400e+01,9593800003
5.130477640000e+08,5.130478250000e+08,2.603279e+01,6.532741e-01,2.290164e+01,6.127290e-01,3.442623e+00,7.754098e+00,6.459016e+00,4.016394e+00,1.196721e+00,3.278688e-02,0.000000e+00,8.797229e-01,8.162800e-03,1.800000e+01,1.400000e+01,1.005000e+03,1.700938e+01,2.193629e+01,1.987079e+01,9593800003
5.130478250000e+08,5.130478860000e+08,2.654098e+01,6.596196e-01,2.370492e+01,6.233821e-01,3.770492e+00,6.754098e+00,7.311475e+00,4.377049e+00,1.262295e+00,2.295082e-01,0.000000e+00,8.931439e-01,7.677803e-03,1.800000e+01,1.400000e+01,1.005000e+03,1.698818e+01,2.198444e+01,2.000624e+01,9593800003
5.130478860000e+08,5.130479470000e+08,2.772131e+01,6.741273e-01,2.403279e+01,6.276783e-01,3.491803e+00,7.327869e+00,7.573771e+00,4.344262e+00,1.180328e+00,1.147541e-01,0.000000e+00,8.669426e-01,8.259292e-03,1.800000e+01,1.400000e+01,1.005000e+03,1.685015e+01,2.114843e+01,2.009638e+01,9593800003
5.130479470000e+08,5.130480080000e+08,2.759016e+01,6.725309e-01,2.452459e+01,6.340681e-01,3.655738e+00,7.606557e+00,7.754098e+00,4.229508e+00,1.213115e+00,6.557377e-02,0.000000e+00,8.888889e-01,7.660558e-03,1.800000e+01,1.400000e+01,1.005000e+03,1.683362e+01,2.146602e+01,1.977312e+01,9593800003
