#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.885726260318e+08,2.885732289771e+08,6.029452711344e+02,11533,11489,10041,44,44,0,1,e,B,2016,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.798013e+00,4333900001,0,0,0
4,2.885733340117e+08,2.885743029418e+08,9.689301432967e+02,18497,18437,16655,60,60,0,1,e,B,2016,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.730926e+00,4333900004,0,0,0
5,2.885743130281e+08,2.885750909357e+08,7.779075842500e+02,14875,14814,13337,61,61,0,1,e,B,2016,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.827985e+00,4333900005,0,0,0
8,2.885752900989e+08,2.885755719980e+08,2.818991978765e+02,5493,5477,4658,16,16,0,1,e,B,2016,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.215549e+00,4333900008,0,0,0
9,2.885755820552e+08,2.885757679797e+08,1.859244857430e+02,3570,3559,2784,11,11,0,1,e,B,2016,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.502673e+00,4333900009,0,0,0
10,2.885757780622e+08,2.885781369223e+08,2.358860152960e+03,45268,45127,41639,141,141,0,2,e,B,2016,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.476273e+00,4333900010,0,0,0
12,2.885783011407e+08,2.885788449537e+08,5.438130577803e+02,10606,10569,9433,37,37,0,1,e,B,2016,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.001835e+00,4334000012,0,0,0
54,2.885810870587e+08,2.885813039990e+08,2.169403024316e+02,4170,4150,3238,20,20,0,1,e,B,2016,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.394497e+00,4334000054,0,0,0
156,2.885850320160e+08,2.885852669975e+08,2.349814468622e+02,4505,4489,3753,16,16,0,1,e,B,2016,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.372879e+00,4334000156,0,0,0
157,2.885852781401e+08,2.885854559924e+08,1.778522798419e+02,3491,3484,2747,7,7,0,1,e,B,2016,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.564246e+00,4334000157,0,0,0
172,2.885861662113e+08,2.885865939619e+08,4.277505345345e+02,8297,8268,6940,29,29,0,1,e,B,2016,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.095569e+00,4334000172,0,0,0
173,2.885866051326e+08,2.885885229909e+08,1.917858332634e+03,36941,36825,33893,116,116,0,1,e,B,2016,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.042734e+00,4334000173,0,0,0
174,2.885885340692e+08,2.885889019881e+08,3.679189257622e+02,7105,7086,6185,19,19,0,1,e,B,2016,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.119239e+00,4334000174,0,0,0
175,2.885889130594e+08,2.885896059964e+08,6.929369724393e+02,13434,13392,12125,42,42,0,1,e,B,2016,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.105191e+00,4334000175,0,0,0
176,2.885896160368e+08,2.885919389448e+08,2.322907946646e+03,45341,45201,41731,140,140,0,1,e,B,2016,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.959122e+00,4334000176,0,0,0
177,2.885919431101e+08,2.885942929565e+08,2.349846381545e+03,45287,45130,41582,157,157,0,2,e,B,2016,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.446613e+00,4334000177,0,0,0
178,2.885942971170e+08,2.885966319280e+08,2.334810975313e+03,45317,45191,41529,126,126,0,1,e,B,2016,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.193491e+00,4334000178,0,0,0
179,2.885966361662e+08,2.885989719635e+08,2.335797355056e+03,45328,45178,41475,150,150,0,1,e,B,2016,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.480531e+00,4334000179,0,0,0
180,2.885989750641e+08,2.886013039218e+08,2.328857657790e+03,45340,45075,41385,265,265,0,1,e,B,2016,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.617163e+00,4334000180,0,0,0
181,2.886013070353e+08,2.886036449120e+08,2.337876666486e+03,45323,45193,41615,130,130,0,1,e,B,2016,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.485256e+00,4334000181,0,0,0
182,2.886036481589e+08,2.886058989675e+08,2.250808553338e+03,43923,43783,40180,140,140,0,1,e,B,2016,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.422293e+00,4334000182,0,0,0
183,2.886059090456e+08,2.886082369957e+08,2.327950187922e+03,45326,45190,41578,136,136,0,1,e,B,2016,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.169169e+00,4334000183,0,0,0
184,2.886082410381e+08,2.886105589984e+08,2.317960276663e+03,45342,45219,41588,123,123,0,1,e,B,2016,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.327300e+00,4334000184,0,0,0
185,2.886105630311e+08,2.886128948496e+08,2.331818576515e+03,45327,45206,41540,121,121,0,1,e,B,2016,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.085301e+00,4334000185,0,0,0
186,2.886128991110e+08,2.886152199908e+08,2.320879869998e+03,45342,45207,41663,135,135,0,2,e,B,2016,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.012490e+00,4334000186,0,0,0
187,2.886152240354e+08,2.886175388843e+08,2.314848901451e+03,45369,45245,41673,124,124,0,1,e,B,2016,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.791019e+00,4334000187,0,0,0
188,2.886175420213e+08,2.886187789657e+08,1.236944363952e+03,24253,24178,22221,75,75,0,1,e,B,2016,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,2.466074e+00,4334000188,0,0,0
189,2.886187890436e+08,2.886199159554e+08,1.126911854625e+03,22089,22008,20185,81,81,0,1,e,B,2016,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.513297e+00,4334000189,0,0,0
190,2.886199271326e+08,2.886203108480e+08,3.837154144645e+02,7573,7553,6589,20,20,0,1,e,B,2016,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.992208e+00,4334000190,0,0,0
191,2.886203210783e+08,2.886209729824e+08,6.519041042924e+02,12757,12724,11327,33,33,0,1,e,B,2016,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.647779e+00,4334000191,0,0,0
192,2.886209830474e+08,2.886232979829e+08,2.314935441613e+03,45354,45148,41525,206,206,0,1,e,B,2016,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.957268e+00,4334000192,0,0,0
193,2.886233020658e+08,2.886256159540e+08,2.313888243973e+03,45372,45241,41706,131,131,0,1,e,B,2016,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.924838e+00,4334000193,0,0,0
194,2.886256190089e+08,2.886279239960e+08,2.304987091660e+03,45370,45265,41725,105,105,0,1,e,B,2016,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.408062e+00,4334000194,0,0,0
195,2.886279281018e+08,2.886302459942e+08,2.317892400324e+03,45364,45252,41597,112,112,0,1,e,B,2016,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.428634e+00,4334000195,0,0,0
196,2.886302490322e+08,2.886325399657e+08,2.290933457255e+03,45407,45289,41711,118,118,0,1,e,B,2016,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.794503e+00,4334000196,0,0,0
197,2.886325440377e+08,2.886348549891e+08,2.310951430321e+03,45371,45259,41676,112,112,0,1,e,B,2016,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.640571e+00,4334000197,0,0,0
198,2.886348590234e+08,2.886371489635e+08,2.289940100014e+03,45420,45296,41817,124,124,0,1,e,B,2016,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.694018e+00,4334000198,0,0,0
199,2.886371520583e+08,2.886394719847e+08,2.319926418126e+03,45344,45188,41494,156,156,0,2,e,B,2016,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.157259e+00,4334000199,0,0,0
200,2.886394760479e+08,2.886417649995e+08,2.288951642334e+03,45422,45292,41751,130,130,0,1,e,B,2016,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.680346e+00,4334000200,0,0,0
201,2.886417680593e+08,2.886440789966e+08,2.310937304020e+03,45356,45235,41711,121,121,0,1,e,B,2016,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.327856e+00,4334000201,0,0,0
202,2.886440831200e+08,2.886463849566e+08,2.301836624801e+03,45391,45251,41798,140,140,0,1,e,B,2016,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.659141e+00,4334000202,0,0,0
203,2.886463890489e+08,2.886486829378e+08,2.293888841212e+03,45399,45275,41740,124,124,0,1,e,B,2016,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.074944e+00,4334000203,0,0,0
204,2.886486870439e+08,2.886509779286e+08,2.290884754002e+03,45417,45302,41775,115,115,0,1,e,B,2016,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,2.743455e+00,4334000204,0,0,0
205,2.886509810201e+08,2.886532649905e+08,2.283970417380e+03,45428,45286,41736,142,142,0,1,e,B,2016,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.719913e+00,4334000205,0,0,0
206,2.886532690920e+08,2.886555699017e+08,2.300809726536e+03,45395,45256,41527,139,139,0,1,e,B,2016,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.059945e+00,4334000206,0,0,0
207,2.886555740963e+08,2.886578808920e+08,2.306795725465e+03,45383,45254,41725,129,129,0,1,e,B,2016,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.436308e+00,4334000207,0,0,0
208,2.886578850157e+08,2.886601769766e+08,2.291960867882e+03,45410,45248,41674,162,162,0,1,e,B,2016,2,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.502398e+00,4334000208,0,0,0
1,2.886601810832e+08,2.886624629456e+08,2.281862362564e+03,45428,45290,41589,138,138,0,2,e,B,2016,2,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.096366e+00,4334000001,0,0,0
2,2.886624671398e+08,2.886647619019e+08,2.294762140870e+03,45411,45297,41688,114,114,0,1,e,B,2016,2,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.145468e+00,4334100002,0,0,0
3,2.886647650338e+08,2.886670559457e+08,2.290911914647e+03,45407,45297,41760,110,110,0,1,e,B,2016,2,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.385250e+00,4334100003,0,0,0
4,2.886670600170e+08,2.886693278040e+08,2.267787045121e+03,45455,45336,41998,119,119,0,1,e,B,2016,2,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.910971e+00,4334100004,0,0,0
5,2.886693320697e+08,2.886716219902e+08,2.289920464933e+03,45408,45302,41608,106,106,0,1,e,B,2016,2,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.996070e+00,4334100005,0,0,0
6,2.886716260917e+08,2.886739129967e+08,2.286904955864e+03,45414,45300,41740,114,114,0,1,e,B,2016,2,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.565120e+00,4334100006,0,0,0
7,2.886739170234e+08,2.886761959684e+08,2.278944974303e+03,45424,45295,41635,129,129,0,1,e,B,2016,2,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.018858e+00,4334100007,0,0,0
8,2.886762000293e+08,2.886784759557e+08,2.275926346481e+03,45432,45302,41758,130,130,0,2,e,B,2016,2,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.985506e+00,4334100008,0,0,0
9,2.886784800255e+08,2.886807809121e+08,2.300886606812e+03,45384,45259,41668,125,125,0,1,e,B,2016,2,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.418766e+00,4334100009,0,0,0
10,2.886807851306e+08,2.886830779544e+08,2.292823724031e+03,45383,45272,41716,111,111,0,1,e,B,2016,2,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.484306e+00,4334100010,0,0,0
11,2.886830820513e+08,2.886853669947e+08,2.284943403959e+03,45406,45274,41841,132,132,0,1,e,B,2016,2,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.146107e+00,4334100011,0,0,0
12,2.886853710191e+08,2.886876729680e+08,2.301948936760e+03,45387,45198,41632,189,189,0,1,e,B,2016,2,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.639161e+00,4334100012,0,0,0
13,2.886876770703e+08,2.886899769430e+08,2.299872686505e+03,45390,45234,41597,156,156,0,1,e,B,2016,2,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.494128e+00,4334100013,0,0,0
14,2.886899810574e+08,2.886922989944e+08,2.317937065601e+03,45354,45217,41699,137,137,0,1,e,B,2016,2,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.274688e+00,4334100014,0,0,0
15,2.886923030240e+08,2.886946009535e+08,2.297929444849e+03,45398,45267,41557,131,131,0,1,e,B,2016,2,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.125270e+00,4334100015,0,0,0
16,2.886946050315e+08,2.886968937994e+08,2.288767960846e+03,45415,45289,41744,126,126,0,1,e,B,2016,2,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.409608e+00,4334100016,0,0,0
17,2.886968980597e+08,2.886991989162e+08,2.300856481433e+03,45388,45256,41771,132,132,0,1,e,B,2016,2,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.173762e+00,4334100017,0,0,0
18,2.886992030246e+08,2.887015099951e+08,2.306970425367e+03,45386,45279,41782,107,107,0,1,e,B,2016,2,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.024267e+00,4334100018,0,0,0
19,2.887015130304e+08,2.887038099628e+08,2.296932405233e+03,45397,45296,41821,101,101,0,1,e,B,2016,2,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.894256e+00,4334100019,0,0,0
20,2.887038140426e+08,2.887060989498e+08,2.284907210588e+03,45428,45314,41745,114,114,0,1,e,B,2016,2,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,2.947947e+00,4334100020,0,0,0
21,2.887061020358e+08,2.887084039347e+08,2.301898827910e+03,45370,45237,41781,133,133,0,1,e,B,2016,2,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.067302e+00,4334100021,0,0,0
22,2.887084081053e+08,2.887107019836e+08,2.293878256023e+03,45400,45264,41523,136,136,0,1,e,B,2016,2,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.681919e+00,4334100022,0,0,0
23,2.887107060093e+08,2.887130309102e+08,2.324900849462e+03,45346,45210,41563,136,136,0,1,e,B,2016,2,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.358555e+00,4334100023,0,0,0
24,2.887130351310e+08,2.887153439980e+08,2.308866937280e+03,45367,45151,41733,216,216,0,1,e,B,2016,2,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.226840e+00,4334100024,0,0,0
25,2.887153480356e+08,2.887176559603e+08,2.307924708903e+03,45377,45253,41696,124,124,0,1,e,B,2016,2,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.016894e+00,4334100025,0,0,0
26,2.887176600420e+08,2.887199469911e+08,2.286949071944e+03,45422,45301,41761,121,121,0,1,e,B,2016,2,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.693619e+00,4334100026,0,0,0
27,2.887199510132e+08,2.887222639660e+08,2.312952773511e+03,45361,45221,41650,140,140,0,1,e,B,2016,2,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.837511e+00,4334100027,0,0,0
28,2.887222680692e+08,2.887245939990e+08,2.325929743290e+03,45340,45219,41803,121,121,0,1,e,B,2016,2,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.684143e+00,4334100028,0,0,0
29,2.887245980302e+08,2.887269129215e+08,2.314891283572e+03,45366,45231,41785,135,135,0,1,e,B,2016,2,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.466755e+00,4334100029,0,0,0
30,2.887269160122e+08,2.887292299439e+08,2.313931652844e+03,45351,45242,41750,109,109,0,1,e,B,2016,2,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.446224e+00,4334100030,0,0,0
31,2.887292340290e+08,2.887315479287e+08,2.313899701059e+03,45373,45250,41468,123,123,0,1,e,B,2016,2,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.176243e+00,4334100031,0,0,0
32,2.887315510259e+08,2.887338519724e+08,2.300946524322e+03,45380,45259,41740,121,121,0,1,e,B,2016,2,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.288012e+00,4334100032,0,0,0
33,2.887338561123e+08,2.887361598981e+08,2.303785712361e+03,45386,45272,41649,114,114,0,1,e,B,2016,2,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.020391e+00,4334100033,0,0,0
34,2.887361640973e+08,2.887384749569e+08,2.310859572589e+03,45376,45258,41733,118,118,0,1,e,B,2016,2,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.157005e+00,4334100034,0,0,0
35,2.887384790111e+08,2.887407859891e+08,2.306978037357e+03,45379,45270,41780,109,109,0,1,e,B,2016,2,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.190642e+00,4334100035,0,0,0
36,2.887407900595e+08,2.887430879083e+08,2.297848887861e+03,45401,45279,41693,122,122,0,1,e,B,2016,2,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.702479e+00,4334100036,0,0,0
37,2.887430920972e+08,2.887453939848e+08,2.301887583554e+03,45390,45274,41612,116,116,0,1,e,B,2016,2,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.608772e+00,4334100037,0,0,0
