#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.524514880000e+08,3.524515490000e+08,4.988525e+01,9.043180e-01,1.875410e+01,5.544766e-01,3.759448e-01,8.780567e-03,1.600000e+01,5.000000e+00,9.140000e+02,22407900002
3.524515490000e+08,3.524516100000e+08,5.004918e+01,9.058026e-01,1.900000e+01,5.580999e-01,3.796266e-01,8.782972e-03,1.600000e+01,5.000000e+00,9.140000e+02,22407900002
3.524516100000e+08,3.524516710000e+08,4.868853e+01,8.934050e-01,1.832787e+01,5.481395e-01,3.764310e-01,8.890102e-03,1.600000e+01,5.000000e+00,9.140000e+02,22407900002
3.524516710000e+08,3.524517320000e+08,4.696721e+01,8.774704e-01,1.903279e+01,5.585811e-01,4.052356e-01,9.171998e-03,1.600000e+01,5.000000e+00,9.140000e+02,22407900002
3.524517320000e+08,3.524517930000e+08,4.621312e+01,8.703977e-01,1.880328e+01,5.552031e-01,4.068819e-01,9.252461e-03,1.600000e+01,5.000000e+00,9.140000e+02,22407900002
3.524517930000e+08,3.524518540000e+08,4.572131e+01,8.657539e-01,1.939344e+01,5.638487e-01,4.241664e-01,9.358201e-03,1.600000e+01,5.000000e+00,9.140000e+02,22407900002
3.524523800000e+08,3.524524410000e+08,3.952459e+01,8.049498e-01,1.831148e+01,5.478943e-01,4.632932e-01,1.015542e-02,1.600000e+01,6.000000e+00,9.140000e+02,22407900004
3.524524410000e+08,3.524525020000e+08,4.124590e+01,8.222909e-01,1.924590e+01,5.616997e-01,4.666137e-01,9.945906e-03,1.600000e+01,6.000000e+00,9.140000e+02,22407900004
3.524525020000e+08,3.524525630000e+08,4.081967e+01,8.180311e-01,1.854098e+01,5.513171e-01,4.542169e-01,9.977967e-03,1.600000e+01,6.000000e+00,9.140000e+02,22407900004
3.524525630000e+08,3.524526240000e+08,4.003279e+01,8.101081e-01,1.927869e+01,5.621780e-01,4.815725e-01,1.011118e-02,1.600000e+01,6.000000e+00,9.140000e+02,22407900004
3.524526240000e+08,3.524526850000e+08,4.113115e+01,8.211462e-01,1.973771e+01,5.688312e-01,4.798725e-01,9.973957e-03,1.600000e+01,6.000000e+00,9.140000e+02,22407900004
3.524526850000e+08,3.524527460000e+08,4.136066e+01,8.234340e-01,1.913115e+01,5.600227e-01,4.625446e-01,9.926346e-03,1.600000e+01,6.000000e+00,9.140000e+02,22407900004
3.524527460000e+08,3.524528070000e+08,4.113115e+01,8.211462e-01,1.931148e+01,5.626559e-01,4.695098e-01,9.963471e-03,1.600000e+01,6.000000e+00,9.140000e+02,22407900004
3.524528070000e+08,3.524528680000e+08,3.955738e+01,8.052835e-01,1.857377e+01,5.518044e-01,4.695400e-01,1.015977e-02,1.600000e+01,6.000000e+00,9.140000e+02,22407900004
3.524528830000e+08,3.524529440000e+08,3.972131e+01,8.069504e-01,1.785246e+01,5.409836e-01,4.494428e-01,1.010559e-02,1.600000e+01,6.000000e+00,9.140000e+02,22407900005
3.524529440000e+08,3.524530050000e+08,3.963934e+01,8.061175e-01,1.883607e+01,5.556870e-01,4.751861e-01,1.015562e-02,1.600000e+01,6.000000e+00,9.140000e+02,22407900005
3.524530050000e+08,3.524530660000e+08,4.083607e+01,8.181954e-01,1.900000e+01,5.580999e-01,4.652750e-01,9.993860e-03,1.600000e+01,6.000000e+00,9.140000e+02,22407900005
3.524530660000e+08,3.524531270000e+08,4.068853e+01,8.167160e-01,1.845902e+01,5.500971e-01,4.536664e-01,9.993011e-03,1.600000e+01,6.000000e+00,9.140000e+02,22407900005
3.524531270000e+08,3.524531880000e+08,3.947541e+01,8.044488e-01,1.913115e+01,5.600227e-01,4.846345e-01,1.018443e-02,1.600000e+01,6.000000e+00,9.140000e+02,22407900005
3.524531880000e+08,3.524532490000e+08,4.055738e+01,8.153987e-01,1.832787e+01,5.481395e-01,4.518998e-01,1.000579e-02,1.600000e+01,6.000000e+00,9.140000e+02,22407900005
3.524532490000e+08,3.524533100000e+08,4.086885e+01,8.185238e-01,1.842623e+01,5.496083e-01,4.508624e-01,9.965555e-03,1.600000e+01,6.000000e+00,9.140000e+02,22407900005
3.524533100000e+08,3.524533710000e+08,4.326229e+01,8.421507e-01,1.870492e+01,5.537490e-01,4.323607e-01,9.643611e-03,1.600000e+01,6.000000e+00,9.140000e+02,22407900005
3.524533860000e+08,3.524534470000e+08,4.557377e+01,8.643558e-01,1.965574e+01,5.676488e-01,4.312950e-01,9.393087e-03,1.600000e+01,6.000000e+00,9.140000e+02,22407900006
3.524534470000e+08,3.524535080000e+08,4.598361e+01,8.682336e-01,1.916393e+01,5.605024e-01,4.167558e-01,9.308927e-03,1.600000e+01,6.000000e+00,9.140000e+02,22407900006
3.524535080000e+08,3.524535690000e+08,4.477049e+01,8.567045e-01,1.985246e+01,5.704824e-01,4.434273e-01,9.506295e-03,1.600000e+01,6.000000e+00,9.140000e+02,22407900006
3.524535690000e+08,3.524536300000e+08,4.655738e+01,8.736336e-01,1.957377e+01,5.664640e-01,4.204225e-01,9.262742e-03,1.600000e+01,6.000000e+00,9.140000e+02,22407900006
3.524536300000e+08,3.524536910000e+08,4.424590e+01,8.516705e-01,1.886885e+01,5.561703e-01,4.264542e-01,9.519602e-03,1.600000e+01,6.000000e+00,9.140000e+02,22407900006
3.524536910000e+08,3.524537520000e+08,4.478688e+01,8.568612e-01,1.868852e+01,5.535063e-01,4.172767e-01,9.434152e-03,1.600000e+01,6.000000e+00,9.140000e+02,22407900006
3.524537520000e+08,3.524538130000e+08,4.626229e+01,8.708607e-01,1.981967e+01,5.700111e-01,4.284196e-01,9.315256e-03,1.600000e+01,6.000000e+00,9.140000e+02,22407900006
3.524538280000e+08,3.524538890000e+08,4.491803e+01,8.581149e-01,1.857377e+01,5.518044e-01,4.135036e-01,9.407994e-03,1.600000e+01,6.000000e+00,9.140000e+02,22407900007
3.524538890000e+08,3.524539500000e+08,4.365574e+01,8.459715e-01,1.852459e+01,5.510733e-01,4.243335e-01,9.577530e-03,1.600000e+01,6.000000e+00,9.140000e+02,22407900007
3.524539500000e+08,3.524540110000e+08,4.368853e+01,8.462892e-01,1.847541e+01,5.503413e-01,4.228893e-01,9.569611e-03,1.600000e+01,6.000000e+00,9.140000e+02,22407900007
3.524540110000e+08,3.524540720000e+08,4.396721e+01,8.489841e-01,1.821312e+01,5.464208e-01,4.142431e-01,9.511675e-03,1.600000e+01,6.000000e+00,9.140000e+02,22407900007
3.524540720000e+08,3.524541330000e+08,4.450820e+01,8.541912e-01,1.932787e+01,5.628946e-01,4.342541e-01,9.512568e-03,1.600000e+01,6.000000e+00,9.140000e+02,22407900007
3.524541330000e+08,3.524541940000e+08,4.642623e+01,8.724023e-01,1.954098e+01,5.659894e-01,4.209040e-01,9.277270e-03,1.600000e+01,6.000000e+00,9.140000e+02,22407900007
3.524541940000e+08,3.524542550000e+08,4.542623e+01,8.629556e-01,1.839344e+01,5.491192e-01,4.049080e-01,9.325068e-03,1.600000e+01,6.000000e+00,9.140000e+02,22407900007
3.524542750000e+08,3.524543360000e+08,4.334426e+01,8.429482e-01,1.860656e+01,5.522912e-01,4.292738e-01,9.626100e-03,1.600000e+01,6.000000e+00,9.140000e+02,22407900008
3.524543360000e+08,3.524543970000e+08,4.608197e+01,8.691617e-01,1.939344e+01,5.638487e-01,4.208467e-01,9.311685e-03,1.600000e+01,6.000000e+00,9.140000e+02,22407900008
3.524543970000e+08,3.524544580000e+08,4.573771e+01,8.659090e-01,1.906557e+01,5.590621e-01,4.168459e-01,9.334205e-03,1.600000e+01,6.000000e+00,9.140000e+02,22407900008
3.524544580000e+08,3.524545190000e+08,4.467213e+01,8.557628e-01,1.865574e+01,5.530206e-01,4.176147e-01,9.447346e-03,1.600000e+01,6.000000e+00,9.140000e+02,22407900008
3.524545190000e+08,3.524545800000e+08,4.485246e+01,8.574883e-01,1.988525e+01,5.709532e-01,4.433480e-01,9.497432e-03,1.600000e+01,6.000000e+00,9.140000e+02,22407900008
3.524545800000e+08,3.524546410000e+08,4.365574e+01,8.459715e-01,1.842623e+01,5.496083e-01,4.220804e-01,9.570744e-03,1.600000e+01,6.000000e+00,9.140000e+02,22407900008
3.524546410000e+08,3.524547020000e+08,4.529508e+01,8.617090e-01,1.962295e+01,5.671752e-01,4.332248e-01,9.426959e-03,1.600000e+01,6.000000e+00,9.140000e+02,22407900008
3.524547280000e+08,3.524547890000e+08,4.414754e+01,8.507233e-01,1.873771e+01,5.542341e-01,4.244337e-01,9.524330e-03,1.600000e+01,6.000000e+00,9.140000e+02,22407900009
3.524551870000e+08,3.524552480000e+08,4.365574e+01,8.459715e-01,1.924590e+01,5.616997e-01,4.408562e-01,9.621098e-03,1.600000e+01,6.000000e+00,9.140000e+02,22407900010
3.524552480000e+08,3.524553090000e+08,4.318033e+01,8.413526e-01,1.890164e+01,5.566533e-01,4.377373e-01,9.666484e-03,1.600000e+01,6.000000e+00,9.140000e+02,22407900010
3.524553090000e+08,3.524553700000e+08,4.311475e+01,8.407136e-01,1.929508e+01,5.624170e-01,4.475285e-01,9.695885e-03,1.600000e+01,6.000000e+00,9.140000e+02,22407900010
3.524553700000e+08,3.524554310000e+08,4.513115e+01,8.601482e-01,2.009836e+01,5.740047e-01,4.453324e-01,9.472299e-03,1.600000e+01,6.000000e+00,9.140000e+02,22407900010
3.524554310000e+08,3.524554920000e+08,4.449180e+01,8.540339e-01,1.954098e+01,5.659894e-01,4.392041e-01,9.526441e-03,1.600000e+01,6.000000e+00,9.140000e+02,22407900010
3.524554920000e+08,3.524555530000e+08,4.281967e+01,8.378317e-01,1.954098e+01,5.659894e-01,4.563553e-01,9.745914e-03,1.600000e+01,6.000000e+00,9.140000e+02,22407900010
3.524555530000e+08,3.524556140000e+08,4.444262e+01,8.535617e-01,1.975410e+01,5.690674e-01,4.444854e-01,9.543589e-03,1.600000e+01,6.000000e+00,9.140000e+02,22407900010
3.524556440000e+08,3.524557050000e+08,4.534426e+01,8.621766e-01,1.839344e+01,5.491192e-01,4.056399e-01,9.336177e-03,1.600000e+01,6.000000e+00,9.140000e+02,22407900011
3.524557050000e+08,3.524557660000e+08,4.270492e+01,8.367082e-01,1.781967e+01,5.404866e-01,4.172745e-01,9.661378e-03,1.600000e+01,6.000000e+00,9.140000e+02,22407900011
3.524561200000e+08,3.524561810000e+08,4.336066e+01,8.431076e-01,1.895082e+01,5.573770e-01,4.370510e-01,9.644678e-03,1.600000e+01,6.000000e+00,9.140000e+02,22407900012
3.524561810000e+08,3.524562420000e+08,4.316393e+01,8.411929e-01,1.801639e+01,5.434618e-01,4.173946e-01,9.610262e-03,1.600000e+01,6.000000e+00,9.140000e+02,22407900012
3.524562420000e+08,3.524563030000e+08,4.267213e+01,8.363869e-01,1.852459e+01,5.510733e-01,4.341145e-01,9.714699e-03,1.600000e+01,6.000000e+00,9.140000e+02,22407900012
3.524563030000e+08,3.524563640000e+08,4.288525e+01,8.384729e-01,1.813115e+01,5.451898e-01,4.227829e-01,9.658494e-03,1.600000e+01,6.000000e+00,9.140000e+02,22407900012
3.524563640000e+08,3.524564250000e+08,4.332787e+01,8.427888e-01,1.962295e+01,5.671752e-01,4.528944e-01,9.682454e-03,1.600000e+01,6.000000e+00,9.140000e+02,22407900012
3.524564250000e+08,3.524564860000e+08,4.232787e+01,8.330063e-01,1.783607e+01,5.407351e-01,4.213788e-01,9.717519e-03,1.600000e+01,6.000000e+00,9.140000e+02,22407900012
3.524564860000e+08,3.524565470000e+08,4.406557e+01,8.499332e-01,1.865574e+01,5.530206e-01,4.233631e-01,9.530004e-03,1.600000e+01,6.000000e+00,9.140000e+02,22407900012
3.524565950000e+08,3.524566560000e+08,4.327869e+01,8.423104e-01,1.867213e+01,5.532635e-01,4.314394e-01,9.639318e-03,1.600000e+01,7.000000e+00,9.140000e+02,22407900013
3.524566560000e+08,3.524567170000e+08,4.193443e+01,8.291258e-01,1.791803e+01,5.419762e-01,4.272870e-01,9.780883e-03,1.600000e+01,7.000000e+00,9.140000e+02,22407900013
3.524567170000e+08,3.524567780000e+08,4.190164e+01,8.288016e-01,1.813115e+01,5.451898e-01,4.327074e-01,9.799870e-03,1.600000e+01,7.000000e+00,9.140000e+02,22407900013
3.524567780000e+08,3.524568390000e+08,4.418033e+01,8.510392e-01,1.983607e+01,5.702468e-01,4.489796e-01,9.581152e-03,1.600000e+01,7.000000e+00,9.140000e+02,22407900013
3.524568390000e+08,3.524569000000e+08,4.350820e+01,8.445408e-01,1.962295e+01,5.671752e-01,4.510173e-01,9.658852e-03,1.600000e+01,7.000000e+00,9.140000e+02,22407900013
3.524569000000e+08,3.524569610000e+08,4.259016e+01,8.355833e-01,1.852459e+01,5.510733e-01,4.349500e-01,9.726208e-03,1.600000e+01,7.000000e+00,9.140000e+02,22407900013
3.524569610000e+08,3.524570220000e+08,4.385246e+01,8.478754e-01,1.926229e+01,5.619389e-01,4.392523e-01,9.595749e-03,1.600000e+01,7.000000e+00,9.140000e+02,22407900013
3.524570650000e+08,3.524571260000e+08,4.240984e+01,8.338125e-01,1.759016e+01,5.369948e-01,4.147661e-01,9.686529e-03,1.600000e+01,7.000000e+00,9.140000e+02,22407900014
3.524571260000e+08,3.524571870000e+08,4.272131e+01,8.368688e-01,1.854098e+01,5.513171e-01,4.339985e-01,9.708803e-03,1.600000e+01,7.000000e+00,9.140000e+02,22407900014
3.524571870000e+08,3.524572480000e+08,4.286885e+01,8.383126e-01,1.895082e+01,5.573770e-01,4.420650e-01,9.711784e-03,1.600000e+01,7.000000e+00,9.140000e+02,22407900014
3.524572480000e+08,3.524573090000e+08,4.334426e+01,8.429482e-01,1.909836e+01,5.595425e-01,4.406203e-01,9.655057e-03,1.600000e+01,7.000000e+00,9.140000e+02,22407900014
3.524573090000e+08,3.524573700000e+08,4.334426e+01,8.429482e-01,1.898361e+01,5.578590e-01,4.379728e-01,9.648760e-03,1.600000e+01,7.000000e+00,9.140000e+02,22407900014
3.524573700000e+08,3.524574310000e+08,4.170492e+01,8.268538e-01,1.778688e+01,5.399892e-01,4.264937e-01,9.805434e-03,1.600000e+01,7.000000e+00,9.140000e+02,22407900014
3.524574310000e+08,3.524574920000e+08,4.244262e+01,8.341347e-01,1.752459e+01,5.359929e-01,4.129007e-01,9.676373e-03,1.600000e+01,7.000000e+00,9.140000e+02,22407900014
3.524575380000e+08,3.524575990000e+08,4.386885e+01,8.480339e-01,1.895082e+01,5.573770e-01,4.319880e-01,9.575723e-03,1.600000e+01,7.000000e+00,9.140000e+02,22407900015
3.524575990000e+08,3.524576600000e+08,4.214754e+01,8.312300e-01,1.936065e+01,5.633718e-01,4.593543e-01,9.828319e-03,1.600000e+01,7.000000e+00,9.140000e+02,22407900015
3.524576600000e+08,3.524577210000e+08,4.462295e+01,8.552917e-01,1.947541e+01,5.650390e-01,4.364438e-01,9.505801e-03,1.600000e+01,7.000000e+00,9.140000e+02,22407900015
3.524577210000e+08,3.524577820000e+08,4.304918e+01,8.400739e-01,1.960656e+01,5.669382e-01,4.554456e-01,9.718328e-03,1.600000e+01,7.000000e+00,9.140000e+02,22407900015
3.524577820000e+08,3.524578430000e+08,4.216393e+01,8.313916e-01,1.914754e+01,5.602625e-01,4.541213e-01,9.817446e-03,1.600000e+01,7.000000e+00,9.140000e+02,22407900015
3.524578430000e+08,3.524579040000e+08,4.198361e+01,8.296118e-01,1.862295e+01,5.525344e-01,4.435767e-01,9.817078e-03,1.600000e+01,7.000000e+00,9.140000e+02,22407900015
3.524579040000e+08,3.524579650000e+08,4.109836e+01,8.208188e-01,1.845902e+01,5.500971e-01,4.491424e-01,9.934237e-03,1.600000e+01,7.000000e+00,9.140000e+02,22407900015
3.524580130000e+08,3.524580740000e+08,4.375410e+01,8.469240e-01,1.950820e+01,5.655144e-01,4.458599e-01,9.621320e-03,1.600000e+01,7.000000e+00,9.140000e+02,22407900016
3.524580740000e+08,3.524581350000e+08,4.255738e+01,8.352616e-01,1.906557e+01,5.590621e-01,4.479969e-01,9.760138e-03,1.600000e+01,7.000000e+00,9.140000e+02,22407900016
3.524581350000e+08,3.524581960000e+08,4.198361e+01,8.296118e-01,1.893443e+01,5.571359e-01,4.509957e-01,9.832621e-03,1.600000e+01,7.000000e+00,9.140000e+02,22407900016
3.524581960000e+08,3.524582570000e+08,4.375410e+01,8.469240e-01,1.922951e+01,5.614604e-01,4.394904e-01,9.607092e-03,1.600000e+01,7.000000e+00,9.140000e+02,22407900016
3.524582570000e+08,3.524583180000e+08,4.240984e+01,8.338125e-01,1.945902e+01,5.648011e-01,4.588326e-01,9.797037e-03,1.600000e+01,7.000000e+00,9.140000e+02,22407900016
3.524583180000e+08,3.524583790000e+08,4.268853e+01,8.365476e-01,1.840984e+01,5.493638e-01,4.312596e-01,9.705232e-03,1.600000e+01,7.000000e+00,9.140000e+02,22407900016
3.524583790000e+08,3.524584400000e+08,4.042623e+01,8.140793e-01,1.895082e+01,5.573770e-01,4.687753e-01,1.004905e-02,1.600000e+01,7.000000e+00,9.140000e+02,22407900016
3.524584720000e+08,3.524585330000e+08,4.114754e+01,8.213098e-01,1.901639e+01,5.583405e-01,4.621514e-01,9.951426e-03,1.600000e+01,7.000000e+00,9.140000e+02,22407900017
3.524585330000e+08,3.524585940000e+08,4.126229e+01,8.224543e-01,1.900000e+01,5.580999e-01,4.604688e-01,9.934976e-03,1.600000e+01,7.000000e+00,9.140000e+02,22407900017
3.524585940000e+08,3.524586550000e+08,4.191803e+01,8.289638e-01,1.916393e+01,5.605024e-01,4.571764e-01,9.851580e-03,1.600000e+01,7.000000e+00,9.140000e+02,22407900017
3.524586550000e+08,3.524587160000e+08,4.272131e+01,8.368688e-01,1.921312e+01,5.612211e-01,4.497314e-01,9.744886e-03,1.600000e+01,7.000000e+00,9.140000e+02,22407900017
3.524587160000e+08,3.524587770000e+08,4.155738e+01,8.253899e-01,1.980328e+01,5.697753e-01,4.765286e-01,9.919778e-03,1.600000e+01,7.000000e+00,9.140000e+02,22407900017
3.524587770000e+08,3.524588380000e+08,4.273771e+01,8.370293e-01,1.860656e+01,5.522912e-01,4.353663e-01,9.710470e-03,1.600000e+01,7.000000e+00,9.140000e+02,22407900017
3.524588380000e+08,3.524588990000e+08,4.232787e+01,8.330063e-01,1.936065e+01,5.633718e-01,4.573974e-01,9.804144e-03,1.600000e+01,7.000000e+00,9.140000e+02,22407900017
3.524589340000e+08,3.524589950000e+08,4.022951e+01,8.120961e-01,1.919672e+01,5.609816e-01,4.771801e-01,1.008277e-02,1.600000e+01,6.000000e+00,9.150000e+02,22407900018
3.524589950000e+08,3.524590560000e+08,4.021312e+01,8.119307e-01,1.900000e+01,5.580999e-01,4.724827e-01,1.008005e-02,1.600000e+01,6.000000e+00,9.150000e+02,22407900018
3.524590560000e+08,3.524591170000e+08,4.226229e+01,8.323608e-01,1.973771e+01,5.688312e-01,4.670287e-01,9.826124e-03,1.600000e+01,6.000000e+00,9.150000e+02,22407900018
3.524591170000e+08,3.524591780000e+08,4.245901e+01,8.342958e-01,1.945902e+01,5.648011e-01,4.583012e-01,9.790492e-03,1.600000e+01,6.000000e+00,9.150000e+02,22407900018
3.524591780000e+08,3.524592390000e+08,4.126229e+01,8.224543e-01,1.839344e+01,5.491192e-01,4.457688e-01,9.907377e-03,1.600000e+01,6.000000e+00,9.150000e+02,22407900018
3.524592390000e+08,3.524593000000e+08,4.336066e+01,8.431076e-01,1.870492e+01,5.537490e-01,4.313800e-01,9.630043e-03,1.600000e+01,6.000000e+00,9.150000e+02,22407900018
3.524593000000e+08,3.524593610000e+08,4.527869e+01,8.615530e-01,1.918033e+01,5.607420e-01,4.236061e-01,9.402188e-03,1.600000e+01,6.000000e+00,9.150000e+02,22407900018
3.524593610000e+08,3.524594220000e+08,4.460656e+01,8.551345e-01,1.814754e+01,5.454363e-01,4.068357e-01,9.417438e-03,1.600000e+01,6.000000e+00,9.150000e+02,22407900018
3.524594600000e+08,3.524595210000e+08,4.639344e+01,8.720942e-01,1.995082e+01,5.718939e-01,4.300353e-01,9.306423e-03,1.600000e+01,6.000000e+00,9.150000e+02,22407900019
3.524595210000e+08,3.524595820000e+08,4.383607e+01,8.477170e-01,1.849180e+01,5.505854e-01,4.218400e-01,9.550304e-03,1.600000e+01,6.000000e+00,9.150000e+02,22407900019
3.524595820000e+08,3.524596430000e+08,4.557377e+01,8.643558e-01,1.877049e+01,5.547189e-01,4.118705e-01,9.334573e-03,1.600000e+01,6.000000e+00,9.150000e+02,22407900019
3.524596430000e+08,3.524597040000e+08,4.581967e+01,8.666846e-01,1.911475e+01,5.597827e-01,4.171735e-01,9.326896e-03,1.600000e+01,6.000000e+00,9.150000e+02,22407900019
3.524597040000e+08,3.524597650000e+08,4.654099e+01,8.734798e-01,1.998361e+01,5.723636e-01,4.293765e-01,9.289904e-03,1.600000e+01,6.000000e+00,9.150000e+02,22407900019
3.524597650000e+08,3.524598260000e+08,4.455738e+01,8.546630e-01,1.890164e+01,5.566533e-01,4.242090e-01,9.479767e-03,1.600000e+01,6.000000e+00,9.150000e+02,22407900019
3.524598260000e+08,3.524598870000e+08,4.591803e+01,8.676143e-01,1.919672e+01,5.609816e-01,4.180650e-01,9.319714e-03,1.600000e+01,6.000000e+00,9.150000e+02,22407900019
3.524599260000e+08,3.524599870000e+08,4.724590e+01,8.800699e-01,1.924590e+01,5.616997e-01,4.073560e-01,9.152442e-03,1.600000e+01,6.000000e+00,9.140000e+02,22407900020
3.524599870000e+08,3.524600480000e+08,4.586885e+01,8.671496e-01,1.845902e+01,5.500971e-01,4.024303e-01,9.270769e-03,1.600000e+01,6.000000e+00,9.140000e+02,22407900020
3.524600480000e+08,3.524601090000e+08,4.521312e+01,8.609289e-01,1.806557e+01,5.442030e-01,3.995649e-01,9.326734e-03,1.600000e+01,6.000000e+00,9.140000e+02,22407900020
3.524601090000e+08,3.524601700000e+08,4.629508e+01,8.711691e-01,1.924590e+01,5.616997e-01,4.157224e-01,9.274255e-03,1.600000e+01,6.000000e+00,9.140000e+02,22407900020
3.524601700000e+08,3.524602310000e+08,4.596721e+01,8.680788e-01,1.872131e+01,5.539917e-01,4.072753e-01,9.278581e-03,1.600000e+01,6.000000e+00,9.140000e+02,22407900020
3.524602310000e+08,3.524602920000e+08,4.408197e+01,8.500913e-01,1.845902e+01,5.500971e-01,4.187430e-01,9.513985e-03,1.600000e+01,6.000000e+00,9.140000e+02,22407900020
3.524602920000e+08,3.524603530000e+08,4.642623e+01,8.724023e-01,1.940984e+01,5.640869e-01,4.180791e-01,9.268609e-03,1.600000e+01,6.000000e+00,9.140000e+02,22407900020
3.524603920000e+08,3.524604530000e+08,4.516393e+01,8.604606e-01,1.949180e+01,5.652767e-01,4.315789e-01,9.436358e-03,1.600000e+01,6.000000e+00,9.140000e+02,22407900021
3.524604530000e+08,3.524605140000e+08,4.454099e+01,8.545058e-01,2.006557e+01,5.735362e-01,4.504969e-01,9.545225e-03,1.600000e+01,6.000000e+00,9.140000e+02,22407900021
3.524605140000e+08,3.524605750000e+08,4.316393e+01,8.411929e-01,1.836065e+01,5.486295e-01,4.253703e-01,9.635010e-03,1.600000e+01,6.000000e+00,9.140000e+02,22407900021
3.524605750000e+08,3.524606360000e+08,4.437705e+01,8.529318e-01,1.908197e+01,5.593023e-01,4.299963e-01,9.515401e-03,1.600000e+01,6.000000e+00,9.140000e+02,22407900021
3.524606360000e+08,3.524606970000e+08,4.680328e+01,8.759377e-01,2.044262e+01,5.788997e-01,4.367776e-01,9.282545e-03,1.600000e+01,6.000000e+00,9.140000e+02,22407900021
3.524606970000e+08,3.524607580000e+08,4.586885e+01,8.671496e-01,1.932787e+01,5.628946e-01,4.213724e-01,9.334880e-03,1.600000e+01,6.000000e+00,9.140000e+02,22407900021
3.524607580000e+08,3.524608190000e+08,4.619672e+01,8.702433e-01,1.936065e+01,5.633718e-01,4.190916e-01,9.294752e-03,1.600000e+01,6.000000e+00,9.140000e+02,22407900021
3.524654640000e+08,3.524655250000e+08,4.295082e+01,8.391137e-01,1.921312e+01,5.612211e-01,4.473282e-01,9.713956e-03,1.600000e+01,7.000000e+00,9.130000e+02,22407900024
3.524655250000e+08,3.524655860000e+08,4.286885e+01,8.383126e-01,1.972131e+01,5.685949e-01,4.600382e-01,9.746363e-03,1.600000e+01,7.000000e+00,9.130000e+02,22407900024
3.524655860000e+08,3.524656470000e+08,4.290164e+01,8.386332e-01,1.896721e+01,5.576181e-01,4.421093e-01,9.708174e-03,1.600000e+01,7.000000e+00,9.130000e+02,22407900024
3.524656470000e+08,3.524657080000e+08,4.237705e+01,8.334901e-01,1.890164e+01,5.566533e-01,4.460348e-01,9.776769e-03,1.600000e+01,7.000000e+00,9.130000e+02,22407900024
3.524657080000e+08,3.524657690000e+08,4.288525e+01,8.384729e-01,1.922951e+01,5.614604e-01,4.483945e-01,9.723566e-03,1.600000e+01,7.000000e+00,9.130000e+02,22407900024
3.524657690000e+08,3.524658300000e+08,4.385246e+01,8.478754e-01,1.983607e+01,5.702468e-01,4.523365e-01,9.623339e-03,1.600000e+01,7.000000e+00,9.130000e+02,22407900024
3.524658300000e+08,3.524658910000e+08,4.247541e+01,8.344569e-01,1.926229e+01,5.619389e-01,4.534929e-01,9.780238e-03,1.600000e+01,7.000000e+00,9.130000e+02,22407900024
3.524658910000e+08,3.524659520000e+08,4.449180e+01,8.540339e-01,1.945902e+01,5.648011e-01,4.373618e-01,9.522042e-03,1.600000e+01,7.000000e+00,9.130000e+02,22407900024
3.524659520000e+08,3.524660130000e+08,4.318033e+01,8.413526e-01,1.868852e+01,5.535063e-01,4.328018e-01,9.653928e-03,1.600000e+01,7.000000e+00,9.130000e+02,22407900024
3.524660300000e+08,3.524660910000e+08,3.860656e+01,7.955466e-01,2.014754e+01,5.747065e-01,5.218683e-01,1.029340e-02,1.600000e+01,7.000000e+00,9.130000e+02,22407900025
3.524660910000e+08,3.524661520000e+08,4.142623e+01,8.240865e-01,2.014754e+01,5.747065e-01,4.863474e-01,9.942725e-03,1.600000e+01,7.000000e+00,9.130000e+02,22407900025
3.524661520000e+08,3.524662130000e+08,4.203279e+01,8.300976e-01,1.960656e+01,5.669382e-01,4.664586e-01,9.852163e-03,1.600000e+01,7.000000e+00,9.130000e+02,22407900025
3.524662130000e+08,3.524662740000e+08,4.375410e+01,8.469240e-01,1.949180e+01,5.652767e-01,4.454852e-01,9.620528e-03,1.600000e+01,7.000000e+00,9.130000e+02,22407900025
3.524662740000e+08,3.524663350000e+08,4.393443e+01,8.486674e-01,2.014754e+01,5.747065e-01,4.585821e-01,9.625149e-03,1.600000e+01,7.000000e+00,9.130000e+02,22407900025
3.524663350000e+08,3.524663960000e+08,4.175410e+01,8.273412e-01,1.950820e+01,5.655144e-01,4.672163e-01,9.885985e-03,1.600000e+01,7.000000e+00,9.130000e+02,22407900025
3.524663960000e+08,3.524664570000e+08,4.231147e+01,8.328450e-01,2.055738e+01,5.805223e-01,4.858582e-01,9.837896e-03,1.600000e+01,7.000000e+00,9.130000e+02,22407900025
3.524664570000e+08,3.524665180000e+08,4.475410e+01,8.565475e-01,1.998361e+01,5.723636e-01,4.465201e-01,9.514591e-03,1.600000e+01,7.000000e+00,9.130000e+02,22407900025
3.524665180000e+08,3.524665790000e+08,4.332787e+01,8.427888e-01,1.998361e+01,5.723636e-01,4.612183e-01,9.696413e-03,1.600000e+01,7.000000e+00,9.130000e+02,22407900025
3.524701980000e+08,3.524702590000e+08,4.772131e+01,8.844866e-01,2.027869e+01,5.765739e-01,4.249399e-01,9.162189e-03,1.600000e+01,6.000000e+00,9.120000e+02,22407900032
