#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.524508000000e+08,1.500000e+01,5.000000e+00,9.150000e+02,22407900001
3.524514000000e+08,1.600000e+01,5.000000e+00,9.140000e+02,22407900002
3.524514000000e+08,1.600000e+01,5.000000e+00,9.140000e+02,22407900003
3.524520000000e+08,1.600000e+01,6.000000e+00,9.140000e+02,22407900004
3.524526000000e+08,1.600000e+01,6.000000e+00,9.140000e+02,22407900005
3.524526000000e+08,1.600000e+01,6.000000e+00,9.140000e+02,22407900006
3.524538000000e+08,1.600000e+01,6.000000e+00,9.140000e+02,22407900007
3.524538000000e+08,1.600000e+01,6.000000e+00,9.140000e+02,22407900008
3.524544000000e+08,1.600000e+01,6.000000e+00,9.140000e+02,22407900009
3.524550000000e+08,1.600000e+01,6.000000e+00,9.140000e+02,22407900010
3.524556000000e+08,1.600000e+01,6.000000e+00,9.140000e+02,22407900011
3.524556000000e+08,1.600000e+01,6.000000e+00,9.140000e+02,22407900012
3.524562000000e+08,1.600000e+01,7.000000e+00,9.140000e+02,22407900013
3.524568000000e+08,1.600000e+01,7.000000e+00,9.140000e+02,22407900014
3.524574000000e+08,1.600000e+01,7.000000e+00,9.140000e+02,22407900015
3.524574000000e+08,1.600000e+01,7.000000e+00,9.140000e+02,22407900016
3.524574000000e+08,1.600000e+01,7.000000e+00,9.140000e+02,22407900017
3.524586000000e+08,1.600000e+01,6.000000e+00,9.150000e+02,22407900018
3.524592000000e+08,1.600000e+01,6.000000e+00,9.150000e+02,22407900019
3.524598000000e+08,1.600000e+01,6.000000e+00,9.140000e+02,22407900020
3.524598000000e+08,1.600000e+01,6.000000e+00,9.140000e+02,22407900021
3.524652000000e+08,1.600000e+01,7.000000e+00,9.130000e+02,22407900024
3.524658000000e+08,1.600000e+01,7.000000e+00,9.130000e+02,22407900025
3.524700000000e+08,1.600000e+01,6.000000e+00,9.120000e+02,22407900032
3.524706000000e+08,1.600000e+01,7.000000e+00,9.110000e+02,22407900033
3.524706000000e+08,1.600000e+01,7.000000e+00,9.110000e+02,22407900034
3.524712000000e+08,1.600000e+01,7.000000e+00,9.120000e+02,22407900035
3.524718000000e+08,1.600000e+01,7.000000e+00,9.120000e+02,22407900036
3.524724000000e+08,1.600000e+01,6.000000e+00,9.110000e+02,22407900037
3.524730000000e+08,1.600000e+01,6.000000e+00,9.110000e+02,22407900038
3.524730000000e+08,1.600000e+01,6.000000e+00,9.110000e+02,22407900039
3.524736000000e+08,1.600000e+01,7.000000e+00,9.110000e+02,22407900040
3.524742000000e+08,1.600000e+01,7.000000e+00,9.110000e+02,22407900041
3.524748000000e+08,1.600000e+01,7.000000e+00,9.100000e+02,22407900042
3.524754000000e+08,1.600000e+01,7.000000e+00,9.100000e+02,22407900043
3.524754000000e+08,1.600000e+01,7.000000e+00,9.100000e+02,22407900044
3.524760000000e+08,1.600000e+01,7.000000e+00,9.100000e+02,22407900045
3.524766000000e+08,1.600000e+01,7.000000e+00,9.100000e+02,22407900046
3.524772000000e+08,1.600000e+01,7.000000e+00,9.100000e+02,22407900047
3.524778000000e+08,1.600000e+01,7.000000e+00,9.090000e+02,22407900048
3.524784000000e+08,1.600000e+01,7.000000e+00,9.090000e+02,22407900049
3.524784000000e+08,1.600000e+01,7.000000e+00,9.090000e+02,22407900050
3.524790000000e+08,1.600000e+01,7.000000e+00,9.090000e+02,22407900051
3.524796000000e+08,1.600000e+01,7.000000e+00,9.090000e+02,22407900052
3.524802000000e+08,1.600000e+01,8.000000e+00,9.090000e+02,22407900053
3.524808000000e+08,1.600000e+01,8.000000e+00,9.090000e+02,22407900054
3.524808000000e+08,1.600000e+01,8.000000e+00,9.090000e+02,22407900055
3.524814000000e+08,1.600000e+01,8.000000e+00,9.090000e+02,22407900056
3.524820000000e+08,1.600000e+01,9.000000e+00,9.090000e+02,22407900057
3.524826000000e+08,1.600000e+01,9.000000e+00,9.090000e+02,22407900058
3.524826000000e+08,1.600000e+01,9.000000e+00,9.090000e+02,22407900059
3.524832000000e+08,1.600000e+01,9.000000e+00,9.090000e+02,22407900060
3.524838000000e+08,1.600000e+01,9.000000e+00,9.090000e+02,22407900061
3.524844000000e+08,1.600000e+01,9.000000e+00,9.090000e+02,22407900062
3.524850000000e+08,1.600000e+01,9.000000e+00,9.090000e+02,22407900063
3.524850000000e+08,1.600000e+01,9.000000e+00,9.090000e+02,22407900064
3.524856000000e+08,1.600000e+01,9.000000e+00,9.090000e+02,22407900065
3.524862000000e+08,1.600000e+01,9.000000e+00,9.090000e+02,22407900066
3.524868000000e+08,1.600000e+01,8.000000e+00,9.100000e+02,22407900067
3.524868000000e+08,1.600000e+01,8.000000e+00,9.100000e+02,22407900068
3.524874000000e+08,1.600000e+01,8.000000e+00,9.100000e+02,22407900069
3.524880000000e+08,1.600000e+01,8.000000e+00,9.100000e+02,22407900070
3.524886000000e+08,1.600000e+01,8.000000e+00,9.100000e+02,22407900071
3.524886000000e+08,1.600000e+01,8.000000e+00,9.100000e+02,22407900072
3.524892000000e+08,1.600000e+01,8.000000e+00,9.100000e+02,22407900073
3.524898000000e+08,1.600000e+01,8.000000e+00,9.100000e+02,22407900074
3.524904000000e+08,1.600000e+01,8.000000e+00,9.100000e+02,22407900075
3.524904000000e+08,1.600000e+01,8.000000e+00,9.100000e+02,22407900076
3.525066000000e+08,1.600000e+01,8.000000e+00,9.140000e+02,22407900078
3.525078000000e+08,1.600000e+01,8.000000e+00,9.140000e+02,22407900079
3.525084000000e+08,1.600000e+01,8.000000e+00,9.140000e+02,22407900001
3.525084000000e+08,1.600000e+01,8.000000e+00,9.140000e+02,22407900002
3.525090000000e+08,1.600000e+01,8.000000e+00,9.140000e+02,22407900003
3.525090000000e+08,1.600000e+01,8.000000e+00,9.140000e+02,22407900004
3.525096000000e+08,1.600000e+01,8.000000e+00,9.140000e+02,22407900005
3.525096000000e+08,1.600000e+01,8.000000e+00,9.140000e+02,22407900006
3.525102000000e+08,1.600000e+01,8.000000e+00,9.140000e+02,22407900007
3.525108000000e+08,1.600000e+01,8.000000e+00,9.140000e+02,22407900008
3.525108000000e+08,1.600000e+01,8.000000e+00,9.140000e+02,22407900009
3.525114000000e+08,1.600000e+01,8.000000e+00,9.140000e+02,22407900010
3.525120000000e+08,1.600000e+01,8.000000e+00,9.150000e+02,22408000011
3.525120000000e+08,1.600000e+01,8.000000e+00,9.150000e+02,22408000012
3.525126000000e+08,1.600000e+01,8.000000e+00,9.150000e+02,22408000013
3.525126000000e+08,1.600000e+01,8.000000e+00,9.150000e+02,22408000014
3.525132000000e+08,1.600000e+01,8.000000e+00,9.150000e+02,22408000015
3.525138000000e+08,1.600000e+01,8.000000e+00,9.150000e+02,22408000016
3.525138000000e+08,1.600000e+01,8.000000e+00,9.150000e+02,22408000017
3.525144000000e+08,1.600000e+01,8.000000e+00,9.150000e+02,22408000018
3.525144000000e+08,1.600000e+01,8.000000e+00,9.150000e+02,22408000019
3.525150000000e+08,1.600000e+01,8.000000e+00,9.150000e+02,22408000020
3.525156000000e+08,1.600000e+01,7.000000e+00,9.150000e+02,22408000021
3.525156000000e+08,1.600000e+01,7.000000e+00,9.150000e+02,22408000022
3.525162000000e+08,1.600000e+01,7.000000e+00,9.150000e+02,22408000023
3.525162000000e+08,1.600000e+01,7.000000e+00,9.150000e+02,22408000024
3.525168000000e+08,1.600000e+01,7.000000e+00,9.150000e+02,22408000025
3.525174000000e+08,1.600000e+01,7.000000e+00,9.150000e+02,22408000026
3.525174000000e+08,1.600000e+01,7.000000e+00,9.150000e+02,22408000027
3.525180000000e+08,1.600000e+01,7.000000e+00,9.150000e+02,22408000028
3.525180000000e+08,1.600000e+01,7.000000e+00,9.150000e+02,22408000029
3.525186000000e+08,1.600000e+01,7.000000e+00,9.160000e+02,22408000030
3.525192000000e+08,1.600000e+01,7.000000e+00,9.160000e+02,22408000031
3.525192000000e+08,1.600000e+01,7.000000e+00,9.160000e+02,22408000032
3.525198000000e+08,1.600000e+01,7.000000e+00,9.160000e+02,22408000033
3.525198000000e+08,1.600000e+01,7.000000e+00,9.160000e+02,22408000034
3.525204000000e+08,1.600000e+01,7.000000e+00,9.150000e+02,22408000035
3.525204000000e+08,1.600000e+01,7.000000e+00,9.150000e+02,22408000036
3.525210000000e+08,1.600000e+01,7.000000e+00,9.160000e+02,22408000037
3.525216000000e+08,1.600000e+01,7.000000e+00,9.160000e+02,22408000038
3.525216000000e+08,1.600000e+01,7.000000e+00,9.160000e+02,22408000039
3.525222000000e+08,1.600000e+01,7.000000e+00,9.160000e+02,22408000040
3.525222000000e+08,1.600000e+01,7.000000e+00,9.160000e+02,22408000041
3.525228000000e+08,1.600000e+01,7.000000e+00,9.160000e+02,22408000042
3.525228000000e+08,1.600000e+01,7.000000e+00,9.160000e+02,22408000043
3.525234000000e+08,1.600000e+01,7.000000e+00,9.160000e+02,22408000044
3.525234000000e+08,1.600000e+01,7.000000e+00,9.160000e+02,22408000045
3.525240000000e+08,1.600000e+01,7.000000e+00,9.160000e+02,22408000046
3.525246000000e+08,1.600000e+01,7.000000e+00,9.160000e+02,22408000047
3.525246000000e+08,1.600000e+01,7.000000e+00,9.160000e+02,22408000048
3.525252000000e+08,1.600000e+01,7.000000e+00,9.160000e+02,22408000049
3.525252000000e+08,1.600000e+01,7.000000e+00,9.160000e+02,22408000050
3.525258000000e+08,1.600000e+01,7.000000e+00,9.160000e+02,22408000051
3.525258000000e+08,1.600000e+01,7.000000e+00,9.160000e+02,22408000052
3.525264000000e+08,1.600000e+01,7.000000e+00,9.160000e+02,22408000053
3.525264000000e+08,1.600000e+01,7.000000e+00,9.160000e+02,22408000054
3.525270000000e+08,1.600000e+01,6.000000e+00,9.160000e+02,22408000055
3.525270000000e+08,1.600000e+01,6.000000e+00,9.160000e+02,22408000056
3.525276000000e+08,1.600000e+01,6.000000e+00,9.160000e+02,22408000057
3.525282000000e+08,1.600000e+01,6.000000e+00,9.160000e+02,22408000058
3.525282000000e+08,1.600000e+01,6.000000e+00,9.160000e+02,22408000059
3.525288000000e+08,1.600000e+01,6.000000e+00,9.160000e+02,22408000060
3.525288000000e+08,1.600000e+01,6.000000e+00,9.160000e+02,22408000061
3.525294000000e+08,1.600000e+01,6.000000e+00,9.160000e+02,22408000062
3.525294000000e+08,1.600000e+01,6.000000e+00,9.160000e+02,22408000063
3.525300000000e+08,1.600000e+01,6.000000e+00,9.170000e+02,22408000064
3.525300000000e+08,1.600000e+01,6.000000e+00,9.170000e+02,22408000065
3.525306000000e+08,1.600000e+01,6.000000e+00,9.170000e+02,22408000066
3.525306000000e+08,1.600000e+01,6.000000e+00,9.170000e+02,22408000067
3.525312000000e+08,1.600000e+01,6.000000e+00,9.170000e+02,22408000068
3.525318000000e+08,1.600000e+01,6.000000e+00,9.170000e+02,22408000069
3.525318000000e+08,1.600000e+01,6.000000e+00,9.170000e+02,22408000070
3.525324000000e+08,1.600000e+01,6.000000e+00,9.170000e+02,22408000071
3.525324000000e+08,1.600000e+01,6.000000e+00,9.170000e+02,22408000072
3.525330000000e+08,1.600000e+01,7.000000e+00,9.180000e+02,22408000073
3.525330000000e+08,1.600000e+01,7.000000e+00,9.180000e+02,22408000074
3.525336000000e+08,1.600000e+01,7.000000e+00,9.180000e+02,22408000075
3.525342000000e+08,1.600000e+01,7.000000e+00,9.180000e+02,22408000076
3.525342000000e+08,1.600000e+01,7.000000e+00,9.180000e+02,22408000077
3.525348000000e+08,1.600000e+01,7.000000e+00,9.170000e+02,22408000078
3.525348000000e+08,1.600000e+01,7.000000e+00,9.170000e+02,22408000079
3.525354000000e+08,1.600000e+01,7.000000e+00,9.170000e+02,22408000080
3.525360000000e+08,1.600000e+01,7.000000e+00,9.170000e+02,22408000081
3.525360000000e+08,1.600000e+01,7.000000e+00,9.170000e+02,22408000082
3.525366000000e+08,1.600000e+01,7.000000e+00,9.170000e+02,22408000083
3.525366000000e+08,1.600000e+01,7.000000e+00,9.170000e+02,22408000084
3.525366000000e+08,1.600000e+01,7.000000e+00,9.170000e+02,22408000085
3.525378000000e+08,1.600000e+01,7.000000e+00,9.170000e+02,22408000086
3.525384000000e+08,1.600000e+01,7.000000e+00,9.170000e+02,22408000087
3.525384000000e+08,1.600000e+01,7.000000e+00,9.170000e+02,22408000088
3.525390000000e+08,1.600000e+01,7.000000e+00,9.170000e+02,22408000089
3.525396000000e+08,1.600000e+01,7.000000e+00,9.170000e+02,22408000090
3.525396000000e+08,1.600000e+01,7.000000e+00,9.170000e+02,22408000091
3.525402000000e+08,1.600000e+01,7.000000e+00,9.170000e+02,22408000092
3.525408000000e+08,1.600000e+01,7.000000e+00,9.180000e+02,22408000093
3.525414000000e+08,1.600000e+01,8.000000e+00,9.180000e+02,22408000094
3.525414000000e+08,1.600000e+01,8.000000e+00,9.180000e+02,22408000095
3.525420000000e+08,1.600000e+01,8.000000e+00,9.180000e+02,22408000096
3.525426000000e+08,1.600000e+01,8.000000e+00,9.180000e+02,22408000097
3.525432000000e+08,1.600000e+01,9.000000e+00,9.180000e+02,22408000098
3.525432000000e+08,1.600000e+01,9.000000e+00,9.180000e+02,22408000099
3.525438000000e+08,1.600000e+01,9.000000e+00,9.180000e+02,22408000100
3.525444000000e+08,1.600000e+01,9.000000e+00,9.180000e+02,22408000101
3.525450000000e+08,1.600000e+01,1.000000e+01,9.180000e+02,22408000102
3.525450000000e+08,1.600000e+01,1.000000e+01,9.180000e+02,22408000103
3.525456000000e+08,1.600000e+01,1.000000e+01,9.180000e+02,22408000104
3.525462000000e+08,1.600000e+01,1.000000e+01,9.180000e+02,22408000105
3.525462000000e+08,1.600000e+01,1.000000e+01,9.180000e+02,22408000106
