#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.524510830393e+08,3.524511229955e+08,3.995618629456e+01,5081,1924,727,3157,3157,0,1,e,L,2018,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407900001,0,0,0
2,3.524514880115e+08,3.524519149957e+08,4.269842494130e+02,49147,20316,8117,28831,28831,0,1,e,L,2018,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.787383e+00,22407900002,0,0,0
3,3.524519190125e+08,3.524519439934e+08,2.498093402386e+01,2824,1115,435,1709,1709,0,1,e,L,2018,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407900003,0,0,0
4,3.524523800120e+08,3.524528779958e+08,4.979838724136e+02,48904,20169,9451,28735,28735,0,1,e,L,2018,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407900004,0,0,0
5,3.524528830117e+08,3.524533809963e+08,4.979845342040e+02,48915,20253,9240,28662,28662,0,1,e,L,2018,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.985972e+00,22407900005,0,0,0
6,3.524533860114e+08,3.524538239943e+08,4.379829275608e+02,49055,19907,8498,29148,29148,0,1,e,L,2018,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407900006,0,0,0
7,3.524538280366e+08,3.524542709935e+08,4.429568510652e+02,49086,19804,8303,29282,29282,0,1,e,L,2018,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407900007,0,0,0
8,3.524542750118e+08,3.524547229969e+08,4.479850972891e+02,49000,20020,8547,28980,28980,0,1,e,L,2018,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407900008,0,0,0
9,3.524547280127e+08,3.524548069837e+08,7.897107821703e+01,8671,3469,1446,5202,5202,0,1,e,L,2018,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407900009,0,0,0
10,3.524551870118e+08,3.524556389804e+08,4.519686516523e+02,48998,19837,8767,29161,29161,0,1,e,L,2018,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407900010,0,0,0
11,3.524556440302e+08,3.524558229907e+08,1.789605787992e+02,18805,7727,3237,11078,11078,0,1,e,L,2018,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407900011,0,0,0
12,3.524561200134e+08,3.524565909749e+08,4.709614830613e+02,49035,20256,8715,28779,28779,0,1,e,L,2018,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407900012,0,0,0
13,3.524565950135e+08,3.524570609971e+08,4.659835941792e+02,49040,20103,8806,28937,28937,0,1,e,L,2018,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.355460e+00,22407900013,0,0,0
14,3.524570651515e+08,3.524575339912e+08,4.688396897316e+02,49049,19929,8591,29120,29120,0,1,e,L,2018,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.978723e-02,22407900014,0,0,0
15,3.524575380281e+08,3.524580089738e+08,4.709457060099e+02,49012,20156,9055,28856,28856,0,1,e,L,2018,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.387711e+00,22407900015,0,0,0
16,3.524580130115e+08,3.524584679985e+08,4.549869726896e+02,49025,19294,8674,29731,29731,0,1,e,L,2018,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.495614e+00,22407900016,0,0,0
17,3.524584720172e+08,3.524589299951e+08,4.579779207706e+02,49079,19161,8727,29918,29918,0,1,e,L,2018,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22407900017,0,0,0
18,3.524589340134e+08,3.524594559943e+08,5.219808837771e+02,48957,22269,9915,26688,26688,0,1,e,L,2018,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22407900018,0,0,0
19,3.524594600117e+08,3.524599209927e+08,4.609809326530e+02,48983,21025,8845,27958,27958,0,1,e,L,2018,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22407900019,0,0,0
20,3.524599260094e+08,3.524603879869e+08,4.619775195718e+02,49001,21110,8659,27891,27891,0,1,e,L,2018,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22407900020,0,0,0
21,3.524603920384e+08,3.524608539960e+08,4.619576607347e+02,49073,20875,8966,28198,28198,0,1,e,L,2018,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.511879e-02,22407900021,0,0,0
24,3.524654640440e+08,3.524660259887e+08,5.619447032213e+02,48866,24173,10814,24693,24693,0,1,e,L,2018,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22407900024,0,0,0
25,3.524660301234e+08,3.524666119977e+08,5.818743203282e+02,48779,24716,11625,24063,24063,0,1,e,L,2018,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.802743e-02,22407900025,0,0,0
32,3.524701980454e+08,3.524706669872e+08,4.689417716861e+02,49062,22346,9332,26716,26716,0,1,e,L,2018,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.991490e+00,22407900032,0,0,0
33,3.524706710124e+08,3.524711429999e+08,4.719874842167e+02,49046,22482,9239,26564,26564,0,1,e,L,2018,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407900033,0,0,0
34,3.524711470126e+08,3.524716219969e+08,4.749842813015e+02,49021,22311,9553,26710,26710,0,1,e,L,2018,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.985294e+00,22407900034,0,0,0
35,3.524716260121e+08,3.524721059989e+08,4.799867411852e+02,48967,22183,9481,26784,26784,0,1,e,L,2018,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407900035,0,0,0
36,3.524721100181e+08,3.524725890000e+08,4.789819139838e+02,48969,22435,9662,26534,26534,0,1,e,L,2018,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407900036,0,0,0
37,3.524725930151e+08,3.524730699996e+08,4.769845167398e+02,48981,22219,9567,26762,26762,0,1,e,L,2018,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407900037,0,0,0
38,3.524730740212e+08,3.524735549967e+08,4.809755464196e+02,48940,22188,9501,26752,26752,0,1,e,L,2018,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407900038,0,0,0
39,3.524735600192e+08,3.524740339778e+08,4.739585798979e+02,49013,22022,9788,26991,26991,0,1,e,L,2018,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407900039,0,0,0
40,3.524740380130e+08,3.524745089958e+08,4.709827845097e+02,48964,22228,9664,26736,26736,0,1,e,L,2018,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407900040,0,0,0
41,3.524745143298e+08,3.524749999812e+08,4.856514647603e+02,48994,22290,9685,26704,26704,0,1,e,L,2018,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407900041,0,0,0
42,3.524750040410e+08,3.524754789903e+08,4.749493470192e+02,49049,22546,9525,26503,26503,0,1,e,L,2018,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.985294e+00,22407900042,0,0,0
43,3.524754830169e+08,3.524759629995e+08,4.799825943112e+02,49042,22509,9802,26533,26533,0,1,e,L,2018,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407900043,0,0,0
44,3.524759670116e+08,3.524764539934e+08,4.869818152785e+02,48991,22677,9899,26314,26314,0,1,e,L,2018,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407900044,0,0,0
45,3.524764583953e+08,3.524769529961e+08,4.946007536054e+02,48960,22696,10074,26264,26264,0,1,e,L,2018,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407900045,0,0,0
46,3.524769570188e+08,3.524774429476e+08,4.859287236929e+02,48934,22709,9814,26225,26225,0,1,e,L,2018,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407900046,0,0,0
47,3.524774480384e+08,3.524779329992e+08,4.849607956409e+02,49014,22916,9961,26098,26098,0,1,e,L,2018,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407900047,0,0,0
48,3.524779370137e+08,3.524784179985e+08,4.809847933054e+02,49041,22500,9940,26541,26541,0,1,e,L,2018,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407900048,0,0,0
49,3.524784220602e+08,3.524789029829e+08,4.809226335287e+02,48997,22452,9754,26545,26545,0,1,e,L,2018,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407900049,0,0,0
50,3.524789070141e+08,3.524793849998e+08,4.779856677651e+02,48989,22510,9620,26479,26479,0,1,e,L,2018,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407900050,0,0,0
51,3.524793890118e+08,3.524798669987e+08,4.779869279265e+02,49027,22781,9904,26246,26246,0,1,e,L,2018,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407900051,0,0,0
52,3.524798710329e+08,3.524803469700e+08,4.759370287657e+02,48943,22652,9970,26291,26291,0,1,e,L,2018,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407900052,0,0,0
53,3.524803510135e+08,3.524808269969e+08,4.759833988547e+02,48971,22862,9580,26109,26109,0,1,e,L,2018,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407900053,0,0,0
54,3.524808310143e+08,3.524808759890e+08,4.497471034527e+01,4716,2214,906,2502,2502,0,1,e,L,2018,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407900054,0,0,0
55,3.524813112198e+08,3.524817709920e+08,4.597721932530e+02,48970,22325,9539,26645,26645,0,1,e,L,2018,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407900055,0,0,0
56,3.524817760338e+08,3.524822419843e+08,4.659504912496e+02,49063,22386,9409,26677,26677,0,1,e,L,2018,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407900056,0,0,0
57,3.524822461141e+08,3.524822719926e+08,2.587849307060e+01,2732,1239,494,1493,1493,0,1,e,L,2018,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407900057,0,0,0
58,3.524827190356e+08,3.524831849851e+08,4.659495519400e+02,49025,22285,9501,26740,26740,0,1,e,L,2018,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407900058,0,0,0
59,3.524831890369e+08,3.524836529992e+08,4.639622926712e+02,49057,22379,9350,26678,26678,0,1,e,L,2018,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407900059,0,0,0
60,3.524836570464e+08,3.524836799947e+08,2.294823688269e+01,2507,1110,475,1397,1397,0,1,e,L,2018,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407900060,0,0,0
61,3.524841290144e+08,3.524845919875e+08,4.629731318355e+02,49054,22284,9685,26770,26770,0,1,e,L,2018,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407900061,0,0,0
62,3.524845960131e+08,3.524850589985e+08,4.629853914976e+02,49053,22169,9589,26884,26884,0,1,e,L,2018,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.898709e+00,22407900062,0,0,0
63,3.524850630122e+08,3.524855229950e+08,4.599827439189e+02,49055,22269,9435,26786,26786,0,1,e,L,2018,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407900063,0,0,0
64,3.524855270127e+08,3.524855859877e+08,5.897495150566e+01,6251,2871,1251,3380,3380,0,1,e,L,2018,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407900064,0,0,0
65,3.524859860478e+08,3.524864389985e+08,4.529506933689e+02,49031,21869,9223,27162,27162,0,1,e,L,2018,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407900065,0,0,0
66,3.524864430127e+08,3.524868949971e+08,4.519844326973e+02,49092,21941,9057,27151,27151,0,1,e,L,2018,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407900066,0,0,0
67,3.524868990350e+08,3.524873569355e+08,4.579004799128e+02,49018,22055,9534,26963,26963,0,1,e,L,2018,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407900067,0,0,0
68,3.524873610342e+08,3.524878179658e+08,4.569315328002e+02,49030,21597,9366,27433,27433,0,1,e,L,2018,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407900068,0,0,0
69,3.524878220129e+08,3.524878559983e+08,3.398533540964e+01,3656,1645,659,2011,2011,0,1,e,L,2018,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407900069,0,0,0
70,3.524882820326e+08,3.524887339904e+08,4.519577467442e+02,49002,21831,9082,27171,27171,0,1,e,L,2018,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22407900070,0,0,0
71,3.524887380193e+08,3.524891889955e+08,4.509762237072e+02,49055,22124,9198,26931,26931,0,1,e,L,2018,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.548672e-02,22407900071,0,0,0
72,3.524891930126e+08,3.524896369844e+08,4.439718725681e+02,49075,21936,9252,27139,27139,0,1,e,L,2018,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.689888e+00,22407900072,0,0,0
73,3.524896410126e+08,3.524900919871e+08,4.509744364023e+02,49058,21940,9354,27118,27118,0,1,e,L,2018,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.646018e-02,22407900073,0,0,0
74,3.524900960115e+08,3.524905459953e+08,4.499838429689e+02,49006,21783,9477,27223,27223,0,1,e,L,2018,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.623057e-01,22407900074,0,0,0
75,3.524905500092e+08,3.524909989867e+08,4.489775244594e+02,48993,21718,9176,27275,27275,0,1,e,L,2018,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22407900075,0,0,0
76,3.524910030139e+08,3.524914479966e+08,4.449827103615e+02,49090,21894,9114,27196,27196,0,1,e,L,2018,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.883408e+00,22407900076,0,0,0
78,3.525077730098e+08,3.525081109956e+08,3.379857714772e+02,49217,16319,6366,32898,32898,0,1,e,L,2018,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22407900078,0,0,0
79,3.525081150125e+08,3.525081549882e+08,3.997566759586e+01,5771,1920,771,3851,3851,0,1,e,L,2018,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22407900079,0,0,0
1,3.525084560150e+08,3.525087969993e+08,3.409843263626e+02,49213,16590,6610,32623,32623,0,1,e,L,2018,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.228070e-01,22407900001,0,0,0
2,3.525088010525e+08,3.525091409948e+08,3.399423368573e+02,49268,16531,6373,32737,32737,0,1,e,L,2018,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.105573e+00,22407900002,0,0,0
3,3.525091450178e+08,3.525094870000e+08,3.419821391106e+02,49251,16465,6636,32786,32786,0,1,e,L,2018,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407900003,0,0,0
4,3.525094910149e+08,3.525095179966e+08,2.698169267178e+01,3861,1323,519,2538,2538,0,1,e,L,2018,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407900004,0,0,0
5,3.525098450113e+08,3.525101979870e+08,3.529756338596e+02,49294,16687,6562,32607,32607,0,1,e,L,2018,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407900005,0,0,0
6,3.525102020115e+08,3.525105719988e+08,3.699872574210e+02,49246,17059,7127,32187,32187,0,1,e,L,2018,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.018868e+00,22407900006,0,0,0
7,3.525105761579e+08,3.525109429999e+08,3.668420156837e+02,49243,16960,6957,32283,32283,0,1,e,L,2018,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407900007,0,0,0
8,3.525109470117e+08,3.525113139897e+08,3.669780157804e+02,49228,16960,7060,32268,32268,0,1,e,L,2018,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407900008,0,0,0
9,3.525113180138e+08,3.525116809988e+08,3.629850190878e+02,49137,16826,6889,32311,32311,0,1,e,L,2018,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407900009,0,0,0
10,3.525116860131e+08,3.525120509826e+08,3.649694559574e+02,49248,17062,6960,32186,32186,0,1,e,L,2018,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22407900010,0,0,0
11,3.525120550158e+08,3.525124119994e+08,3.569836320281e+02,49219,16758,6750,32461,32461,0,1,e,L,2018,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408000011,0,0,0
12,3.525124160107e+08,3.525127699994e+08,3.539886186719e+02,49258,16830,6800,32428,32428,0,1,e,L,2018,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408000012,0,0,0
13,3.525127740126e+08,3.525131409964e+08,3.669838836789e+02,49161,17001,6876,32160,32160,0,1,e,L,2018,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408000013,0,0,0
14,3.525131450117e+08,3.525135039940e+08,3.589823190570e+02,49247,16876,6464,32371,32371,0,1,e,L,2018,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408000014,0,0,0
15,3.525135080111e+08,3.525138729976e+08,3.649864823222e+02,49224,16918,7003,32306,32306,0,1,e,L,2018,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.513660e+00,22408000015,0,0,0
16,3.525138770172e+08,3.525142329737e+08,3.559564889073e+02,49263,17035,6825,32228,32228,0,1,e,L,2018,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408000016,0,0,0
17,3.525142372196e+08,3.525145949958e+08,3.577761363387e+02,49164,16811,6682,32353,32353,0,1,e,L,2018,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408000017,0,0,0
18,3.525146000315e+08,3.525149519972e+08,3.519656755924e+02,49268,16632,6698,32636,32636,0,1,e,L,2018,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408000018,0,0,0
19,3.525149562644e+08,3.525153129985e+08,3.567340182662e+02,49272,16884,6447,32388,32388,0,1,e,L,2018,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408000019,0,0,0
20,3.525153170346e+08,3.525156719979e+08,3.549633312225e+02,49235,16885,6810,32350,32350,0,1,e,L,2018,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408000020,0,0,0
21,3.525156760126e+08,3.525160289786e+08,3.529660171866e+02,49184,16692,6501,32492,32492,0,1,e,L,2018,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408000021,0,0,0
22,3.525160330125e+08,3.525163889890e+08,3.559765583277e+02,49225,16834,6698,32391,32391,0,1,e,L,2018,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408000022,0,0,0
23,3.525163930185e+08,3.525167479937e+08,3.549751463532e+02,49183,16843,6586,32340,32340,0,1,e,L,2018,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408000023,0,0,0
24,3.525167520138e+08,3.525171069994e+08,3.549855777025e+02,49213,16839,6894,32374,32374,0,1,e,L,2018,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408000024,0,0,0
25,3.525171110533e+08,3.525174649973e+08,3.539440086484e+02,49242,16840,6494,32402,32402,0,1,e,L,2018,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408000025,0,0,0
26,3.525174690090e+08,3.525178299968e+08,3.609878373146e+02,49261,17017,6998,32244,32244,0,1,e,L,2018,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408000026,0,0,0
27,3.525178340892e+08,3.525181859992e+08,3.519099936485e+02,49287,16944,6589,32343,32343,0,1,e,L,2018,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408000027,0,0,0
28,3.525181900617e+08,3.525185459927e+08,3.559309995174e+02,49217,16725,6873,32492,32492,0,1,e,L,2018,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408000028,0,0,0
29,3.525185500128e+08,3.525189029879e+08,3.529750919938e+02,49273,16628,6870,32645,32645,0,1,e,L,2018,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408000029,0,0,0
30,3.525189070125e+08,3.525192569995e+08,3.499869946241e+02,49296,16649,6574,32647,32647,0,1,e,L,2018,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408000030,0,0,0
