#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.464258970000e+08,4.464259580000e+08,2.324590e+01,6.173171e-01,2.006557e+01,5.735362e-01,2.622951e+00,5.639344e+00,6.278688e+00,4.081967e+00,1.229508e+00,2.131148e-01,0.000000e+00,8.631876e-01,9.125931e-03,2.200000e+01,9.000000e+00,1.002000e+03,1.946168e+01,1.719053e+01,1.288603e+01,3516600001
4.464259580000e+08,4.464260190000e+08,2.277049e+01,6.109720e-01,1.916393e+01,5.605024e-01,2.491803e+00,5.967213e+00,5.442623e+00,3.918033e+00,1.147541e+00,1.967213e-01,0.000000e+00,8.416127e-01,9.796370e-03,2.200000e+01,9.000000e+00,1.002000e+03,1.967777e+01,1.735791e+01,1.318486e+01,3516600001
4.464260190000e+08,4.464260800000e+08,2.262295e+01,6.089894e-01,1.954098e+01,5.659894e-01,2.360656e+00,5.819672e+00,5.819672e+00,3.852459e+00,1.491803e+00,1.967213e-01,0.000000e+00,8.637681e-01,9.234183e-03,2.200000e+01,9.000000e+00,1.002000e+03,1.932534e+01,1.760857e+01,1.278071e+01,3516600001
4.464260800000e+08,4.464261410000e+08,2.229508e+01,6.045603e-01,1.924590e+01,5.616997e-01,2.393443e+00,5.885246e+00,6.327869e+00,3.524590e+00,9.836066e-01,1.311475e-01,0.000000e+00,8.632353e-01,9.317130e-03,2.200000e+01,9.000000e+00,1.002000e+03,1.965742e+01,1.744345e+01,1.286788e+01,3516600001
4.464261410000e+08,4.464262020000e+08,2.267213e+01,6.096510e-01,1.973771e+01,5.688312e-01,2.213115e+00,5.557377e+00,6.098361e+00,4.114754e+00,1.442623e+00,3.114754e-01,0.000000e+00,8.705712e-01,9.026233e-03,2.200000e+01,9.000000e+00,1.002000e+03,1.952193e+01,1.754940e+01,1.313928e+01,3516600001
4.464262020000e+08,4.464262630000e+08,2.431148e+01,6.313072e-01,2.119672e+01,5.894805e-01,2.967213e+00,6.639344e+00,5.606557e+00,4.409836e+00,1.508197e+00,6.557377e-02,0.000000e+00,8.718813e-01,8.678894e-03,2.200000e+01,9.000000e+00,1.002000e+03,1.958555e+01,1.733365e+01,1.288654e+01,3516600001
4.464262630000e+08,4.464263240000e+08,2.386885e+01,6.255339e-01,2.059016e+01,5.809851e-01,2.557377e+00,5.622951e+00,6.606557e+00,4.344262e+00,1.245902e+00,2.131148e-01,0.000000e+00,8.626373e-01,9.021272e-03,2.200000e+01,9.000000e+00,1.002000e+03,1.967462e+01,1.719992e+01,1.303168e+01,3516600001
4.464263240000e+08,4.464263850000e+08,2.304918e+01,6.146994e-01,1.929508e+01,5.624170e-01,2.393443e+00,5.737705e+00,5.622951e+00,4.065574e+00,1.409836e+00,6.557377e-02,0.000000e+00,8.371266e-01,9.847545e-03,2.200000e+01,9.000000e+00,1.002000e+03,1.907637e+01,1.752635e+01,1.273228e+01,3516600001
4.464263850000e+08,4.464264460000e+08,2.350820e+01,6.207900e-01,2.013115e+01,5.744727e-01,2.704918e+00,5.508197e+00,6.213115e+00,3.934426e+00,1.508197e+00,2.622951e-01,0.000000e+00,8.563459e-01,9.262091e-03,2.200000e+01,9.000000e+00,1.002000e+03,1.977702e+01,1.776319e+01,1.297955e+01,3516600001
4.464264460000e+08,4.464265070000e+08,2.344262e+01,6.199237e-01,2.031148e+01,5.770399e-01,2.557377e+00,5.704918e+00,6.360656e+00,4.196721e+00,1.344262e+00,1.475410e-01,0.000000e+00,8.664336e-01,8.995976e-03,2.200000e+01,9.000000e+00,1.002000e+03,1.982938e+01,1.747514e+01,1.291356e+01,3516600001
4.464265070000e+08,4.464265680000e+08,2.306557e+01,6.149180e-01,1.965574e+01,5.676488e-01,2.459016e+00,5.868853e+00,5.672131e+00,4.114754e+00,1.377049e+00,1.639344e-01,0.000000e+00,8.521677e-01,9.462374e-03,2.200000e+01,9.000000e+00,1.002000e+03,1.986956e+01,1.733903e+01,1.312628e+01,3516600001
4.464265680000e+08,4.464266290000e+08,2.283607e+01,6.118510e-01,1.957377e+01,5.664640e-01,2.442623e+00,6.180328e+00,5.426229e+00,4.049181e+00,1.278689e+00,1.967213e-01,0.000000e+00,8.571429e-01,9.375663e-03,2.200000e+01,9.000000e+00,1.002000e+03,1.955603e+01,1.775057e+01,1.279907e+01,3516600001
4.464266290000e+08,4.464266900000e+08,2.308197e+01,6.151365e-01,2.004918e+01,5.733019e-01,2.672131e+00,5.737705e+00,6.081967e+00,3.967213e+00,1.442623e+00,1.475410e-01,0.000000e+00,8.686079e-01,9.003163e-03,2.200000e+01,9.000000e+00,1.002000e+03,1.928406e+01,1.726819e+01,1.261979e+01,3516600001
4.464266900000e+08,4.464267510000e+08,2.254098e+01,6.078851e-01,1.945902e+01,5.648011e-01,2.262295e+00,6.114754e+00,5.918033e+00,3.491803e+00,1.524590e+00,1.475410e-01,0.000000e+00,8.632727e-01,9.265102e-03,2.200000e+01,9.000000e+00,1.002000e+03,1.964144e+01,1.716124e+01,1.310050e+01,3516600001
4.464267510000e+08,4.464268120000e+08,2.270492e+01,6.100916e-01,1.932787e+01,5.628946e-01,2.262295e+00,5.934426e+00,5.622951e+00,3.770492e+00,1.491803e+00,2.459016e-01,0.000000e+00,8.512635e-01,9.561276e-03,2.200000e+01,9.000000e+00,1.002000e+03,1.917142e+01,1.747344e+01,1.287260e+01,3516600001
4.464268120000e+08,4.464268730000e+08,2.378688e+01,6.244589e-01,1.996721e+01,5.721288e-01,2.639344e+00,5.606557e+00,6.360656e+00,3.754098e+00,1.344262e+00,2.622951e-01,0.000000e+00,8.394211e-01,9.638301e-03,2.200000e+01,9.000000e+00,1.002000e+03,1.934064e+01,1.752158e+01,1.297110e+01,3516600001
4.464268730000e+08,4.464269340000e+08,2.281967e+01,6.116315e-01,1.973771e+01,5.688312e-01,2.557377e+00,5.573771e+00,6.327869e+00,3.688524e+00,1.377049e+00,2.131148e-01,0.000000e+00,8.649426e-01,9.160797e-03,2.200000e+01,9.000000e+00,1.002000e+03,1.948656e+01,1.768016e+01,1.286935e+01,3516600001
4.464269340000e+08,4.464269950000e+08,2.381967e+01,6.248891e-01,2.044262e+01,5.788997e-01,2.491803e+00,5.721312e+00,6.590164e+00,4.049181e+00,1.426229e+00,1.639344e-01,0.000000e+00,8.582244e-01,9.150996e-03,2.200000e+01,9.000000e+00,1.002000e+03,1.974996e+01,1.753296e+01,1.280273e+01,3516600001
4.464269950000e+08,4.464270560000e+08,2.439344e+01,6.323705e-01,2.065574e+01,5.819095e-01,2.721312e+00,6.016394e+00,5.819672e+00,4.459016e+00,1.508197e+00,1.311475e-01,0.000000e+00,8.467742e-01,9.337880e-03,2.200000e+01,9.000000e+00,1.002000e+03,1.932921e+01,1.740206e+01,1.293532e+01,3516600001
4.464270560000e+08,4.464271170000e+08,2.240984e+01,6.061141e-01,1.911475e+01,5.597827e-01,2.459016e+00,5.803279e+00,5.688525e+00,3.770492e+00,1.213115e+00,1.803279e-01,0.000000e+00,8.529627e-01,9.578435e-03,2.200000e+01,9.000000e+00,1.002000e+03,1.942952e+01,1.703157e+01,1.285008e+01,3516600001
4.464271170000e+08,4.464271780000e+08,2.385246e+01,6.253191e-01,2.026229e+01,5.763409e-01,2.819672e+00,6.049181e+00,5.836066e+00,3.901639e+00,1.540984e+00,1.147541e-01,0.000000e+00,8.494846e-01,9.374255e-03,2.200000e+01,9.000000e+00,1.002000e+03,1.992556e+01,1.735113e+01,1.294539e+01,3516600001
4.464271780000e+08,4.464272390000e+08,2.322951e+01,6.170993e-01,1.981967e+01,5.700111e-01,2.393443e+00,5.524590e+00,6.344262e+00,3.950820e+00,1.557377e+00,4.918033e-02,0.000000e+00,8.532110e-01,9.401347e-03,2.200000e+01,9.000000e+00,1.002000e+03,1.976361e+01,1.712730e+01,1.274209e+01,3516600001
4.464272390000e+08,4.464273000000e+08,2.232787e+01,6.050047e-01,1.936065e+01,5.633718e-01,2.377049e+00,5.672131e+00,5.885246e+00,4.049181e+00,1.229508e+00,1.475410e-01,0.000000e+00,8.671072e-01,9.198109e-03,2.200000e+01,9.000000e+00,1.002000e+03,1.968070e+01,1.722134e+01,1.278382e+01,3516600001
4.464273000000e+08,4.464273610000e+08,2.362295e+01,6.223034e-01,2.013115e+01,5.744727e-01,2.590164e+00,6.508197e+00,5.770492e+00,4.016394e+00,1.163934e+00,8.196721e-02,0.000000e+00,8.521860e-01,9.349600e-03,2.200000e+01,9.000000e+00,1.002000e+03,1.909413e+01,1.743160e+01,1.302272e+01,3516600001
4.464273610000e+08,4.464274220000e+08,2.324590e+01,6.173171e-01,1.995082e+01,5.718939e-01,2.409836e+00,5.737705e+00,5.918033e+00,4.147541e+00,1.491803e+00,2.459016e-01,0.000000e+00,8.582510e-01,9.262516e-03,2.200000e+01,9.000000e+00,1.002000e+03,1.923345e+01,1.755423e+01,1.295431e+01,3516600001
4.464274220000e+08,4.464274830000e+08,2.339344e+01,6.192730e-01,1.977049e+01,5.693035e-01,2.508197e+00,5.934426e+00,6.098361e+00,3.836066e+00,1.163934e+00,2.295082e-01,0.000000e+00,8.451297e-01,9.577095e-03,2.200000e+01,9.000000e+00,1.002000e+03,1.944373e+01,1.686749e+01,1.346873e+01,3516600001
4.464274830000e+08,4.464275440000e+08,2.345902e+01,6.201403e-01,2.011475e+01,5.742387e-01,2.770492e+00,5.672131e+00,6.016394e+00,4.114754e+00,1.311475e+00,2.295082e-01,0.000000e+00,8.574423e-01,9.242255e-03,2.200000e+01,9.000000e+00,1.002000e+03,1.942682e+01,1.742339e+01,1.303953e+01,3516600001
4.464275440000e+08,4.464276050000e+08,2.244262e+01,6.065574e-01,1.927869e+01,5.621780e-01,2.459016e+00,6.098361e+00,5.770492e+00,3.442623e+00,1.295082e+00,2.131148e-01,0.000000e+00,8.590212e-01,9.405397e-03,2.200000e+01,9.000000e+00,1.002000e+03,1.971675e+01,1.763163e+01,1.279346e+01,3516600001
4.464276050000e+08,4.464276660000e+08,2.240984e+01,6.061141e-01,1.936065e+01,5.633718e-01,2.295082e+00,5.901639e+00,5.983606e+00,3.655738e+00,1.360656e+00,1.639344e-01,0.000000e+00,8.639356e-01,9.273178e-03,2.200000e+01,9.000000e+00,1.002000e+03,1.961177e+01,1.760143e+01,1.306689e+01,3516600001
4.464276660000e+08,4.464277270000e+08,2.321312e+01,6.168815e-01,1.986885e+01,5.707179e-01,2.672131e+00,5.442623e+00,6.065574e+00,4.196721e+00,1.311475e+00,1.803279e-01,0.000000e+00,8.559322e-01,9.331931e-03,2.200000e+01,9.000000e+00,1.002000e+03,1.934068e+01,1.727227e+01,1.299117e+01,3516600001
4.464277270000e+08,4.464277880000e+08,2.301639e+01,6.142621e-01,1.985246e+01,5.704824e-01,2.590164e+00,5.672131e+00,6.540984e+00,3.901639e+00,1.032787e+00,1.147541e-01,0.000000e+00,8.625356e-01,9.189674e-03,2.200000e+01,9.000000e+00,1.002000e+03,1.987052e+01,1.774566e+01,1.290875e+01,3516600001
4.464277880000e+08,4.464278490000e+08,2.285246e+01,6.120706e-01,1.872131e+01,5.539917e-01,2.508197e+00,5.639344e+00,5.557377e+00,3.754098e+00,1.098361e+00,1.639344e-01,0.000000e+00,8.192253e-01,1.030716e-02,2.200000e+01,9.000000e+00,1.002000e+03,1.923292e+01,1.733756e+01,1.286987e+01,3516600001
4.464278880000e+08,4.464279490000e+08,2.345902e+01,6.201403e-01,2.014754e+01,5.747065e-01,2.311476e+00,5.852459e+00,6.295082e+00,4.147541e+00,1.475410e+00,6.557377e-02,0.000000e+00,8.588400e-01,9.204329e-03,2.200000e+01,9.000000e+00,1.003000e+03,1.960487e+01,1.742337e+01,1.309340e+01,3516600002
4.464279490000e+08,4.464280100000e+08,2.340984e+01,6.194900e-01,1.996721e+01,5.721288e-01,2.754098e+00,5.540984e+00,6.409836e+00,3.622951e+00,1.442623e+00,1.967213e-01,0.000000e+00,8.529412e-01,9.372189e-03,2.200000e+01,9.000000e+00,1.003000e+03,1.934410e+01,1.685312e+01,1.283670e+01,3516600002
4.464280100000e+08,4.464280710000e+08,2.309836e+01,6.153549e-01,1.980328e+01,5.697753e-01,2.459016e+00,6.016394e+00,5.475410e+00,4.196721e+00,1.491803e+00,1.639344e-01,0.000000e+00,8.573456e-01,9.316762e-03,2.200000e+01,9.000000e+00,1.003000e+03,1.972235e+01,1.759754e+01,1.283370e+01,3516600002
4.464280710000e+08,4.464281320000e+08,2.311475e+01,6.155732e-01,1.942623e+01,5.643250e-01,2.557377e+00,5.491803e+00,5.918033e+00,3.918033e+00,1.377049e+00,1.639344e-01,0.000000e+00,8.404256e-01,9.752629e-03,2.200000e+01,9.000000e+00,1.003000e+03,1.954623e+01,1.726135e+01,1.308735e+01,3516600002
4.464281320000e+08,4.464281930000e+08,2.291803e+01,6.129482e-01,1.962295e+01,5.671752e-01,2.459016e+00,5.639344e+00,6.278688e+00,4.000000e+00,1.081967e+00,1.639344e-01,0.000000e+00,8.562232e-01,9.383922e-03,2.200000e+01,9.000000e+00,1.003000e+03,1.936901e+01,1.748940e+01,1.296616e+01,3516600002
4.464281930000e+08,4.464282540000e+08,2.349180e+01,6.205736e-01,2.042623e+01,5.786676e-01,2.901639e+00,5.393443e+00,6.475410e+00,3.819672e+00,1.655738e+00,1.803279e-01,0.000000e+00,8.695045e-01,8.898373e-03,2.200000e+01,9.000000e+00,1.003000e+03,1.915415e+01,1.729376e+01,1.291943e+01,3516600002
4.464282540000e+08,4.464283150000e+08,2.249180e+01,6.072217e-01,1.916393e+01,5.605024e-01,2.508197e+00,5.229508e+00,6.147541e+00,3.655738e+00,1.475410e+00,1.475410e-01,0.000000e+00,8.520408e-01,9.585706e-03,2.200000e+01,9.000000e+00,1.003000e+03,1.957715e+01,1.732491e+01,1.314380e+01,3516600002
4.464283150000e+08,4.464283760000e+08,2.426229e+01,6.306683e-01,2.057377e+01,5.807537e-01,2.934426e+00,5.688525e+00,6.278688e+00,4.196721e+00,1.377049e+00,9.836066e-02,0.000000e+00,8.479730e-01,9.332984e-03,2.200000e+01,9.000000e+00,1.003000e+03,1.957728e+01,1.745911e+01,1.294726e+01,3516600002
4.464283760000e+08,4.464284370000e+08,2.209836e+01,6.018872e-01,1.880328e+01,5.552031e-01,2.459016e+00,5.475410e+00,6.081967e+00,3.327869e+00,1.360656e+00,9.836066e-02,0.000000e+00,8.508902e-01,9.701634e-03,2.200000e+01,9.000000e+00,1.003000e+03,1.950602e+01,1.729424e+01,1.279452e+01,3516600002
4.464284370000e+08,4.464284980000e+08,2.298361e+01,6.138244e-01,1.981967e+01,5.700111e-01,2.639344e+00,5.622951e+00,6.098361e+00,3.721312e+00,1.606557e+00,1.311475e-01,0.000000e+00,8.623395e-01,9.201737e-03,2.200000e+01,9.000000e+00,1.003000e+03,1.952259e+01,1.753433e+01,1.292721e+01,3516600002
4.464284980000e+08,4.464285590000e+08,2.357377e+01,6.216553e-01,2.042623e+01,5.786676e-01,2.426229e+00,5.524590e+00,6.590164e+00,4.360656e+00,1.295082e+00,2.295082e-01,0.000000e+00,8.664812e-01,8.969563e-03,2.200000e+01,9.000000e+00,1.003000e+03,1.977607e+01,1.743948e+01,1.322857e+01,3516600002
4.464285590000e+08,4.464286200000e+08,2.365574e+01,6.227351e-01,2.021312e+01,5.756410e-01,2.918033e+00,5.786885e+00,6.409836e+00,3.770492e+00,1.245902e+00,8.196721e-02,0.000000e+00,8.544698e-01,9.283072e-03,2.200000e+01,9.000000e+00,1.003000e+03,1.946859e+01,1.729522e+01,1.281355e+01,3516600002
4.464286200000e+08,4.464286810000e+08,2.381967e+01,6.248891e-01,2.009836e+01,5.740047e-01,2.524590e+00,5.967213e+00,6.049181e+00,3.918033e+00,1.540984e+00,9.836066e-02,0.000000e+00,8.437715e-01,9.524885e-03,2.200000e+01,9.000000e+00,1.003000e+03,1.928809e+01,1.765082e+01,1.301239e+01,3516600002
4.464286810000e+08,4.464287420000e+08,2.319672e+01,6.166637e-01,1.995082e+01,5.718939e-01,2.344262e+00,6.131147e+00,6.262295e+00,3.688524e+00,1.344262e+00,1.803279e-01,0.000000e+00,8.600706e-01,9.222385e-03,2.200000e+01,9.000000e+00,1.003000e+03,1.938849e+01,1.727938e+01,1.294429e+01,3516600002
4.464287420000e+08,4.464288030000e+08,2.386885e+01,6.255339e-01,2.024590e+01,5.761076e-01,2.704918e+00,5.934426e+00,5.950819e+00,3.983607e+00,1.524590e+00,1.475410e-01,0.000000e+00,8.482143e-01,9.403458e-03,2.200000e+01,9.000000e+00,1.003000e+03,1.944488e+01,1.720138e+01,1.296875e+01,3516600002
4.464288030000e+08,4.464288640000e+08,2.426229e+01,6.306683e-01,2.127869e+01,5.906191e-01,2.704918e+00,6.377049e+00,6.377049e+00,4.262295e+00,1.377049e+00,1.803279e-01,0.000000e+00,8.770270e-01,8.536512e-03,2.200000e+01,9.000000e+00,1.003000e+03,1.957050e+01,1.766456e+01,1.302581e+01,3516600002
4.464288640000e+08,4.464289250000e+08,2.355738e+01,6.214391e-01,2.032787e+01,5.772727e-01,2.803279e+00,6.245902e+00,5.622951e+00,4.016394e+00,1.409836e+00,2.295082e-01,0.000000e+00,8.629088e-01,9.073165e-03,2.200000e+01,9.000000e+00,1.003000e+03,1.965549e+01,1.777275e+01,1.296178e+01,3516600002
4.464289250000e+08,4.464289860000e+08,2.296721e+01,6.136055e-01,1.959016e+01,5.667012e-01,2.557377e+00,5.262295e+00,5.622951e+00,4.475410e+00,1.459016e+00,2.131148e-01,0.000000e+00,8.529622e-01,9.461507e-03,2.200000e+01,9.000000e+00,1.003000e+03,1.936234e+01,1.714786e+01,1.298033e+01,3516600002
4.464289860000e+08,4.464290470000e+08,2.362295e+01,6.223034e-01,1.944262e+01,5.645632e-01,2.704918e+00,5.622951e+00,5.868853e+00,3.836066e+00,1.180328e+00,2.295082e-01,0.000000e+00,8.230395e-01,1.005348e-02,2.200000e+01,9.000000e+00,1.003000e+03,1.943937e+01,1.717605e+01,1.316552e+01,3516600002
4.464290470000e+08,4.464291080000e+08,2.329508e+01,6.179698e-01,1.949180e+01,5.652767e-01,2.508197e+00,5.475410e+00,6.426229e+00,3.885246e+00,1.049180e+00,1.475410e-01,0.000000e+00,8.367347e-01,9.804914e-03,2.200000e+01,9.000000e+00,1.003000e+03,1.932170e+01,1.761193e+01,1.297804e+01,3516600002
4.464291080000e+08,4.464291690000e+08,2.249180e+01,6.072217e-01,1.919672e+01,5.609816e-01,2.622951e+00,5.180328e+00,5.852459e+00,4.311475e+00,1.163934e+00,6.557377e-02,0.000000e+00,8.534985e-01,9.546526e-03,2.200000e+01,9.000000e+00,1.003000e+03,1.936404e+01,1.721392e+01,1.286541e+01,3516600002
4.464291690000e+08,4.464292300000e+08,2.265574e+01,6.094306e-01,1.947541e+01,5.650390e-01,2.819672e+00,5.573771e+00,6.032787e+00,3.918033e+00,9.672131e-01,1.639344e-01,0.000000e+00,8.596237e-01,9.344306e-03,2.200000e+01,9.000000e+00,1.003000e+03,1.923190e+01,1.732769e+01,1.278265e+01,3516600002
4.464292300000e+08,4.464292910000e+08,2.370492e+01,6.233821e-01,2.049180e+01,5.795957e-01,2.393443e+00,6.196721e+00,6.278688e+00,4.049181e+00,1.393443e+00,1.803279e-01,0.000000e+00,8.644537e-01,9.001825e-03,2.200000e+01,9.000000e+00,1.003000e+03,1.930321e+01,1.768544e+01,1.312688e+01,3516600002
4.464292910000e+08,4.464293520000e+08,2.309836e+01,6.153549e-01,1.965574e+01,5.676488e-01,2.557377e+00,5.803279e+00,6.000000e+00,4.000000e+00,1.114754e+00,1.803279e-01,0.000000e+00,8.509581e-01,9.487522e-03,2.200000e+01,9.000000e+00,1.003000e+03,1.955864e+01,1.777572e+01,1.277206e+01,3516600002
4.464293520000e+08,4.464294130000e+08,2.236065e+01,6.054487e-01,1.918033e+01,5.607420e-01,2.475410e+00,5.229508e+00,5.786885e+00,4.114754e+00,1.393443e+00,1.803279e-01,0.000000e+00,8.577713e-01,9.457410e-03,2.200000e+01,9.000000e+00,1.003000e+03,1.929829e+01,1.695009e+01,1.293051e+01,3516600002
4.464294130000e+08,4.464294740000e+08,2.390164e+01,6.259634e-01,2.116393e+01,5.890244e-01,2.852459e+00,6.213115e+00,6.573771e+00,3.983607e+00,1.377049e+00,1.639344e-01,0.000000e+00,8.854595e-01,8.340365e-03,2.200000e+01,9.000000e+00,1.003000e+03,1.959288e+01,1.706097e+01,1.307157e+01,3516600002
4.464294740000e+08,4.464295350000e+08,2.332787e+01,6.184044e-01,1.968852e+01,5.681220e-01,2.885246e+00,5.508197e+00,6.000000e+00,3.754098e+00,1.442623e+00,9.836066e-02,0.000000e+00,8.439916e-01,9.619237e-03,2.200000e+01,9.000000e+00,1.003000e+03,1.921723e+01,1.746271e+01,1.305754e+01,3516600002
4.464295350000e+08,4.464295960000e+08,2.316393e+01,6.162277e-01,1.967213e+01,5.678855e-01,2.278688e+00,6.180328e+00,5.803279e+00,3.885246e+00,1.393443e+00,1.311475e-01,0.000000e+00,8.492569e-01,9.518472e-03,2.200000e+01,9.000000e+00,1.003000e+03,1.947116e+01,1.747959e+01,1.290633e+01,3516600002
4.464295960000e+08,4.464296570000e+08,2.391803e+01,6.261780e-01,2.063935e+01,5.816786e-01,2.754098e+00,6.180328e+00,6.590164e+00,4.016394e+00,9.672131e-01,1.311475e-01,0.000000e+00,8.629198e-01,9.004196e-03,2.200000e+01,9.000000e+00,1.003000e+03,1.943829e+01,1.779389e+01,1.283941e+01,3516600002
4.464296570000e+08,4.464297180000e+08,2.349180e+01,6.205736e-01,2.003279e+01,5.730675e-01,2.573771e+00,5.819672e+00,6.311475e+00,3.606557e+00,1.540984e+00,1.803279e-01,0.000000e+00,8.527564e-01,9.360683e-03,2.200000e+01,9.000000e+00,1.003000e+03,1.954961e+01,1.752791e+01,1.295279e+01,3516600002
4.464297180000e+08,4.464297790000e+08,2.326229e+01,6.175347e-01,1.985246e+01,5.704824e-01,2.606557e+00,5.967213e+00,6.016394e+00,3.737705e+00,1.327869e+00,1.967213e-01,0.000000e+00,8.534179e-01,9.389235e-03,2.200000e+01,9.000000e+00,1.003000e+03,1.910786e+01,1.744831e+01,1.311066e+01,3516600002
4.464297790000e+08,4.464298400000e+08,2.368852e+01,6.231665e-01,2.031148e+01,5.770399e-01,2.377049e+00,5.721312e+00,6.377049e+00,4.295082e+00,1.327869e+00,2.131148e-01,0.000000e+00,8.574395e-01,9.197451e-03,2.200000e+01,9.000000e+00,1.003000e+03,1.919194e+01,1.749402e+01,1.293801e+01,3516600002
4.464298650000e+08,4.464299260000e+08,2.275410e+01,6.107520e-01,1.944262e+01,5.645632e-01,2.459016e+00,5.655738e+00,5.786885e+00,4.000000e+00,1.393443e+00,1.475410e-01,0.000000e+00,8.544669e-01,9.465288e-03,2.100000e+01,8.000000e+00,1.003000e+03,1.905994e+01,1.745236e+01,1.280919e+01,3516700003
4.464299260000e+08,4.464299870000e+08,2.303279e+01,6.144808e-01,1.983607e+01,5.702468e-01,2.688524e+00,5.852459e+00,5.950819e+00,3.868852e+00,1.409836e+00,6.557377e-02,0.000000e+00,8.612100e-01,9.223494e-03,2.100000e+01,8.000000e+00,1.003000e+03,1.990967e+01,1.727695e+01,1.297049e+01,3516700003
4.464299870000e+08,4.464300480000e+08,2.262295e+01,6.089894e-01,1.931148e+01,5.626559e-01,2.491803e+00,5.327869e+00,5.885246e+00,4.049181e+00,1.409836e+00,1.475410e-01,0.000000e+00,8.536232e-01,9.515457e-03,2.100000e+01,8.000000e+00,1.003000e+03,1.930593e+01,1.731475e+01,1.284236e+01,3516700003
4.464300480000e+08,4.464301090000e+08,2.467213e+01,6.359726e-01,2.098361e+01,5.865096e-01,2.442623e+00,6.278688e+00,6.475410e+00,4.081967e+00,1.508197e+00,1.967213e-01,0.000000e+00,8.504983e-01,9.191609e-03,2.100000e+01,8.000000e+00,1.003000e+03,1.927780e+01,1.717720e+01,1.266493e+01,3516700003
4.464301090000e+08,4.464301700000e+08,2.321312e+01,6.168815e-01,1.983607e+01,5.702468e-01,2.590164e+00,5.344262e+00,6.590164e+00,3.786885e+00,1.262295e+00,2.622951e-01,0.000000e+00,8.545198e-01,9.369823e-03,2.100000e+01,8.000000e+00,1.003000e+03,1.949075e+01,1.763017e+01,1.273843e+01,3516700003
4.464301700000e+08,4.464302310000e+08,2.232787e+01,6.050047e-01,1.947541e+01,5.650390e-01,2.639344e+00,5.983606e+00,5.524590e+00,3.918033e+00,1.180328e+00,2.295082e-01,0.000000e+00,8.722467e-01,9.045180e-03,2.100000e+01,8.000000e+00,1.003000e+03,1.901406e+01,1.715102e+01,1.265765e+01,3516700003
4.464302310000e+08,4.464302920000e+08,2.390164e+01,6.259634e-01,2.080328e+01,5.839841e-01,2.688524e+00,6.016394e+00,6.475410e+00,4.213115e+00,1.278689e+00,1.311475e-01,0.000000e+00,8.703704e-01,8.796814e-03,2.100000e+01,8.000000e+00,1.003000e+03,1.935365e+01,1.771072e+01,1.271577e+01,3516700003
4.464302920000e+08,4.464303530000e+08,2.403279e+01,6.276783e-01,2.101639e+01,5.869676e-01,2.770492e+00,6.245902e+00,6.180328e+00,4.180328e+00,1.508197e+00,1.311475e-01,0.000000e+00,8.744884e-01,8.652706e-03,2.100000e+01,8.000000e+00,1.003000e+03,1.940703e+01,1.771677e+01,1.300539e+01,3516700003
4.464303530000e+08,4.464304140000e+08,2.255738e+01,6.081061e-01,1.939344e+01,5.638487e-01,2.704918e+00,5.803279e+00,5.622951e+00,3.737705e+00,1.360656e+00,1.639344e-01,0.000000e+00,8.597383e-01,9.361456e-03,2.100000e+01,8.000000e+00,1.003000e+03,1.947819e+01,1.740042e+01,1.294734e+01,3516700003
4.464304140000e+08,4.464304750000e+08,2.268852e+01,6.098713e-01,1.922951e+01,5.614604e-01,2.475410e+00,5.508197e+00,5.836066e+00,3.622951e+00,1.639344e+00,1.475410e-01,0.000000e+00,8.475434e-01,9.662424e-03,2.100000e+01,8.000000e+00,1.003000e+03,1.963699e+01,1.738005e+01,1.266334e+01,3516700003
4.464304750000e+08,4.464305360000e+08,2.454098e+01,6.342801e-01,2.124590e+01,5.901639e-01,2.852459e+00,6.295082e+00,6.180328e+00,4.049181e+00,1.754098e+00,1.147541e-01,0.000000e+00,8.657315e-01,8.811864e-03,2.100000e+01,8.000000e+00,1.003000e+03,1.939327e+01,1.736213e+01,1.298187e+01,3516700003
4.464305360000e+08,4.464305970000e+08,2.481967e+01,6.378713e-01,2.137705e+01,5.919826e-01,2.885246e+00,6.606557e+00,6.049181e+00,4.180328e+00,1.508197e+00,1.475410e-01,0.000000e+00,8.612946e-01,8.883000e-03,2.100000e+01,8.000000e+00,1.003000e+03,1.941527e+01,1.720651e+01,1.300714e+01,3516700003
4.464305970000e+08,4.464306580000e+08,2.370492e+01,6.233821e-01,2.000000e+01,5.725983e-01,2.606557e+00,5.606557e+00,6.327869e+00,4.081967e+00,1.229508e+00,1.475410e-01,0.000000e+00,8.437068e-01,9.549523e-03,2.100000e+01,8.000000e+00,1.003000e+03,1.972444e+01,1.698114e+01,1.284500e+01,3516700003
