#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.565180000000e+08,1.400000e+01,7.000000e+00,1.009000e+03,37296900001
2.565204000000e+08,1.400000e+01,7.000000e+00,1.009000e+03,37296900002
2.565216000000e+08,1.500000e+01,7.000000e+00,1.010000e+03,37296900003
2.565240000000e+08,1.500000e+01,7.000000e+00,1.010000e+03,37296900004
2.565252000000e+08,1.500000e+01,7.000000e+00,1.010000e+03,37296900005
2.565276000000e+08,1.500000e+01,7.000000e+00,1.010000e+03,37296900006
2.565288000000e+08,1.500000e+01,7.000000e+00,1.011000e+03,37296900007
2.565312000000e+08,1.500000e+01,8.000000e+00,1.011000e+03,37296900008
2.565324000000e+08,1.500000e+01,8.000000e+00,1.011000e+03,37296900009
2.565348000000e+08,1.500000e+01,7.000000e+00,1.011000e+03,37296900010
2.565360000000e+08,1.500000e+01,7.000000e+00,1.011000e+03,37296900011
2.565384000000e+08,1.500000e+01,7.000000e+00,1.011000e+03,37296900012
2.565396000000e+08,1.500000e+01,7.000000e+00,1.011000e+03,37296900013
2.565420000000e+08,1.500000e+01,7.000000e+00,1.012000e+03,37296900014
2.565432000000e+08,1.500000e+01,8.000000e+00,1.012000e+03,37296900015
2.565456000000e+08,1.500000e+01,8.000000e+00,1.013000e+03,37296900016
2.565468000000e+08,1.500000e+01,8.000000e+00,1.013000e+03,37296900017
2.565492000000e+08,1.500000e+01,8.000000e+00,1.014000e+03,37296900018
2.565504000000e+08,1.500000e+01,8.000000e+00,1.014000e+03,37296900019
2.565528000000e+08,1.500000e+01,9.000000e+00,1.014000e+03,37296900020
2.565540000000e+08,1.500000e+01,9.000000e+00,1.014000e+03,37296900021
2.565564000000e+08,1.600000e+01,1.000000e+01,1.015000e+03,37296900022
2.565576000000e+08,1.600000e+01,1.000000e+01,1.015000e+03,37296900023
2.565600000000e+08,1.600000e+01,1.100000e+01,1.015000e+03,37296900024
2.565612000000e+08,1.600000e+01,1.100000e+01,1.015000e+03,37296900025
2.565636000000e+08,1.600000e+01,1.200000e+01,1.015000e+03,37296900026
2.565660000000e+08,1.600000e+01,1.200000e+01,1.015000e+03,37296900027
2.565672000000e+08,1.600000e+01,1.300000e+01,1.014000e+03,37296900028
2.565696000000e+08,1.600000e+01,1.300000e+01,1.014000e+03,37296900029
2.565708000000e+08,1.600000e+01,1.300000e+01,1.014000e+03,37296900030
2.565732000000e+08,1.500000e+01,1.300000e+01,1.014000e+03,37296900031
2.565744000000e+08,1.500000e+01,1.300000e+01,1.014000e+03,37296900032
2.565768000000e+08,1.500000e+01,1.300000e+01,1.014000e+03,37296900033
2.565780000000e+08,1.500000e+01,1.300000e+01,1.014000e+03,37296900034
2.565804000000e+08,1.500000e+01,1.200000e+01,1.014000e+03,37296900035
2.565816000000e+08,1.500000e+01,1.200000e+01,1.014000e+03,37296900036
2.565840000000e+08,1.500000e+01,1.200000e+01,1.015000e+03,37296900037
2.565852000000e+08,1.500000e+01,1.200000e+01,1.015000e+03,37296900038
2.565876000000e+08,1.500000e+01,1.200000e+01,1.015000e+03,37296900039
2.565888000000e+08,1.500000e+01,1.200000e+01,1.015000e+03,37296900040
2.565912000000e+08,1.500000e+01,1.200000e+01,1.016000e+03,37296900041
2.565924000000e+08,1.500000e+01,1.200000e+01,1.016000e+03,37296900042
2.565948000000e+08,1.500000e+01,1.100000e+01,1.016000e+03,37296900043
2.565972000000e+08,1.500000e+01,1.100000e+01,1.017000e+03,37296900044
2.565984000000e+08,1.500000e+01,1.100000e+01,1.017000e+03,37296900045
2.566008000000e+08,1.500000e+01,1.100000e+01,1.017000e+03,37296900046
2.566020000000e+08,1.500000e+01,1.100000e+01,1.017000e+03,37296900047
2.566044000000e+08,1.500000e+01,1.100000e+01,1.017000e+03,37297000001
2.566056000000e+08,1.500000e+01,1.100000e+01,1.017000e+03,37297000002
2.566080000000e+08,1.500000e+01,1.100000e+01,1.017000e+03,37297000003
2.566104000000e+08,1.500000e+01,1.100000e+01,1.017000e+03,37297000004
2.566116000000e+08,1.500000e+01,1.100000e+01,1.018000e+03,37297000005
2.566140000000e+08,1.500000e+01,1.100000e+01,1.018000e+03,37297000006
2.566152000000e+08,1.500000e+01,1.100000e+01,1.018000e+03,37297000007
2.566176000000e+08,1.500000e+01,1.000000e+01,1.018000e+03,37297000008
2.566200000000e+08,1.500000e+01,1.000000e+01,1.018000e+03,37297000009
2.566212000000e+08,1.500000e+01,1.000000e+01,1.017000e+03,37297000010
2.566236000000e+08,1.600000e+01,1.000000e+01,1.017000e+03,37297000011
2.566248000000e+08,1.600000e+01,1.000000e+01,1.018000e+03,37297000012
2.566272000000e+08,1.600000e+01,9.000000e+00,1.018000e+03,37297000013
2.566296000000e+08,1.600000e+01,1.000000e+01,1.019000e+03,37297000014
2.566308000000e+08,1.600000e+01,1.000000e+01,1.019000e+03,37297000015
2.566332000000e+08,1.600000e+01,1.100000e+01,1.019000e+03,37297000016
2.566344000000e+08,1.600000e+01,1.000000e+01,1.020000e+03,37297000017
2.566368000000e+08,1.600000e+01,1.100000e+01,1.020000e+03,37297000018
2.566392000000e+08,1.600000e+01,1.100000e+01,1.021000e+03,37297000019
2.566404000000e+08,1.600000e+01,1.200000e+01,1.021000e+03,37297000020
2.566428000000e+08,1.600000e+01,1.200000e+01,1.021000e+03,37297000021
2.566440000000e+08,1.600000e+01,1.200000e+01,1.021000e+03,37297000022
2.566464000000e+08,1.700000e+01,1.300000e+01,1.021000e+03,37297000023
2.566476000000e+08,1.700000e+01,1.300000e+01,1.021000e+03,37297000024
2.566500000000e+08,1.700000e+01,1.300000e+01,1.021000e+03,37297000025
2.566524000000e+08,1.700000e+01,1.300000e+01,1.021000e+03,37297000026
2.566536000000e+08,1.700000e+01,1.400000e+01,1.021000e+03,37297000027
2.566560000000e+08,1.700000e+01,1.300000e+01,1.021000e+03,37297000028
2.566572000000e+08,1.700000e+01,1.400000e+01,1.021000e+03,37297000029
2.566596000000e+08,1.700000e+01,1.400000e+01,1.021000e+03,37297000030
2.566620000000e+08,1.700000e+01,1.300000e+01,1.021000e+03,37297000031
2.566632000000e+08,1.700000e+01,1.200000e+01,1.021000e+03,37297000032
2.566656000000e+08,1.700000e+01,1.200000e+01,1.021000e+03,37297000033
2.566668000000e+08,1.700000e+01,1.100000e+01,1.021000e+03,37297000034
2.566692000000e+08,1.700000e+01,1.100000e+01,1.021000e+03,37297000035
2.566704000000e+08,1.700000e+01,1.100000e+01,1.021000e+03,37297000036
2.566728000000e+08,1.600000e+01,1.100000e+01,1.021000e+03,37297000037
2.566752000000e+08,1.600000e+01,1.000000e+01,1.021000e+03,37297000038
2.566764000000e+08,1.600000e+01,1.000000e+01,1.021000e+03,37297000039
2.566788000000e+08,1.600000e+01,1.000000e+01,1.021000e+03,37297000040
2.566800000000e+08,1.600000e+01,1.000000e+01,1.021000e+03,37297000041
2.566824000000e+08,1.600000e+01,1.000000e+01,1.021000e+03,37297000042
2.566848000000e+08,1.600000e+01,1.000000e+01,1.021000e+03,37297000043
2.566860000000e+08,1.600000e+01,1.000000e+01,1.021000e+03,37297000044
2.566884000000e+08,1.600000e+01,1.000000e+01,1.021000e+03,37297000045
2.566896000000e+08,1.600000e+01,1.000000e+01,1.021000e+03,37297000046
