#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.565222674745e+08,2.565240573221e+08,1.789847577929e+03,46405,42985,39011,3420,3420,0,9,e,S,2015,2,17,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37296900001,0,0,0
2,2.565240597030e+08,2.565258692998e+08,1.809596791118e+03,46370,42907,39277,3463,3463,0,6,e,S,2015,2,17,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37296900002,0,0,0
3,2.565258716157e+08,2.565276931323e+08,1.821516628832e+03,46330,42889,39231,3441,3441,0,7,e,S,2015,2,17,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37296900003,0,0,0
4,2.565276962299e+08,2.565295081408e+08,1.811910812229e+03,46352,42967,39183,3385,3385,0,8,e,S,2015,2,17,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37296900004,0,0,0
5,2.565295112931e+08,2.565313251527e+08,1.813859596342e+03,46369,43014,39296,3355,3355,0,5,e,S,2015,2,17,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37296900005,0,0,0
6,2.565313273994e+08,2.565331431022e+08,1.815702886164e+03,46346,42982,39302,3364,3364,0,7,e,S,2015,2,17,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37296900006,0,0,0
7,2.565331456661e+08,2.565349598968e+08,1.814230675668e+03,46358,42857,39144,3501,3501,0,5,e,S,2015,2,17,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37296900007,0,0,0
8,2.565349623493e+08,2.565367810162e+08,1.818666883111e+03,46352,43010,39226,3342,3342,0,4,e,S,2015,2,17,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37296900008,0,0,0
9,2.565367830722e+08,2.565386028865e+08,1.819814220697e+03,46359,43011,39250,3348,3348,0,1,e,S,2015,2,17,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37296900009,0,0,0
10,2.565386051108e+08,2.565404119082e+08,1.806797396094e+03,46381,42919,39190,3462,3462,0,6,e,S,2015,2,17,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37296900010,0,0,0
11,2.565404144670e+08,2.565422217980e+08,1.807331088245e+03,46368,42987,39063,3381,3381,0,7,e,S,2015,2,17,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37296900011,0,0,0
12,2.565422248644e+08,2.565440327732e+08,1.807908752173e+03,46375,42987,39385,3388,3388,0,10,e,S,2015,2,17,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37296900012,0,0,0
13,2.565440352513e+08,2.565458497874e+08,1.814536183476e+03,46352,42887,38954,3465,3465,0,6,e,S,2015,2,17,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37296900013,0,0,0
14,2.565458525748e+08,2.565476617165e+08,1.809141667634e+03,46364,43005,39020,3359,3359,0,9,e,S,2015,2,17,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37296900014,0,0,0
15,2.565476638249e+08,2.565494976432e+08,1.833818318188e+03,46327,42888,39183,3439,3439,0,5,e,S,2015,2,17,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37296900015,0,0,0
16,2.565495002742e+08,2.565512846138e+08,1.784339693278e+03,46413,43085,39091,3328,3328,0,7,e,S,2015,2,17,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37296900016,0,0,0
17,2.565512866937e+08,2.565531235988e+08,1.836905159086e+03,46312,42950,38845,3362,3362,0,8,e,S,2015,2,17,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37296900017,0,0,0
18,2.565531260679e+08,2.565549615475e+08,1.835479554921e+03,46327,42933,39322,3394,3394,0,13,e,S,2015,2,17,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37296900018,0,0,0
19,2.565549637779e+08,2.565567914694e+08,1.827691519082e+03,46329,43052,39488,3277,3277,0,6,e,S,2015,2,17,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37296900019,0,0,0
20,2.565567939646e+08,2.565586224727e+08,1.828508062541e+03,46328,42862,38981,3466,3466,0,10,e,S,2015,2,17,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37296900020,0,0,0
21,2.565586246664e+08,2.565604763865e+08,1.851720106602e+03,46285,42798,38678,3487,3487,0,10,e,S,2015,2,17,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37296900021,0,0,0
22,2.565604786113e+08,2.565623043642e+08,1.825752888858e+03,46343,43011,39171,3332,3332,0,8,e,S,2015,2,17,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37296900022,0,0,0
23,2.565623067502e+08,2.565641433204e+08,1.836570252687e+03,46322,42927,38842,3395,3395,0,12,e,S,2015,2,17,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37296900023,0,0,0
24,2.565641456154e+08,2.565659771990e+08,1.831583633870e+03,46326,42971,39171,3355,3355,0,7,e,S,2015,2,17,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37296900024,0,0,0
25,2.565659801386e+08,2.565678202187e+08,1.840080165356e+03,46317,43031,39239,3286,3286,0,5,e,S,2015,2,17,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37296900025,0,0,0
26,2.565678223381e+08,2.565696381873e+08,1.815849198192e+03,46341,42918,38871,3423,3423,0,20,e,S,2015,2,17,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37296900026,0,0,0
27,2.565696406368e+08,2.565714300975e+08,1.789460727304e+03,46424,43099,39223,3325,3325,0,72,e,S,2015,2,17,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37296900027,0,0,0
28,2.565714326413e+08,2.565732370875e+08,1.804446193546e+03,46373,42975,39227,3398,3398,0,10,e,S,2015,2,17,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37296900028,0,0,0
29,2.565732398967e+08,2.565750370159e+08,1.797119203001e+03,46391,43147,39337,3244,3244,0,12,e,S,2015,2,17,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37296900029,0,0,0
30,2.565750391872e+08,2.565768580084e+08,1.818821195245e+03,46339,42920,38998,3419,3419,0,3,e,S,2015,2,17,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37296900030,0,0,0
31,2.565768610873e+08,2.565786849296e+08,1.823842231303e+03,46343,42906,39335,3437,3437,0,8,e,S,2015,2,17,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37296900031,0,0,0
32,2.565786875606e+08,2.565805129075e+08,1.825346932650e+03,46348,42939,38953,3409,3409,0,9,e,S,2015,2,17,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37296900032,0,0,0
33,2.565805150336e+08,2.565823218000e+08,1.806766457140e+03,46364,42926,39221,3438,3438,0,6,e,S,2015,2,17,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37296900033,0,0,0
34,2.565823241613e+08,2.565841538001e+08,1.829638815016e+03,46334,42974,39219,3360,3360,0,5,e,S,2015,2,17,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37296900034,0,0,0
35,2.565841561800e+08,2.565860047505e+08,1.848570535034e+03,46273,42913,39181,3360,3360,0,8,e,S,2015,2,17,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37296900035,0,0,0
36,2.565860073603e+08,2.565878496747e+08,1.842314364940e+03,46303,42845,38959,3458,3458,0,9,e,S,2015,2,17,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37296900036,0,0,0
37,2.565878525982e+08,2.565896775844e+08,1.824986121029e+03,46332,42839,39163,3493,3493,0,3,e,S,2015,2,17,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37296900037,0,0,0
38,2.565896805627e+08,2.565915365883e+08,1.856025565565e+03,46272,42970,39136,3302,3302,0,7,e,S,2015,2,17,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37296900038,0,0,0
39,2.565915392857e+08,2.565933865497e+08,1.847264015317e+03,46283,42986,39102,3297,3297,0,6,e,S,2015,2,17,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37296900039,0,0,0
40,2.565933892090e+08,2.565952525111e+08,1.863302087545e+03,46269,42962,39100,3307,3307,0,6,e,S,2015,2,17,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37296900040,0,0,0
41,2.565952548241e+08,2.565971414622e+08,1.886638094097e+03,46212,42842,39200,3370,3370,0,6,e,S,2015,2,17,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37296900041,0,0,0
42,2.565971440877e+08,2.565990213246e+08,1.877236906290e+03,46231,42802,38944,3429,3429,0,7,e,S,2015,2,17,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37296900042,0,0,0
43,2.565990234562e+08,2.566009263331e+08,1.902876912653e+03,46175,42788,38630,3387,3387,0,12,e,S,2015,2,17,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37296900043,0,0,0
44,2.566009288932e+08,2.566028123330e+08,1.883439791262e+03,46218,42809,39030,3409,3409,0,5,e,S,2015,2,17,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37296900044,0,0,0
45,2.566028150144e+08,2.566047072781e+08,1.892263777018e+03,46191,42791,38849,3400,3400,0,4,e,S,2015,2,17,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37296900045,0,0,0
46,2.566047099221e+08,2.566066052410e+08,1.895318905294e+03,46184,42677,38974,3507,3507,0,6,e,S,2015,2,17,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37296900046,0,0,0
47,2.566066083168e+08,2.566084961537e+08,1.887836930871e+03,46223,42809,38482,3414,3414,0,9,e,S,2015,2,17,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37296900047,0,0,0
1,2.566084983058e+08,2.566103951025e+08,1.896796776354e+03,46181,42802,38771,3379,3379,0,6,e,S,2015,2,18,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297000001,0,0,0
2,2.566103975729e+08,2.566122950680e+08,1.897495138317e+03,46187,42741,38735,3446,3446,0,6,e,S,2015,2,18,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297000002,0,0,0
3,2.566122974614e+08,2.566141989421e+08,1.901480745316e+03,46196,42729,38793,3467,3467,0,5,e,S,2015,2,18,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297000003,0,0,0
4,2.566142013409e+08,2.566160929817e+08,1.891640829116e+03,46193,42776,38456,3417,3417,0,7,e,S,2015,2,18,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297000004,0,0,0
5,2.566160959659e+08,2.566179949058e+08,1.898939917952e+03,46193,42770,38878,3423,3423,0,4,e,S,2015,2,18,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297000005,0,0,0
6,2.566179970086e+08,2.566199057476e+08,1.908738980502e+03,46174,42830,38769,3344,3344,0,7,e,S,2015,2,18,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297000006,0,0,0
7,2.566199083032e+08,2.566218158068e+08,1.907503666490e+03,46158,42672,38994,3486,3486,0,7,e,S,2015,2,18,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297000007,0,0,0
8,2.566218187551e+08,2.566237217253e+08,1.902970190197e+03,46186,42711,38788,3475,3475,0,9,e,S,2015,2,18,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297000008,0,0,0
9,2.566237244990e+08,2.566256357449e+08,1.911245920599e+03,46167,42803,38692,3364,3364,0,5,e,S,2015,2,18,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297000009,0,0,0
10,2.566256385931e+08,2.566275376085e+08,1.899015452534e+03,46181,42836,38895,3345,3345,0,10,e,S,2015,2,18,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297000010,0,0,0
11,2.566275399085e+08,2.566294496598e+08,1.909751305223e+03,46156,42731,38960,3425,3425,0,4,e,S,2015,2,18,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297000011,0,0,0
12,2.566294527725e+08,2.566313715869e+08,1.918814368755e+03,46146,42755,38524,3391,3391,0,6,e,S,2015,2,18,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297000012,0,0,0
13,2.566313740478e+08,2.566332825590e+08,1.908511211485e+03,46175,42880,38907,3295,3295,0,7,e,S,2015,2,18,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297000013,0,0,0
14,2.566332850958e+08,2.566352024447e+08,1.917348895192e+03,46162,42776,38640,3386,3386,0,10,e,S,2015,2,18,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297000014,0,0,0
15,2.566352046665e+08,2.566370834549e+08,1.878788389713e+03,46233,42807,38997,3426,3426,0,5,e,S,2015,2,18,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297000015,0,0,0
16,2.566370854904e+08,2.566389853675e+08,1.899877101213e+03,46195,42764,38572,3431,3431,0,10,e,S,2015,2,18,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297000016,0,0,0
17,2.566389880431e+08,2.566409013550e+08,1.913311908305e+03,46150,42807,38975,3343,3343,0,6,e,S,2015,2,18,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297000017,0,0,0
18,2.566409044088e+08,2.566428233136e+08,1.918904716253e+03,46146,42755,38751,3391,3391,0,9,e,S,2015,2,18,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297000018,0,0,0
19,2.566428254953e+08,2.566447461878e+08,1.920692411155e+03,46143,42768,38790,3375,3375,0,7,e,S,2015,2,18,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297000019,0,0,0
20,2.566447486005e+08,2.566466632163e+08,1.914615841746e+03,46161,42745,38637,3416,3416,0,4,e,S,2015,2,18,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297000020,0,0,0
21,2.566466653923e+08,2.566485691589e+08,1.903766561687e+03,46176,42837,38807,3339,3339,0,5,e,S,2015,2,18,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297000021,0,0,0
22,2.566485722817e+08,2.566504880606e+08,1.915778893590e+03,46162,42853,39025,3309,3309,0,6,e,S,2015,2,18,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297000022,0,0,0
23,2.566504907590e+08,2.566523990810e+08,1.908322019815e+03,46164,42773,38647,3391,3391,0,6,e,S,2015,2,18,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297000023,0,0,0
24,2.566524015829e+08,2.566543179873e+08,1.916404382318e+03,46139,42717,38718,3422,3422,0,11,e,S,2015,2,18,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297000024,0,0,0
25,2.566543208636e+08,2.566562349744e+08,1.914110806108e+03,46154,42819,38309,3335,3335,0,4,e,S,2015,2,18,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297000025,0,0,0
26,2.566562370885e+08,2.566580789258e+08,1.841837314546e+03,46303,42989,38841,3314,3314,0,8,e,S,2015,2,18,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297000026,0,0,0
27,2.566580810789e+08,2.566599878836e+08,1.906804640532e+03,46174,42707,38754,3467,3467,0,4,e,S,2015,2,18,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297000027,0,0,0
28,2.566599899281e+08,2.566618638152e+08,1.873887092322e+03,46227,42779,38957,3448,3448,0,3,e,S,2015,2,18,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297000028,0,0,0
29,2.566618665184e+08,2.566637567267e+08,1.890208369911e+03,46213,42754,38590,3459,3459,0,10,e,S,2015,2,18,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297000029,0,0,0
30,2.566637591986e+08,2.566656567164e+08,1.897517850786e+03,46195,42754,38600,3441,3441,0,3,e,S,2015,2,18,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297000030,0,0,0
31,2.566656588001e+08,2.566675586678e+08,1.899867675394e+03,46185,42846,38738,3339,3339,0,8,e,S,2015,2,18,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297000031,0,0,0
32,2.566675615144e+08,2.566694356162e+08,1.874101776898e+03,46225,42925,38966,3300,3300,0,5,e,S,2015,2,18,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297000032,0,0,0
33,2.566694386636e+08,2.566713155739e+08,1.876910299301e+03,46241,42788,38630,3453,3453,0,6,e,S,2015,2,18,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297000033,0,0,0
34,2.566713179609e+08,2.566731994869e+08,1.881525980324e+03,46217,42876,39211,3341,3341,0,22,e,S,2015,2,18,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297000034,0,0,0
35,2.566732022556e+08,2.566750874847e+08,1.885229120702e+03,46202,42854,38810,3348,3348,0,9,e,S,2015,2,18,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297000035,0,0,0
36,2.566750903300e+08,2.566769834151e+08,1.893085120171e+03,46211,42708,38831,3503,3503,0,7,e,S,2015,2,18,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297000036,0,0,0
37,2.566769857730e+08,2.566788883727e+08,1.902599704534e+03,46177,42855,38860,3322,3322,0,5,e,S,2015,2,18,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297000037,0,0,0
38,2.566788908963e+08,2.566807863493e+08,1.895452984571e+03,46194,42768,39034,3426,3426,0,9,e,S,2015,2,18,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297000038,0,0,0
39,2.566807888309e+08,2.566827152261e+08,1.926395201296e+03,46145,42725,38396,3420,3420,0,2,e,S,2015,2,18,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297000039,0,0,0
40,2.566827175306e+08,2.566846312485e+08,1.913717977226e+03,46151,42818,38993,3333,3333,0,4,e,S,2015,2,18,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297000040,0,0,0
41,2.566846341295e+08,2.566865591937e+08,1.925064209640e+03,46123,42661,38765,3462,3462,0,9,e,S,2015,2,18,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297000041,0,0,0
42,2.566865620757e+08,2.566884901371e+08,1.928061484218e+03,46140,42751,38735,3389,3389,0,2,e,S,2015,2,18,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297000042,0,0,0
43,2.566884923709e+08,2.566904150645e+08,1.922693584979e+03,46133,42714,38853,3419,3419,0,8,e,S,2015,2,18,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297000043,0,0,0
44,2.566904177910e+08,2.566923319991e+08,1.914208022296e+03,46166,42807,38869,3359,3359,0,6,e,S,2015,2,18,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297000044,0,0,0
45,2.566923344615e+08,2.566942708499e+08,1.936388423949e+03,46111,42779,38587,3332,3332,0,5,e,S,2015,2,18,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297000045,0,0,0
46,2.566942734530e+08,2.566961889251e+08,1.915472059429e+03,46156,42758,38859,3398,3398,0,6,e,S,2015,2,18,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297000046,0,0,0
