#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.565222670000e+08,2.565223280000e+08,2.477049e+01,6.372390e-01,2.239344e+01,6.058924e-01,9.040371e-01,7.577268e-03,1.400000e+01,7.000000e+00,1.009000e+03,37296900001
2.565223280000e+08,2.565223890000e+08,2.527869e+01,6.437427e-01,2.291803e+01,6.129482e-01,9.066148e-01,7.409831e-03,1.400000e+01,7.000000e+00,1.009000e+03,37296900001
2.565223890000e+08,2.565224500000e+08,2.385246e+01,6.253191e-01,2.165574e+01,5.958289e-01,9.079038e-01,7.580700e-03,1.400000e+01,7.000000e+00,1.009000e+03,37296900001
2.565224500000e+08,2.565225110000e+08,2.460656e+01,6.351269e-01,2.236065e+01,6.054487e-01,9.087275e-01,7.433552e-03,1.400000e+01,7.000000e+00,1.009000e+03,37296900001
2.565225110000e+08,2.565225720000e+08,2.342623e+01,6.197068e-01,2.121312e+01,5.897084e-01,9.055284e-01,7.737232e-03,1.400000e+01,7.000000e+00,1.009000e+03,37296900001
2.565225720000e+08,2.565226330000e+08,2.331148e+01,6.181871e-01,2.113115e+01,5.885680e-01,9.064698e-01,7.721521e-03,1.400000e+01,7.000000e+00,1.009000e+03,37296900001
2.565226330000e+08,2.565226940000e+08,2.372131e+01,6.235976e-01,2.140984e+01,5.924364e-01,9.025570e-01,7.796117e-03,1.400000e+01,7.000000e+00,1.009000e+03,37296900001
2.565226940000e+08,2.565227550000e+08,2.365574e+01,6.227351e-01,2.154098e+01,5.942482e-01,9.106029e-01,7.510918e-03,1.400000e+01,7.000000e+00,1.009000e+03,37296900001
2.565227550000e+08,2.565228160000e+08,2.357377e+01,6.216553e-01,2.122951e+01,5.899362e-01,9.005563e-01,7.891591e-03,1.400000e+01,7.000000e+00,1.009000e+03,37296900001
2.565228160000e+08,2.565228770000e+08,2.322951e+01,6.170993e-01,2.121312e+01,5.897084e-01,9.131969e-01,7.479367e-03,1.400000e+01,7.000000e+00,1.009000e+03,37296900001
2.565228770000e+08,2.565229380000e+08,2.418033e+01,6.296021e-01,2.195082e+01,5.998746e-01,9.077966e-01,7.533065e-03,1.400000e+01,7.000000e+00,1.009000e+03,37296900001
2.565229380000e+08,2.565229990000e+08,2.439344e+01,6.323705e-01,2.226229e+01,6.041156e-01,9.126344e-01,7.320101e-03,1.400000e+01,7.000000e+00,1.009000e+03,37296900001
2.565229990000e+08,2.565230600000e+08,2.452459e+01,6.340681e-01,2.209836e+01,6.018872e-01,9.010695e-01,7.719309e-03,1.400000e+01,7.000000e+00,1.009000e+03,37296900001
2.565230600000e+08,2.565231210000e+08,2.424590e+01,6.304552e-01,2.226229e+01,6.041156e-01,9.181880e-01,7.126729e-03,1.400000e+01,7.000000e+00,1.009000e+03,37296900001
2.565231210000e+08,2.565231820000e+08,2.295082e+01,6.133865e-01,2.090164e+01,5.853630e-01,9.107143e-01,7.621108e-03,1.400000e+01,7.000000e+00,1.009000e+03,37296900001
2.565231820000e+08,2.565232430000e+08,2.298361e+01,6.138244e-01,2.113115e+01,5.885680e-01,9.194009e-01,7.270154e-03,1.400000e+01,7.000000e+00,1.009000e+03,37296900001
2.565232430000e+08,2.565233040000e+08,2.429508e+01,6.310943e-01,2.177049e+01,5.974055e-01,8.960864e-01,7.926602e-03,1.400000e+01,7.000000e+00,1.009000e+03,37296900001
2.565233040000e+08,2.565233650000e+08,2.454098e+01,6.342801e-01,2.249180e+01,6.072217e-01,9.164997e-01,7.149890e-03,1.400000e+01,7.000000e+00,1.009000e+03,37296900001
2.565233650000e+08,2.565234260000e+08,2.404918e+01,6.278924e-01,2.196721e+01,6.000986e-01,9.134288e-01,7.341910e-03,1.400000e+01,7.000000e+00,1.009000e+03,37296900001
2.565234260000e+08,2.565234870000e+08,2.378688e+01,6.244589e-01,2.196721e+01,6.000986e-01,9.235010e-01,6.977709e-03,1.400000e+01,7.000000e+00,1.009000e+03,37296900001
2.565234870000e+08,2.565235480000e+08,2.319672e+01,6.166637e-01,2.095082e+01,5.860512e-01,9.031802e-01,7.861239e-03,1.400000e+01,7.000000e+00,1.009000e+03,37296900001
2.565235480000e+08,2.565236090000e+08,2.511475e+01,6.416520e-01,2.280328e+01,6.114117e-01,9.079635e-01,7.385586e-03,1.400000e+01,7.000000e+00,1.009000e+03,37296900001
2.565236090000e+08,2.565236700000e+08,2.383607e+01,6.251041e-01,2.108197e+01,5.878827e-01,8.844567e-01,8.383560e-03,1.400000e+01,7.000000e+00,1.009000e+03,37296900001
2.565236700000e+08,2.565237310000e+08,2.416393e+01,6.293886e-01,2.204918e+01,6.012170e-01,9.124830e-01,7.360542e-03,1.400000e+01,7.000000e+00,1.009000e+03,37296900001
2.565237310000e+08,2.565237920000e+08,2.440984e+01,6.325830e-01,2.208197e+01,6.016639e-01,9.046340e-01,7.611774e-03,1.400000e+01,7.000000e+00,1.009000e+03,37296900001
2.565237920000e+08,2.565238530000e+08,2.452459e+01,6.340681e-01,2.211475e+01,6.021104e-01,9.017380e-01,7.696038e-03,1.400000e+01,7.000000e+00,1.009000e+03,37296900001
2.565238530000e+08,2.565239140000e+08,2.404918e+01,6.278924e-01,2.206557e+01,6.014405e-01,9.175187e-01,7.182408e-03,1.400000e+01,7.000000e+00,1.009000e+03,37296900001
2.565239140000e+08,2.565239750000e+08,2.403279e+01,6.276783e-01,2.183607e+01,5.983045e-01,9.085948e-01,7.526683e-03,1.400000e+01,7.000000e+00,1.009000e+03,37296900001
2.565239750000e+08,2.565240360000e+08,2.372131e+01,6.235976e-01,2.129508e+01,5.908466e-01,8.977194e-01,7.965858e-03,1.400000e+01,7.000000e+00,1.009000e+03,37296900001
2.565240590000e+08,2.565241200000e+08,2.318033e+01,6.164458e-01,2.137705e+01,5.919826e-01,9.222065e-01,7.122968e-03,1.400000e+01,7.000000e+00,1.009000e+03,37296900002
2.565241200000e+08,2.565241810000e+08,2.262295e+01,6.089894e-01,2.080328e+01,5.839841e-01,9.195652e-01,7.321056e-03,1.400000e+01,7.000000e+00,1.009000e+03,37296900002
2.565241810000e+08,2.565242420000e+08,2.393443e+01,6.263925e-01,2.170492e+01,5.965051e-01,9.068493e-01,7.606487e-03,1.400000e+01,7.000000e+00,1.009000e+03,37296900002
2.565242420000e+08,2.565243030000e+08,2.398361e+01,6.270358e-01,2.180328e+01,5.978552e-01,9.090909e-01,7.515971e-03,1.400000e+01,7.000000e+00,1.009000e+03,37296900002
2.565243030000e+08,2.565243640000e+08,2.495082e+01,6.395544e-01,2.255738e+01,6.081061e-01,9.040736e-01,7.548552e-03,1.400000e+01,7.000000e+00,1.009000e+03,37296900002
2.565243640000e+08,2.565244250000e+08,2.295082e+01,6.133865e-01,2.090164e+01,5.853630e-01,9.107143e-01,7.621108e-03,1.400000e+01,7.000000e+00,1.009000e+03,37296900002
2.565244250000e+08,2.565244860000e+08,2.393443e+01,6.263925e-01,2.167213e+01,5.960544e-01,9.054794e-01,7.656425e-03,1.400000e+01,7.000000e+00,1.009000e+03,37296900002
2.565244860000e+08,2.565245470000e+08,2.340984e+01,6.194900e-01,2.181967e+01,5.980799e-01,9.320728e-01,6.658596e-03,1.400000e+01,7.000000e+00,1.009000e+03,37296900002
2.565245470000e+08,2.565246080000e+08,2.354098e+01,6.212229e-01,2.152459e+01,5.940220e-01,9.143454e-01,7.385048e-03,1.400000e+01,7.000000e+00,1.009000e+03,37296900002
2.565246080000e+08,2.565246690000e+08,2.418033e+01,6.296021e-01,2.219672e+01,6.032252e-01,9.179661e-01,7.145192e-03,1.400000e+01,7.000000e+00,1.009000e+03,37296900002
2.565246690000e+08,2.565247300000e+08,2.355738e+01,6.214391e-01,2.139344e+01,5.922096e-01,9.081420e-01,7.619159e-03,1.400000e+01,7.000000e+00,1.009000e+03,37296900002
2.565247300000e+08,2.565247910000e+08,2.501639e+01,6.403943e-01,2.290164e+01,6.127290e-01,9.154653e-01,7.121332e-03,1.400000e+01,7.000000e+00,1.009000e+03,37296900002
2.565247910000e+08,2.565248520000e+08,2.367213e+01,6.229508e-01,2.175410e+01,5.971805e-01,9.189751e-01,7.180879e-03,1.400000e+01,7.000000e+00,1.009000e+03,37296900002
2.565248520000e+08,2.565249130000e+08,2.357377e+01,6.216553e-01,2.149180e+01,5.935694e-01,9.116829e-01,7.482812e-03,1.400000e+01,7.000000e+00,1.009000e+03,37296900002
2.565249130000e+08,2.565249740000e+08,2.386885e+01,6.255339e-01,2.186885e+01,5.987535e-01,9.162088e-01,7.261323e-03,1.400000e+01,7.000000e+00,1.009000e+03,37296900002
2.565249740000e+08,2.565250350000e+08,2.347541e+01,6.203570e-01,2.168852e+01,5.962797e-01,9.238827e-01,7.007752e-03,1.400000e+01,7.000000e+00,1.009000e+03,37296900002
2.565250350000e+08,2.565250960000e+08,2.332787e+01,6.184044e-01,2.149180e+01,5.935694e-01,9.212930e-01,7.138436e-03,1.400000e+01,7.000000e+00,1.009000e+03,37296900002
2.565250960000e+08,2.565251570000e+08,2.334426e+01,6.186217e-01,2.129508e+01,5.908466e-01,9.122191e-01,7.498849e-03,1.400000e+01,7.000000e+00,1.009000e+03,37296900002
2.565251570000e+08,2.565252180000e+08,2.457377e+01,6.347036e-01,2.260656e+01,6.087686e-01,9.199466e-01,7.009231e-03,1.400000e+01,7.000000e+00,1.009000e+03,37296900002
2.565252180000e+08,2.565252790000e+08,2.337705e+01,6.190560e-01,2.150820e+01,5.937958e-01,9.200561e-01,7.181911e-03,1.400000e+01,7.000000e+00,1.009000e+03,37296900002
2.565252790000e+08,2.565253400000e+08,2.457377e+01,6.347036e-01,2.221312e+01,6.034480e-01,9.039360e-01,7.611117e-03,1.400000e+01,7.000000e+00,1.009000e+03,37296900002
2.565253400000e+08,2.565254010000e+08,2.398361e+01,6.270358e-01,2.234426e+01,6.052268e-01,9.316473e-01,6.597531e-03,1.400000e+01,7.000000e+00,1.009000e+03,37296900002
2.565254010000e+08,2.565254620000e+08,2.419672e+01,6.298155e-01,2.219672e+01,6.032252e-01,9.173442e-01,7.167369e-03,1.400000e+01,7.000000e+00,1.009000e+03,37296900002
2.565254620000e+08,2.565255230000e+08,2.400000e+01,6.272501e-01,2.196721e+01,6.000986e-01,9.153005e-01,7.276988e-03,1.400000e+01,7.000000e+00,1.009000e+03,37296900002
2.565255230000e+08,2.565255840000e+08,2.380328e+01,6.246741e-01,2.177049e+01,5.974055e-01,9.146006e-01,7.334322e-03,1.400000e+01,7.000000e+00,1.009000e+03,37296900002
2.565255840000e+08,2.565256450000e+08,2.396721e+01,6.268214e-01,2.231148e+01,6.047825e-01,9.309165e-01,6.632369e-03,1.400000e+01,7.000000e+00,1.009000e+03,37296900002
2.565256450000e+08,2.565257060000e+08,2.347541e+01,6.203570e-01,2.118033e+01,5.892525e-01,9.022346e-01,7.848394e-03,1.400000e+01,7.000000e+00,1.009000e+03,37296900002
2.565257060000e+08,2.565257670000e+08,2.240984e+01,6.061141e-01,2.036065e+01,5.777380e-01,9.085589e-01,7.795841e-03,1.400000e+01,7.000000e+00,1.009000e+03,37296900002
2.565257670000e+08,2.565258280000e+08,2.306557e+01,6.149180e-01,2.109836e+01,5.881112e-01,9.147121e-01,7.446270e-03,1.400000e+01,7.000000e+00,1.009000e+03,37296900002
2.565258710000e+08,2.565259320000e+08,2.445902e+01,6.332199e-01,2.224590e+01,6.038932e-01,9.095174e-01,7.426832e-03,1.500000e+01,7.000000e+00,1.010000e+03,37296900003
2.565259320000e+08,2.565259930000e+08,2.337705e+01,6.190560e-01,2.144262e+01,5.928899e-01,9.172511e-01,7.295677e-03,1.500000e+01,7.000000e+00,1.010000e+03,37296900003
2.565259930000e+08,2.565260540000e+08,2.367213e+01,6.229508e-01,2.147541e+01,5.933430e-01,9.072022e-01,7.635495e-03,1.500000e+01,7.000000e+00,1.010000e+03,37296900003
2.565260540000e+08,2.565261150000e+08,2.308197e+01,6.151365e-01,2.116393e+01,5.890244e-01,9.169034e-01,7.356174e-03,1.500000e+01,7.000000e+00,1.010000e+03,37296900003
2.565261150000e+08,2.565261760000e+08,2.350820e+01,6.207900e-01,2.137705e+01,5.919826e-01,9.093445e-01,7.582052e-03,1.500000e+01,7.000000e+00,1.010000e+03,37296900003
2.565261760000e+08,2.565262370000e+08,2.340984e+01,6.194900e-01,2.181967e+01,5.980799e-01,9.320728e-01,6.658596e-03,1.500000e+01,7.000000e+00,1.010000e+03,37296900003
2.565262370000e+08,2.565262980000e+08,2.275410e+01,6.107520e-01,2.040984e+01,5.784354e-01,8.969741e-01,8.159592e-03,1.500000e+01,7.000000e+00,1.010000e+03,37296900003
2.565262980000e+08,2.565263590000e+08,2.313115e+01,6.157914e-01,2.118033e+01,5.892525e-01,9.156626e-01,7.397998e-03,1.500000e+01,7.000000e+00,1.010000e+03,37296900003
2.565263590000e+08,2.565264200000e+08,2.334426e+01,6.186217e-01,2.109836e+01,5.881112e-01,9.037921e-01,7.814201e-03,1.500000e+01,7.000000e+00,1.010000e+03,37296900003
2.565264200000e+08,2.565264810000e+08,2.340984e+01,6.194900e-01,2.150820e+01,5.937958e-01,9.187675e-01,7.229422e-03,1.500000e+01,7.000000e+00,1.010000e+03,37296900003
2.565264810000e+08,2.565265420000e+08,2.326229e+01,6.175347e-01,2.104918e+01,5.874254e-01,9.048626e-01,7.788894e-03,1.500000e+01,7.000000e+00,1.010000e+03,37296900003
2.565265420000e+08,2.565266030000e+08,2.406557e+01,6.281064e-01,2.214754e+01,6.025566e-01,9.202997e-01,7.068570e-03,1.500000e+01,7.000000e+00,1.010000e+03,37296900003
2.565266030000e+08,2.565266640000e+08,2.327869e+01,6.177523e-01,2.121312e+01,5.897084e-01,9.112676e-01,7.546055e-03,1.500000e+01,7.000000e+00,1.010000e+03,37296900003
2.565266640000e+08,2.565267250000e+08,2.377049e+01,6.242437e-01,2.170492e+01,5.965051e-01,9.131035e-01,7.397368e-03,1.500000e+01,7.000000e+00,1.010000e+03,37296900003
2.565267250000e+08,2.565267860000e+08,2.191803e+01,5.994264e-01,2.014754e+01,5.747065e-01,9.192221e-01,7.452307e-03,1.500000e+01,7.000000e+00,1.010000e+03,37296900003
2.565267860000e+08,2.565268470000e+08,2.360656e+01,6.220874e-01,2.163935e+01,5.956033e-01,9.166667e-01,7.283394e-03,1.500000e+01,7.000000e+00,1.010000e+03,37296900003
2.565268470000e+08,2.565269080000e+08,2.395082e+01,6.266071e-01,2.219672e+01,6.032252e-01,9.267625e-01,6.815943e-03,1.500000e+01,7.000000e+00,1.010000e+03,37296900003
2.565269080000e+08,2.565269690000e+08,2.380328e+01,6.246741e-01,2.195082e+01,5.998746e-01,9.221763e-01,7.030393e-03,1.500000e+01,7.000000e+00,1.010000e+03,37296900003
2.565269690000e+08,2.565270300000e+08,2.309836e+01,6.153549e-01,2.124590e+01,5.901639e-01,9.198013e-01,7.235611e-03,1.500000e+01,7.000000e+00,1.010000e+03,37296900003
2.565270300000e+08,2.565270910000e+08,2.319672e+01,6.166637e-01,2.119672e+01,5.894805e-01,9.137809e-01,7.461815e-03,1.500000e+01,7.000000e+00,1.010000e+03,37296900003
2.565270910000e+08,2.565271520000e+08,2.375410e+01,6.240284e-01,2.149180e+01,5.935694e-01,9.047619e-01,7.711490e-03,1.500000e+01,7.000000e+00,1.010000e+03,37296900003
2.565271520000e+08,2.565272130000e+08,2.391803e+01,6.261780e-01,2.209836e+01,6.018872e-01,9.239205e-01,6.941022e-03,1.500000e+01,7.000000e+00,1.010000e+03,37296900003
2.565272130000e+08,2.565272740000e+08,2.267213e+01,6.096510e-01,2.108197e+01,5.878827e-01,9.298626e-01,6.867095e-03,1.500000e+01,7.000000e+00,1.010000e+03,37296900003
2.565272740000e+08,2.565273350000e+08,2.360656e+01,6.220874e-01,2.159016e+01,5.949261e-01,9.145833e-01,7.365491e-03,1.500000e+01,7.000000e+00,1.010000e+03,37296900003
2.565273350000e+08,2.565273960000e+08,2.401639e+01,6.274642e-01,2.165574e+01,5.958289e-01,9.017065e-01,7.778149e-03,1.500000e+01,7.000000e+00,1.010000e+03,37296900003
2.565273960000e+08,2.565274570000e+08,2.373771e+01,6.238131e-01,2.172131e+01,5.967304e-01,9.150553e-01,7.326686e-03,1.500000e+01,7.000000e+00,1.010000e+03,37296900003
2.565274570000e+08,2.565275180000e+08,2.375410e+01,6.240284e-01,2.178688e+01,5.976304e-01,9.171843e-01,7.240198e-03,1.500000e+01,7.000000e+00,1.010000e+03,37296900003
2.565275180000e+08,2.565275790000e+08,2.496721e+01,6.397644e-01,2.260656e+01,6.087686e-01,9.054497e-01,7.497450e-03,1.500000e+01,7.000000e+00,1.010000e+03,37296900003
2.565275790000e+08,2.565276400000e+08,2.422951e+01,6.302421e-01,2.231148e+01,6.047825e-01,9.208390e-01,7.022802e-03,1.500000e+01,7.000000e+00,1.010000e+03,37296900003
2.565276960000e+08,2.565277570000e+08,2.378688e+01,6.244589e-01,2.177049e+01,5.974055e-01,9.152309e-01,7.312241e-03,1.500000e+01,7.000000e+00,1.010000e+03,37296900004
2.565277570000e+08,2.565278180000e+08,2.519672e+01,6.426982e-01,2.304918e+01,6.146994e-01,9.147691e-01,7.122254e-03,1.500000e+01,7.000000e+00,1.010000e+03,37296900004
2.565278180000e+08,2.565278790000e+08,2.409836e+01,6.285341e-01,2.209836e+01,6.018872e-01,9.170068e-01,7.195300e-03,1.500000e+01,7.000000e+00,1.010000e+03,37296900004
2.565278790000e+08,2.565279400000e+08,2.414754e+01,6.291751e-01,2.196721e+01,6.000986e-01,9.097081e-01,7.467480e-03,1.500000e+01,7.000000e+00,1.010000e+03,37296900004
2.565279400000e+08,2.565280010000e+08,2.354098e+01,6.212229e-01,2.152459e+01,5.940220e-01,9.143454e-01,7.385048e-03,1.500000e+01,7.000000e+00,1.010000e+03,37296900004
2.565280010000e+08,2.565280620000e+08,2.408197e+01,6.283203e-01,2.203279e+01,6.009936e-01,9.149081e-01,7.279841e-03,1.500000e+01,7.000000e+00,1.010000e+03,37296900004
2.565280620000e+08,2.565281230000e+08,2.331148e+01,6.181871e-01,2.103279e+01,5.871965e-01,9.022503e-01,7.875376e-03,1.500000e+01,7.000000e+00,1.010000e+03,37296900004
2.565281230000e+08,2.565281840000e+08,2.401639e+01,6.274642e-01,2.173771e+01,5.969555e-01,9.051195e-01,7.656366e-03,1.500000e+01,7.000000e+00,1.010000e+03,37296900004
2.565281840000e+08,2.565282450000e+08,2.352459e+01,6.210064e-01,2.157377e+01,5.947002e-01,9.170732e-01,7.279868e-03,1.500000e+01,7.000000e+00,1.010000e+03,37296900004
2.565282450000e+08,2.565283060000e+08,2.467213e+01,6.359726e-01,2.270492e+01,6.100916e-01,9.202658e-01,6.982496e-03,1.500000e+01,7.000000e+00,1.010000e+03,37296900004
2.565283060000e+08,2.565283670000e+08,2.321312e+01,6.168815e-01,2.121312e+01,5.897084e-01,9.138418e-01,7.456795e-03,1.500000e+01,7.000000e+00,1.010000e+03,37296900004
2.565283670000e+08,2.565284280000e+08,2.367213e+01,6.229508e-01,2.163935e+01,5.956033e-01,9.141274e-01,7.373048e-03,1.500000e+01,7.000000e+00,1.010000e+03,37296900004
2.565284280000e+08,2.565284890000e+08,2.452459e+01,6.340681e-01,2.257377e+01,6.083271e-01,9.204546e-01,6.995891e-03,1.500000e+01,7.000000e+00,1.010000e+03,37296900004
2.565284890000e+08,2.565285500000e+08,2.313115e+01,6.157914e-01,2.100000e+01,5.867387e-01,9.078668e-01,7.699379e-03,1.500000e+01,7.000000e+00,1.010000e+03,37296900004
2.565285500000e+08,2.565286110000e+08,2.342623e+01,6.197068e-01,2.140984e+01,5.924364e-01,9.139258e-01,7.419520e-03,1.500000e+01,7.000000e+00,1.010000e+03,37296900004
2.565286110000e+08,2.565286720000e+08,2.339344e+01,6.192730e-01,2.144262e+01,5.928899e-01,9.166083e-01,7.318825e-03,1.500000e+01,7.000000e+00,1.010000e+03,37296900004
2.565286720000e+08,2.565287330000e+08,2.280328e+01,6.114117e-01,2.081967e+01,5.842141e-01,9.130122e-01,7.556207e-03,1.500000e+01,7.000000e+00,1.010000e+03,37296900004
2.565287330000e+08,2.565287940000e+08,2.390164e+01,6.259634e-01,2.172131e+01,5.967304e-01,9.087791e-01,7.540454e-03,1.500000e+01,7.000000e+00,1.010000e+03,37296900004
2.565287940000e+08,2.565288550000e+08,2.359016e+01,6.218714e-01,2.131148e+01,5.910739e-01,9.034051e-01,7.787318e-03,1.500000e+01,7.000000e+00,1.010000e+03,37296900004
2.565288550000e+08,2.565289160000e+08,2.293443e+01,6.131673e-01,2.098361e+01,5.865096e-01,9.149392e-01,7.458508e-03,1.500000e+01,7.000000e+00,1.010000e+03,37296900004
2.565289160000e+08,2.565289770000e+08,2.360656e+01,6.220874e-01,2.126229e+01,5.903916e-01,9.006944e-01,7.881235e-03,1.500000e+01,7.000000e+00,1.010000e+03,37296900004
2.565289770000e+08,2.565290380000e+08,2.377049e+01,6.242437e-01,2.142623e+01,5.926632e-01,9.013793e-01,7.829858e-03,1.500000e+01,7.000000e+00,1.010000e+03,37296900004
2.565290380000e+08,2.565290990000e+08,2.388525e+01,6.257487e-01,2.159016e+01,5.949261e-01,9.039121e-01,7.720895e-03,1.500000e+01,7.000000e+00,1.010000e+03,37296900004
2.565290990000e+08,2.565291600000e+08,2.359016e+01,6.218714e-01,2.142623e+01,5.926632e-01,9.082696e-01,7.609104e-03,1.500000e+01,7.000000e+00,1.010000e+03,37296900004
2.565291600000e+08,2.565292210000e+08,2.311475e+01,6.155732e-01,2.096721e+01,5.862805e-01,9.070922e-01,7.731116e-03,1.500000e+01,7.000000e+00,1.010000e+03,37296900004
2.565292210000e+08,2.565292820000e+08,2.283607e+01,6.118510e-01,2.090164e+01,5.853630e-01,9.152907e-01,7.460527e-03,1.500000e+01,7.000000e+00,1.010000e+03,37296900004
2.565292820000e+08,2.565293430000e+08,2.324590e+01,6.173171e-01,2.140984e+01,5.924364e-01,9.210155e-01,7.162527e-03,1.500000e+01,7.000000e+00,1.010000e+03,37296900004
2.565293430000e+08,2.565294040000e+08,2.401639e+01,6.274642e-01,2.190164e+01,5.992022e-01,9.119454e-01,7.403578e-03,1.500000e+01,7.000000e+00,1.010000e+03,37296900004
2.565294040000e+08,2.565294650000e+08,2.440984e+01,6.325830e-01,2.239344e+01,6.058924e-01,9.173942e-01,7.134045e-03,1.500000e+01,7.000000e+00,1.010000e+03,37296900004
2.565295110000e+08,2.565295720000e+08,2.501639e+01,6.403943e-01,2.309836e+01,6.153549e-01,9.233289e-01,6.811091e-03,1.500000e+01,7.000000e+00,1.010000e+03,37296900005
2.565295720000e+08,2.565296330000e+08,2.403279e+01,6.276783e-01,2.188525e+01,5.989779e-01,9.106412e-01,7.450327e-03,1.500000e+01,7.000000e+00,1.010000e+03,37296900005
2.565296330000e+08,2.565296940000e+08,2.426229e+01,6.306683e-01,2.242623e+01,6.063358e-01,9.243243e-01,6.874790e-03,1.500000e+01,7.000000e+00,1.010000e+03,37296900005
2.565296940000e+08,2.565297550000e+08,2.322951e+01,6.170993e-01,2.126229e+01,5.903916e-01,9.153140e-01,7.396153e-03,1.500000e+01,7.000000e+00,1.010000e+03,37296900005
2.565297550000e+08,2.565298160000e+08,2.321312e+01,6.168815e-01,2.131148e+01,5.910739e-01,9.180791e-01,7.287958e-03,1.500000e+01,7.000000e+00,1.010000e+03,37296900005
2.565298160000e+08,2.565298770000e+08,2.347541e+01,6.203570e-01,2.140984e+01,5.924364e-01,9.120111e-01,7.485872e-03,1.500000e+01,7.000000e+00,1.010000e+03,37296900005
2.565298770000e+08,2.565299380000e+08,2.403279e+01,6.276783e-01,2.180328e+01,5.978552e-01,9.072306e-01,7.576948e-03,1.500000e+01,7.000000e+00,1.010000e+03,37296900005
2.565299380000e+08,2.565299990000e+08,2.206557e+01,6.014405e-01,1.996721e+01,5.721288e-01,9.049034e-01,7.995784e-03,1.500000e+01,7.000000e+00,1.010000e+03,37296900005
2.565299990000e+08,2.565300600000e+08,2.375410e+01,6.240284e-01,2.178688e+01,5.976304e-01,9.171843e-01,7.240198e-03,1.500000e+01,7.000000e+00,1.010000e+03,37296900005
2.565300600000e+08,2.565301210000e+08,2.390164e+01,6.259634e-01,2.144262e+01,5.928899e-01,8.971193e-01,7.956338e-03,1.500000e+01,7.000000e+00,1.010000e+03,37296900005
2.565301210000e+08,2.565301820000e+08,2.303279e+01,6.144808e-01,2.121312e+01,5.897084e-01,9.209964e-01,7.196382e-03,1.500000e+01,7.000000e+00,1.010000e+03,37296900005
2.565301820000e+08,2.565302430000e+08,2.411475e+01,6.287478e-01,2.188525e+01,5.989779e-01,9.075459e-01,7.552507e-03,1.500000e+01,7.000000e+00,1.010000e+03,37296900005
2.565302430000e+08,2.565303040000e+08,2.386885e+01,6.255339e-01,2.198361e+01,6.003224e-01,9.210165e-01,7.068403e-03,1.500000e+01,7.000000e+00,1.010000e+03,37296900005
2.565303040000e+08,2.565303650000e+08,2.444262e+01,6.330076e-01,2.214754e+01,6.025566e-01,9.061033e-01,7.553969e-03,1.500000e+01,7.000000e+00,1.010000e+03,37296900005
2.565303650000e+08,2.565304260000e+08,2.398361e+01,6.270358e-01,2.196721e+01,6.000986e-01,9.159262e-01,7.255019e-03,1.500000e+01,7.000000e+00,1.010000e+03,37296900005
2.565304260000e+08,2.565304870000e+08,2.501639e+01,6.403943e-01,2.295082e+01,6.133865e-01,9.174312e-01,7.045593e-03,1.500000e+01,7.000000e+00,1.010000e+03,37296900005
2.565304870000e+08,2.565305480000e+08,2.218033e+01,6.030024e-01,2.004918e+01,5.733019e-01,9.039172e-01,8.011951e-03,1.500000e+01,7.000000e+00,1.010000e+03,37296900005
2.565305480000e+08,2.565306090000e+08,2.368852e+01,6.231665e-01,2.149180e+01,5.935694e-01,9.072664e-01,7.630482e-03,1.500000e+01,7.000000e+00,1.010000e+03,37296900005
2.565306090000e+08,2.565306700000e+08,2.349180e+01,6.205736e-01,2.147541e+01,5.933430e-01,9.141661e-01,7.399782e-03,1.500000e+01,7.000000e+00,1.010000e+03,37296900005
2.565306700000e+08,2.565307310000e+08,2.434426e+01,6.317328e-01,2.222951e+01,6.036706e-01,9.131313e-01,7.308614e-03,1.500000e+01,7.000000e+00,1.010000e+03,37296900005
2.565307310000e+08,2.565307920000e+08,2.293443e+01,6.131673e-01,2.096721e+01,5.862805e-01,9.142244e-01,7.486853e-03,1.500000e+01,7.000000e+00,1.010000e+03,37296900005
2.565307920000e+08,2.565308530000e+08,2.391803e+01,6.261780e-01,2.188525e+01,5.989779e-01,9.150103e-01,7.300768e-03,1.500000e+01,7.000000e+00,1.010000e+03,37296900005
2.565308530000e+08,2.565309140000e+08,2.281967e+01,6.116315e-01,2.060656e+01,5.812163e-01,9.030172e-01,7.931872e-03,1.500000e+01,7.000000e+00,1.010000e+03,37296900005
2.565309140000e+08,2.565309750000e+08,2.403279e+01,6.276783e-01,2.190164e+01,5.992022e-01,9.113233e-01,7.424616e-03,1.500000e+01,7.000000e+00,1.010000e+03,37296900005
2.565309750000e+08,2.565310360000e+08,2.314754e+01,6.160097e-01,2.109836e+01,5.881112e-01,9.114731e-01,7.559485e-03,1.500000e+01,7.000000e+00,1.010000e+03,37296900005
2.565310360000e+08,2.565310970000e+08,2.478688e+01,6.374499e-01,2.254098e+01,6.078851e-01,9.093915e-01,7.382169e-03,1.500000e+01,7.000000e+00,1.010000e+03,37296900005
2.565310970000e+08,2.565311580000e+08,2.344262e+01,6.199237e-01,2.175410e+01,5.971805e-01,9.279720e-01,6.836756e-03,1.500000e+01,7.000000e+00,1.010000e+03,37296900005
