#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.652956000000e+08,2.700000e+01,2.700000e+01,9.330000e+02,22422700001
3.652968000000e+08,2.700000e+01,2.700000e+01,9.330000e+02,22422700002
3.652986000000e+08,2.700000e+01,2.600000e+01,9.330000e+02,22422700003
3.652998000000e+08,2.700000e+01,2.600000e+01,9.330000e+02,22422700004
3.653010000000e+08,2.700000e+01,2.500000e+01,9.330000e+02,22422700005
3.653022000000e+08,2.700000e+01,2.500000e+01,9.330000e+02,22422700006
3.653034000000e+08,2.700000e+01,2.400000e+01,9.330000e+02,22422800007
3.653052000000e+08,2.700000e+01,2.400000e+01,9.330000e+02,22422800008
3.653064000000e+08,2.700000e+01,2.400000e+01,9.330000e+02,22422800009
3.653076000000e+08,2.700000e+01,2.400000e+01,9.330000e+02,22422800010
3.653088000000e+08,2.700000e+01,2.400000e+01,9.330000e+02,22422800011
3.653106000000e+08,2.700000e+01,2.300000e+01,9.330000e+02,22422800012
3.653118000000e+08,2.700000e+01,2.300000e+01,9.330000e+02,22422800013
3.653130000000e+08,2.700000e+01,2.300000e+01,9.330000e+02,22422800014
3.653148000000e+08,2.700000e+01,2.300000e+01,9.330000e+02,22422800015
3.653160000000e+08,2.700000e+01,2.200000e+01,9.330000e+02,22422800016
3.653172000000e+08,2.700000e+01,2.200000e+01,9.330000e+02,22422800017
3.653190000000e+08,2.700000e+01,2.200000e+01,9.330000e+02,22422800018
3.653202000000e+08,2.700000e+01,2.200000e+01,9.330000e+02,22422800019
3.653214000000e+08,2.700000e+01,2.200000e+01,9.330000e+02,22422800020
3.653232000000e+08,2.700000e+01,2.300000e+01,9.330000e+02,22422800021
3.653244000000e+08,2.700000e+01,2.200000e+01,9.330000e+02,22422800022
3.653256000000e+08,2.700000e+01,2.200000e+01,9.330000e+02,22422800023
3.653274000000e+08,2.700000e+01,2.300000e+01,9.330000e+02,22422800024
3.653286000000e+08,2.700000e+01,2.300000e+01,9.330000e+02,22422800025
3.653298000000e+08,2.700000e+01,2.400000e+01,9.330000e+02,22422800026
3.653316000000e+08,2.700000e+01,2.400000e+01,9.330000e+02,22422800027
3.653328000000e+08,2.700000e+01,2.500000e+01,9.330000e+02,22422800028
3.653328000000e+08,2.700000e+01,2.500000e+01,9.330000e+02,22422800029
3.653346000000e+08,2.700000e+01,2.600000e+01,9.330000e+02,22422800030
3.653358000000e+08,2.700000e+01,2.600000e+01,9.330000e+02,22422800031
3.653370000000e+08,2.700000e+01,2.700000e+01,9.330000e+02,22422800032
3.653382000000e+08,2.700000e+01,2.700000e+01,9.330000e+02,22422800033
3.653400000000e+08,2.700000e+01,2.900000e+01,9.330000e+02,22422800034
3.653412000000e+08,2.700000e+01,3.000000e+01,9.330000e+02,22422800035
3.653424000000e+08,2.700000e+01,3.100000e+01,9.330000e+02,22422800036
3.653442000000e+08,2.700000e+01,3.200000e+01,9.330000e+02,22422800037
3.653454000000e+08,2.700000e+01,3.300000e+01,9.330000e+02,22422800038
3.653466000000e+08,2.700000e+01,3.100000e+01,9.330000e+02,22422800039
3.653484000000e+08,2.700000e+01,3.100000e+01,9.330000e+02,22422800040
3.653496000000e+08,2.700000e+01,3.300000e+01,9.330000e+02,22422800041
3.653502000000e+08,2.700000e+01,3.400000e+01,9.330000e+02,22422800042
3.653526000000e+08,2.700000e+01,3.900000e+01,9.320000e+02,22422800043
3.653538000000e+08,2.700000e+01,4.000000e+01,9.320000e+02,22422800044
3.653550000000e+08,2.700000e+01,4.100000e+01,9.320000e+02,22422800045
3.653562000000e+08,2.700000e+01,4.200000e+01,9.320000e+02,22422800046
3.653574000000e+08,2.700000e+01,4.000000e+01,9.320000e+02,22422800047
3.653592000000e+08,2.700000e+01,3.400000e+01,9.320000e+02,22422800048
3.653604000000e+08,2.800000e+01,3.300000e+01,9.320000e+02,22422800049
3.653616000000e+08,2.800000e+01,3.200000e+01,9.320000e+02,22422800050
3.653634000000e+08,2.800000e+01,3.100000e+01,9.320000e+02,22422800051
3.653646000000e+08,2.800000e+01,3.400000e+01,9.330000e+02,22422800052
3.653658000000e+08,2.800000e+01,3.600000e+01,9.330000e+02,22422800053
3.653670000000e+08,2.800000e+01,3.300000e+01,9.330000e+02,22422800054
3.653688000000e+08,2.800000e+01,3.100000e+01,9.330000e+02,22422800055
3.653700000000e+08,2.800000e+01,3.000000e+01,9.330000e+02,22422800056
3.653712000000e+08,2.800000e+01,2.900000e+01,9.330000e+02,22422800057
3.653730000000e+08,2.800000e+01,2.800000e+01,9.340000e+02,22422800058
3.653742000000e+08,2.800000e+01,2.800000e+01,9.340000e+02,22422800059
3.653754000000e+08,2.800000e+01,2.700000e+01,9.340000e+02,22422800060
3.653772000000e+08,2.800000e+01,2.700000e+01,9.340000e+02,22422800061
3.653784000000e+08,2.800000e+01,2.700000e+01,9.340000e+02,22422800062
3.653796000000e+08,2.800000e+01,2.600000e+01,9.340000e+02,22422800063
3.653814000000e+08,2.800000e+01,2.600000e+01,9.340000e+02,22422800064
3.653826000000e+08,2.800000e+01,2.500000e+01,9.340000e+02,22422800001
3.653838000000e+08,2.800000e+01,2.500000e+01,9.340000e+02,22422800002
3.653856000000e+08,2.800000e+01,2.500000e+01,9.340000e+02,22422800003
3.653868000000e+08,2.800000e+01,2.400000e+01,9.340000e+02,22422800004
3.653880000000e+08,2.800000e+01,2.400000e+01,9.340000e+02,22422800005
3.653898000000e+08,2.800000e+01,2.400000e+01,9.340000e+02,22422900006
3.653910000000e+08,2.800000e+01,2.400000e+01,9.340000e+02,22422900007
3.653922000000e+08,2.800000e+01,2.300000e+01,9.340000e+02,22422900008
3.653934000000e+08,2.800000e+01,2.300000e+01,9.340000e+02,22422900009
3.653952000000e+08,2.800000e+01,2.300000e+01,9.340000e+02,22422900010
3.653964000000e+08,2.800000e+01,2.300000e+01,9.340000e+02,22422900011
3.653976000000e+08,2.800000e+01,2.200000e+01,9.340000e+02,22422900012
3.653988000000e+08,2.800000e+01,2.200000e+01,9.340000e+02,22422900013
3.654006000000e+08,2.800000e+01,2.200000e+01,9.340000e+02,22422900014
3.654018000000e+08,2.800000e+01,2.200000e+01,9.340000e+02,22422900015
3.654030000000e+08,2.800000e+01,2.100000e+01,9.340000e+02,22422900016
3.654048000000e+08,2.800000e+01,2.100000e+01,9.340000e+02,22422900017
3.654060000000e+08,2.800000e+01,2.100000e+01,9.340000e+02,22422900018
3.654072000000e+08,2.800000e+01,2.100000e+01,9.340000e+02,22422900019
3.654090000000e+08,2.800000e+01,2.100000e+01,9.340000e+02,22422900020
3.654102000000e+08,2.800000e+01,2.200000e+01,9.340000e+02,22422900021
3.654114000000e+08,2.800000e+01,2.200000e+01,9.340000e+02,22422900022
3.654132000000e+08,2.700000e+01,2.200000e+01,9.340000e+02,22422900023
3.654144000000e+08,2.700000e+01,2.200000e+01,9.340000e+02,22422900024
3.654156000000e+08,2.700000e+01,2.300000e+01,9.330000e+02,22422900025
3.654174000000e+08,2.700000e+01,2.400000e+01,9.330000e+02,22422900026
3.654186000000e+08,2.800000e+01,2.400000e+01,9.330000e+02,22422900027
3.654192000000e+08,2.700000e+01,2.400000e+01,9.330000e+02,22422900028
3.654204000000e+08,2.700000e+01,2.500000e+01,9.340000e+02,22422900029
3.654222000000e+08,2.700000e+01,2.600000e+01,9.330000e+02,22422900030
3.654234000000e+08,2.700000e+01,2.600000e+01,9.330000e+02,22422900031
3.654246000000e+08,2.700000e+01,2.700000e+01,9.330000e+02,22422900032
3.654264000000e+08,2.700000e+01,2.800000e+01,9.330000e+02,22422900033
3.654276000000e+08,2.700000e+01,2.900000e+01,9.330000e+02,22422900034
3.654282000000e+08,2.700000e+01,2.900000e+01,9.330000e+02,22422900035
3.654294000000e+08,2.700000e+01,3.000000e+01,9.330000e+02,22422900036
3.654312000000e+08,2.700000e+01,3.100000e+01,9.330000e+02,22422900037
3.654324000000e+08,2.700000e+01,3.100000e+01,9.330000e+02,22422900038
3.654336000000e+08,2.700000e+01,3.400000e+01,9.330000e+02,22422900039
3.654354000000e+08,2.800000e+01,3.700000e+01,9.330000e+02,22422900040
3.654366000000e+08,2.800000e+01,3.800000e+01,9.330000e+02,22422900041
3.654378000000e+08,2.800000e+01,4.000000e+01,9.330000e+02,22422900042
3.654390000000e+08,2.800000e+01,3.800000e+01,9.330000e+02,22422900043
3.654408000000e+08,2.800000e+01,4.100000e+01,9.320000e+02,22422900044
3.654420000000e+08,2.800000e+01,3.600000e+01,9.320000e+02,22422900045
3.654432000000e+08,2.800000e+01,3.700000e+01,9.330000e+02,22422900046
3.654450000000e+08,2.800000e+01,3.600000e+01,9.330000e+02,22422900047
3.654462000000e+08,2.800000e+01,3.400000e+01,9.330000e+02,22422900048
3.654474000000e+08,2.800000e+01,3.700000e+01,9.330000e+02,22422900049
3.654492000000e+08,2.800000e+01,4.200000e+01,9.330000e+02,22422900050
3.654504000000e+08,2.800000e+01,4.300000e+01,9.330000e+02,22422900051
3.654516000000e+08,2.800000e+01,4.200000e+01,9.330000e+02,22422900052
3.654534000000e+08,2.800000e+01,4.000000e+01,9.330000e+02,22422900053
3.654546000000e+08,2.800000e+01,3.800000e+01,9.330000e+02,22422900054
3.654558000000e+08,2.800000e+01,3.300000e+01,9.330000e+02,22422900055
3.654576000000e+08,2.800000e+01,3.100000e+01,9.340000e+02,22422900056
3.654588000000e+08,2.800000e+01,3.000000e+01,9.340000e+02,22422900057
3.654600000000e+08,2.800000e+01,2.900000e+01,9.340000e+02,22422900058
3.654612000000e+08,2.800000e+01,2.900000e+01,9.340000e+02,22422900059
3.654630000000e+08,2.800000e+01,2.800000e+01,9.340000e+02,22422900060
3.654642000000e+08,2.800000e+01,2.800000e+01,9.340000e+02,22422900061
