#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.652923100000e+08,3.652923710000e+08,3.357377e+01,7.418825e-01,2.209836e+01,6.018872e-01,2.606557e+00,6.245902e+00,7.377049e+00,4.459016e+00,1.311475e+00,9.836066e-02,0.000000e+00,6.582031e-01,1.048091e-02,2.700000e+01,2.700000e+01,9.330000e+02,1.244896e+01,1.396216e+01,1.538241e+01,22422700001
3.652923710000e+08,3.652924320000e+08,3.303279e+01,7.358812e-01,2.131148e+01,5.910739e-01,2.852459e+00,6.704918e+00,6.590164e+00,3.901639e+00,1.147541e+00,1.147541e-01,0.000000e+00,6.451613e-01,1.065889e-02,2.700000e+01,2.700000e+01,9.330000e+02,1.248999e+01,1.406769e+01,1.503247e+01,22422700001
3.652924320000e+08,3.652924930000e+08,3.452459e+01,7.523143e-01,2.239344e+01,6.058924e-01,2.868852e+00,6.868853e+00,6.770492e+00,4.344262e+00,1.426229e+00,1.147541e-01,0.000000e+00,6.486230e-01,1.040288e-02,2.700000e+01,2.700000e+01,9.330000e+02,1.244730e+01,1.396926e+01,1.581008e+01,22422700001
3.652924930000e+08,3.652925540000e+08,3.463934e+01,7.535636e-01,2.160656e+01,5.951520e-01,3.114754e+00,6.573771e+00,6.393443e+00,4.245902e+00,1.147541e+00,1.311475e-01,0.000000e+00,6.237577e-01,1.053882e-02,2.700000e+01,2.700000e+01,9.330000e+02,1.252861e+01,1.369750e+01,1.509271e+01,22422700001
3.652925540000e+08,3.652926150000e+08,3.313115e+01,7.369759e-01,2.186885e+01,5.987535e-01,3.016393e+00,6.721312e+00,6.639344e+00,4.163934e+00,1.278689e+00,4.918033e-02,0.000000e+00,6.600693e-01,1.053675e-02,2.700000e+01,2.700000e+01,9.330000e+02,1.262909e+01,1.389499e+01,1.563733e+01,22422700001
3.652926150000e+08,3.652926760000e+08,3.214754e+01,7.259538e-01,2.081967e+01,5.842141e-01,2.491803e+00,6.524590e+00,6.672131e+00,3.737705e+00,1.213115e+00,1.639344e-01,1.639344e-02,6.476288e-01,1.078759e-02,2.700000e+01,2.700000e+01,9.330000e+02,1.264591e+01,1.387834e+01,1.587433e+01,22422700001
3.652926760000e+08,3.652927370000e+08,3.331147e+01,7.389789e-01,2.127869e+01,5.906191e-01,2.704918e+00,6.245902e+00,6.819672e+00,4.213115e+00,1.245902e+00,4.918033e-02,0.000000e+00,6.387795e-01,1.065614e-02,2.700000e+01,2.700000e+01,9.330000e+02,1.256610e+01,1.397172e+01,1.584076e+01,22422700001
3.652927370000e+08,3.652927980000e+08,3.303279e+01,7.358812e-01,2.139344e+01,5.922096e-01,2.590164e+00,6.491803e+00,7.131147e+00,3.967213e+00,1.049180e+00,1.639344e-01,0.000000e+00,6.476427e-01,1.064197e-02,2.700000e+01,2.700000e+01,9.330000e+02,1.245219e+01,1.371117e+01,1.573662e+01,22422700001
3.652927980000e+08,3.652928590000e+08,3.211475e+01,7.255835e-01,2.093443e+01,5.858219e-01,2.819672e+00,6.409836e+00,6.557377e+00,3.655738e+00,1.360656e+00,1.311475e-01,0.000000e+00,6.518632e-01,1.076306e-02,2.700000e+01,2.700000e+01,9.330000e+02,1.241175e+01,1.409593e+01,1.590557e+01,22422700001
3.652928590000e+08,3.652929200000e+08,3.321312e+01,7.378870e-01,2.181967e+01,5.980799e-01,2.803279e+00,6.278688e+00,6.819672e+00,4.327869e+00,1.475410e+00,1.147541e-01,0.000000e+00,6.569595e-01,1.054684e-02,2.700000e+01,2.700000e+01,9.330000e+02,1.249436e+01,1.356431e+01,1.551615e+01,22422700001
3.652929200000e+08,3.652929810000e+08,3.329508e+01,7.387970e-01,2.193443e+01,5.996505e-01,3.147541e+00,6.540984e+00,6.770492e+00,4.049181e+00,1.311475e+00,1.147541e-01,0.000000e+00,6.587888e-01,1.052034e-02,2.700000e+01,2.700000e+01,9.330000e+02,1.251068e+01,1.385352e+01,1.575517e+01,22422700001
3.652929810000e+08,3.652930420000e+08,3.378688e+01,7.442334e-01,2.168852e+01,5.962797e-01,2.737705e+00,6.327869e+00,7.344262e+00,3.885246e+00,1.229508e+00,1.639344e-01,0.000000e+00,6.419214e-01,1.056066e-02,2.700000e+01,2.700000e+01,9.330000e+02,1.255504e+01,1.428774e+01,1.559410e+01,22422700001
3.652930420000e+08,3.652931030000e+08,3.255738e+01,7.305666e-01,2.178688e+01,5.976304e-01,2.868852e+00,6.622951e+00,6.786885e+00,4.180328e+00,1.229508e+00,9.836066e-02,0.000000e+00,6.691843e-01,1.055787e-02,2.700000e+01,2.700000e+01,9.330000e+02,1.244062e+01,1.401347e+01,1.564530e+01,22422700001
3.652931030000e+08,3.652931640000e+08,3.252459e+01,7.301986e-01,2.122951e+01,5.899362e-01,2.983607e+00,6.000000e+00,7.098361e+00,3.704918e+00,1.262295e+00,1.803279e-01,0.000000e+00,6.527218e-01,1.068887e-02,2.700000e+01,2.700000e+01,9.330000e+02,1.257553e+01,1.404524e+01,1.560254e+01,22422700001
3.652931640000e+08,3.652932250000e+08,3.396721e+01,7.462168e-01,2.250820e+01,6.074429e-01,2.622951e+00,6.672131e+00,7.295082e+00,4.426229e+00,1.409836e+00,8.196721e-02,0.000000e+00,6.626448e-01,1.038698e-02,2.700000e+01,2.700000e+01,9.330000e+02,1.237013e+01,1.400816e+01,1.582833e+01,22422700001
3.652932250000e+08,3.652932860000e+08,3.455738e+01,7.526715e-01,2.254098e+01,6.078851e-01,3.081967e+00,6.409836e+00,7.327869e+00,4.180328e+00,1.311475e+00,2.295082e-01,0.000000e+00,6.522771e-01,1.037283e-02,2.700000e+01,2.700000e+01,9.330000e+02,1.254146e+01,1.415753e+01,1.565673e+01,22422700001
3.652932860000e+08,3.652933470000e+08,3.424590e+01,7.492718e-01,2.201639e+01,6.007699e-01,2.967213e+00,6.327869e+00,6.868853e+00,4.278688e+00,1.344262e+00,2.295082e-01,0.000000e+00,6.428913e-01,1.048334e-02,2.700000e+01,2.700000e+01,9.330000e+02,1.250329e+01,1.389053e+01,1.567423e+01,22422700001
3.652933470000e+08,3.652934080000e+08,3.318033e+01,7.375227e-01,2.195082e+01,5.998746e-01,2.934426e+00,6.983606e+00,6.786885e+00,3.770492e+00,1.377049e+00,9.836066e-02,0.000000e+00,6.615613e-01,1.051768e-02,2.700000e+01,2.700000e+01,9.330000e+02,1.257379e+01,1.386183e+01,1.580165e+01,22422700001
3.652934080000e+08,3.652934690000e+08,3.288525e+01,7.342359e-01,2.162295e+01,5.953777e-01,2.934426e+00,6.049181e+00,7.409836e+00,3.950820e+00,1.114754e+00,1.639344e-01,0.000000e+00,6.575274e-01,1.059508e-02,2.700000e+01,2.700000e+01,9.330000e+02,1.240205e+01,1.405974e+01,1.570713e+01,22422700001
3.652934690000e+08,3.652935300000e+08,3.313115e+01,7.369759e-01,2.231148e+01,6.047825e-01,2.918033e+00,6.934426e+00,6.819672e+00,4.245902e+00,1.295082e+00,9.836066e-02,0.000000e+00,6.734290e-01,1.043161e-02,2.700000e+01,2.700000e+01,9.330000e+02,1.255651e+01,1.373762e+01,1.582849e+01,22422700001
3.652935300000e+08,3.652935910000e+08,3.178688e+01,7.218701e-01,2.091803e+01,5.855925e-01,2.885246e+00,6.295082e+00,6.885246e+00,3.622951e+00,1.065574e+00,1.475410e-01,1.639344e-02,6.580712e-01,1.077247e-02,2.700000e+01,2.700000e+01,9.330000e+02,1.261990e+01,1.398134e+01,1.546998e+01,22422700001
3.652935910000e+08,3.652936520000e+08,3.404918e+01,7.471166e-01,2.283607e+01,6.118510e-01,2.786885e+00,6.852459e+00,6.967213e+00,4.524590e+00,1.475410e+00,2.295082e-01,0.000000e+00,6.706789e-01,1.031214e-02,2.700000e+01,2.700000e+01,9.330000e+02,1.252650e+01,1.399009e+01,1.543497e+01,22422700001
3.652937080000e+08,3.652937690000e+08,3.365574e+01,7.427876e-01,2.185246e+01,5.985290e-01,2.836066e+00,6.344262e+00,6.868853e+00,4.573771e+00,1.098361e+00,1.311475e-01,0.000000e+00,6.492937e-01,1.053169e-02,2.700000e+01,2.700000e+01,9.330000e+02,1.251312e+01,1.383526e+01,1.561668e+01,22422700002
3.652937690000e+08,3.652938300000e+08,3.304918e+01,7.360637e-01,2.181967e+01,5.980799e-01,2.934426e+00,6.426229e+00,6.508197e+00,4.459016e+00,1.377049e+00,1.147541e-01,0.000000e+00,6.602182e-01,1.054869e-02,2.700000e+01,2.700000e+01,9.330000e+02,1.249534e+01,1.399022e+01,1.559498e+01,22422700002
3.652938300000e+08,3.652938910000e+08,3.386885e+01,7.451357e-01,2.221312e+01,6.034480e-01,2.622951e+00,6.967213e+00,6.819672e+00,4.590164e+00,1.114754e+00,9.836066e-02,0.000000e+00,6.558567e-01,1.045223e-02,2.700000e+01,2.700000e+01,9.330000e+02,1.255136e+01,1.393478e+01,1.579549e+01,22422700002
3.652938910000e+08,3.652939520000e+08,3.400000e+01,7.465769e-01,2.190164e+01,5.992022e-01,2.836066e+00,6.524590e+00,7.032787e+00,4.311475e+00,1.016393e+00,1.803279e-01,0.000000e+00,6.441659e-01,1.051280e-02,2.700000e+01,2.700000e+01,9.330000e+02,1.242657e+01,1.414677e+01,1.542501e+01,22422700002
3.652939520000e+08,3.652940130000e+08,3.244262e+01,7.292780e-01,2.119672e+01,5.894805e-01,2.786885e+00,6.245902e+00,6.704918e+00,4.049181e+00,1.311475e+00,9.836066e-02,0.000000e+00,6.533603e-01,1.069775e-02,2.700000e+01,2.700000e+01,9.330000e+02,1.251337e+01,1.384595e+01,1.551299e+01,22422700002
3.652940130000e+08,3.652940740000e+08,3.355738e+01,7.417014e-01,2.163935e+01,5.956033e-01,2.639344e+00,6.114754e+00,7.000000e+00,4.508197e+00,1.245902e+00,1.311475e-01,0.000000e+00,6.448461e-01,1.057736e-02,2.700000e+01,2.700000e+01,9.330000e+02,1.239651e+01,1.366878e+01,1.580599e+01,22422700002
3.652940740000e+08,3.652941350000e+08,3.506557e+01,7.581856e-01,2.273771e+01,6.105320e-01,2.918033e+00,6.459016e+00,7.131147e+00,4.704918e+00,1.311475e+00,2.131148e-01,0.000000e+00,6.484339e-01,1.032360e-02,2.700000e+01,2.700000e+01,9.330000e+02,1.234932e+01,1.361687e+01,1.549431e+01,22422700002
3.652941350000e+08,3.652941960000e+08,3.262295e+01,7.313019e-01,2.152459e+01,5.940220e-01,3.065574e+00,6.163934e+00,6.754098e+00,4.016394e+00,1.213115e+00,3.114754e-01,0.000000e+00,6.597990e-01,1.062055e-02,2.700000e+01,2.700000e+01,9.330000e+02,1.254418e+01,1.356718e+01,1.560130e+01,22422700002
3.652941960000e+08,3.652942570000e+08,3.396721e+01,7.462168e-01,2.152459e+01,5.940220e-01,2.803279e+00,6.163934e+00,7.311475e+00,3.557377e+00,1.590164e+00,9.836066e-02,0.000000e+00,6.336873e-01,1.058446e-02,2.700000e+01,2.700000e+01,9.330000e+02,1.262384e+01,1.396466e+01,1.610159e+01,22422700002
3.652942570000e+08,3.652943180000e+08,3.365574e+01,7.427876e-01,2.144262e+01,5.928899e-01,2.901639e+00,6.426229e+00,6.819672e+00,3.672131e+00,1.393443e+00,2.295082e-01,0.000000e+00,6.371164e-01,1.061203e-02,2.700000e+01,2.700000e+01,9.330000e+02,1.243363e+01,1.406482e+01,1.545574e+01,22422700002
3.652943180000e+08,3.652943790000e+08,3.327869e+01,7.386152e-01,2.167213e+01,5.960544e-01,2.786885e+00,6.196721e+00,7.327869e+00,4.147541e+00,1.081967e+00,1.147541e-01,1.639344e-02,6.512315e-01,1.057763e-02,2.700000e+01,2.700000e+01,9.330000e+02,1.247178e+01,1.406151e+01,1.556467e+01,22422700002
3.652943790000e+08,3.652944400000e+08,3.321312e+01,7.378870e-01,2.204918e+01,6.012170e-01,2.983607e+00,6.770492e+00,6.983606e+00,4.098361e+00,1.114754e+00,9.836066e-02,0.000000e+00,6.638697e-01,1.049483e-02,2.700000e+01,2.700000e+01,9.330000e+02,1.252283e+01,1.396366e+01,1.555985e+01,22422700002
3.652944400000e+08,3.652945010000e+08,3.326229e+01,7.384331e-01,2.209836e+01,6.018872e-01,2.901639e+00,6.245902e+00,7.377049e+00,4.262295e+00,1.163934e+00,1.475410e-01,0.000000e+00,6.643667e-01,1.048324e-02,2.700000e+01,2.700000e+01,9.330000e+02,1.246268e+01,1.376396e+01,1.544706e+01,22422700002
3.652945010000e+08,3.652945620000e+08,3.214754e+01,7.259538e-01,2.047541e+01,5.793638e-01,2.786885e+00,5.967213e+00,6.426229e+00,3.934426e+00,1.229508e+00,1.311475e-01,0.000000e+00,6.369199e-01,1.085937e-02,2.700000e+01,2.700000e+01,9.330000e+02,1.263691e+01,1.388856e+01,1.567342e+01,22422700002
3.652945620000e+08,3.652946230000e+08,3.367213e+01,7.429684e-01,2.172131e+01,5.967304e-01,2.606557e+00,6.688525e+00,7.016394e+00,3.934426e+00,1.295082e+00,1.803279e-01,0.000000e+00,6.450828e-01,1.055774e-02,2.700000e+01,2.700000e+01,9.330000e+02,1.236030e+01,1.412317e+01,1.566285e+01,22422700002
3.652946230000e+08,3.652946840000e+08,3.468853e+01,7.540984e-01,2.211475e+01,6.021104e-01,2.967213e+00,6.114754e+00,7.278688e+00,4.295082e+00,1.295082e+00,1.639344e-01,0.000000e+00,6.375237e-01,1.045033e-02,2.700000e+01,2.700000e+01,9.330000e+02,1.242142e+01,1.403387e+01,1.567718e+01,22422700002
3.652946840000e+08,3.652947450000e+08,3.395082e+01,7.460367e-01,2.137705e+01,5.919826e-01,2.901639e+00,6.278688e+00,6.655738e+00,4.098361e+00,1.360656e+00,8.196721e-02,0.000000e+00,6.296475e-01,1.061125e-02,2.700000e+01,2.700000e+01,9.330000e+02,1.250551e+01,1.371856e+01,1.540590e+01,22422700002
3.652947450000e+08,3.652948060000e+08,3.340984e+01,7.400691e-01,2.142623e+01,5.926632e-01,2.885246e+00,5.983606e+00,7.065574e+00,3.918033e+00,1.459016e+00,1.147541e-01,0.000000e+00,6.413150e-01,1.062405e-02,2.700000e+01,2.700000e+01,9.330000e+02,1.248653e+01,1.408622e+01,1.574704e+01,22422700002
3.652948060000e+08,3.652948670000e+08,3.372131e+01,7.435108e-01,2.170492e+01,5.965051e-01,2.770492e+00,6.688525e+00,6.852459e+00,4.131147e+00,1.163934e+00,9.836066e-02,0.000000e+00,6.436558e-01,1.055953e-02,2.700000e+01,2.700000e+01,9.330000e+02,1.251744e+01,1.370113e+01,1.529864e+01,22422700002
3.652948670000e+08,3.652949280000e+08,3.311475e+01,7.367936e-01,2.136065e+01,5.917556e-01,2.704918e+00,6.524590e+00,6.786885e+00,4.163934e+00,1.016393e+00,1.639344e-01,0.000000e+00,6.450495e-01,1.064645e-02,2.700000e+01,2.700000e+01,9.330000e+02,1.237805e+01,1.390046e+01,1.589977e+01,22422700002
3.652949280000e+08,3.652949890000e+08,3.234426e+01,7.281715e-01,2.152459e+01,5.940220e-01,2.803279e+00,6.721312e+00,6.754098e+00,3.950820e+00,1.213115e+00,8.196721e-02,0.000000e+00,6.654840e-01,1.062218e-02,2.700000e+01,2.700000e+01,9.330000e+02,1.246070e+01,1.391340e+01,1.628912e+01,22422700002
3.652949890000e+08,3.652950500000e+08,3.308197e+01,7.364287e-01,2.155738e+01,5.944743e-01,2.934426e+00,6.491803e+00,6.459016e+00,4.229508e+00,1.311475e+00,1.311475e-01,0.000000e+00,6.516353e-01,1.060618e-02,2.700000e+01,2.700000e+01,9.330000e+02,1.237436e+01,1.385514e+01,1.510564e+01,22422700002
3.652951000000e+08,3.652951610000e+08,3.263934e+01,7.314857e-01,2.157377e+01,5.947002e-01,2.475410e+00,6.672131e+00,7.049181e+00,3.983607e+00,1.245902e+00,1.475410e-01,0.000000e+00,6.609744e-01,1.060896e-02,2.700000e+01,2.600000e+01,9.330000e+02,1.249924e+01,1.404938e+01,1.553154e+01,22422700003
3.652951610000e+08,3.652952220000e+08,3.432787e+01,7.501680e-01,2.280328e+01,6.114117e-01,2.983607e+00,6.803279e+00,7.229508e+00,4.295082e+00,1.311475e+00,1.803279e-01,0.000000e+00,6.642789e-01,1.031992e-02,2.700000e+01,2.600000e+01,9.330000e+02,1.258311e+01,1.388685e+01,1.566577e+01,22422700003
3.652952220000e+08,3.652952830000e+08,3.188525e+01,7.229861e-01,2.011475e+01,5.742387e-01,2.639344e+00,5.672131e+00,6.573771e+00,4.000000e+00,1.065574e+00,1.639344e-01,0.000000e+00,6.308483e-01,1.094221e-02,2.700000e+01,2.600000e+01,9.330000e+02,1.252592e+01,1.394922e+01,1.541598e+01,22422700003
3.652952830000e+08,3.652953440000e+08,3.281967e+01,7.335035e-01,2.127869e+01,5.906191e-01,2.786885e+00,6.327869e+00,6.688525e+00,3.918033e+00,1.377049e+00,1.803279e-01,0.000000e+00,6.483517e-01,1.067155e-02,2.700000e+01,2.600000e+01,9.330000e+02,1.245724e+01,1.372133e+01,1.507458e+01,22422700003
3.652953440000e+08,3.652954050000e+08,3.219672e+01,7.265089e-01,2.126229e+01,5.903916e-01,2.885246e+00,6.704918e+00,6.426229e+00,3.704918e+00,1.377049e+00,1.639344e-01,0.000000e+00,6.603870e-01,1.068613e-02,2.700000e+01,2.600000e+01,9.330000e+02,1.246353e+01,1.407380e+01,1.592637e+01,22422700003
3.652954050000e+08,3.652954660000e+08,3.434426e+01,7.503471e-01,2.218033e+01,6.030024e-01,3.098361e+00,6.704918e+00,6.688525e+00,4.114754e+00,1.426229e+00,1.475410e-01,0.000000e+00,6.458234e-01,1.044900e-02,2.700000e+01,2.600000e+01,9.330000e+02,1.248308e+01,1.400125e+01,1.542668e+01,22422700003
3.652954660000e+08,3.652955270000e+08,3.321312e+01,7.378870e-01,2.122951e+01,5.899362e-01,2.786885e+00,6.360656e+00,6.852459e+00,3.918033e+00,1.180328e+00,1.311475e-01,0.000000e+00,6.391905e-01,1.066926e-02,2.700000e+01,2.600000e+01,9.330000e+02,1.250402e+01,1.388649e+01,1.534895e+01,22422700003
3.652955270000e+08,3.652955880000e+08,3.372131e+01,7.435108e-01,2.209836e+01,6.018872e-01,3.032787e+00,6.639344e+00,7.229508e+00,3.852459e+00,1.229508e+00,1.147541e-01,0.000000e+00,6.553233e-01,1.047892e-02,2.700000e+01,2.600000e+01,9.330000e+02,1.249696e+01,1.398465e+01,1.552292e+01,22422700003
3.652955880000e+08,3.652956490000e+08,3.260656e+01,7.311181e-01,2.139344e+01,5.922096e-01,3.016393e+00,6.540984e+00,6.475410e+00,3.819672e+00,1.409836e+00,1.311475e-01,0.000000e+00,6.561086e-01,1.065077e-02,2.700000e+01,2.600000e+01,9.330000e+02,1.261846e+01,1.374054e+01,1.583540e+01,22422700003
3.652956490000e+08,3.652957100000e+08,3.288525e+01,7.342359e-01,2.132787e+01,5.913013e-01,2.655738e+00,6.524590e+00,6.196721e+00,4.245902e+00,1.590164e+00,1.147541e-01,0.000000e+00,6.485543e-01,1.065950e-02,2.700000e+01,2.600000e+01,9.330000e+02,1.246256e+01,1.401522e+01,1.550199e+01,22422700003
3.652957100000e+08,3.652957710000e+08,3.450820e+01,7.521358e-01,2.308197e+01,6.151365e-01,2.934426e+00,6.803279e+00,7.491803e+00,4.459016e+00,1.278689e+00,1.147541e-01,0.000000e+00,6.688836e-01,1.025745e-02,2.700000e+01,2.600000e+01,9.330000e+02,1.248040e+01,1.391499e+01,1.600875e+01,22422700003
3.652957710000e+08,3.652958320000e+08,3.327869e+01,7.386152e-01,2.147541e+01,5.933430e-01,2.737705e+00,7.016394e+00,6.180328e+00,4.213115e+00,1.114754e+00,2.131148e-01,0.000000e+00,6.453202e-01,1.061837e-02,2.700000e+01,2.600000e+01,9.330000e+02,1.240970e+01,1.387932e+01,1.518069e+01,22422700003
3.652958320000e+08,3.652958930000e+08,3.365574e+01,7.427876e-01,2.221312e+01,6.034480e-01,3.016393e+00,6.721312e+00,6.983606e+00,4.065574e+00,1.311475e+00,1.147541e-01,0.000000e+00,6.600097e-01,1.045476e-02,2.700000e+01,2.600000e+01,9.330000e+02,1.232982e+01,1.389196e+01,1.581521e+01,22422700003
3.652958930000e+08,3.652959540000e+08,3.293443e+01,7.347847e-01,2.162295e+01,5.953777e-01,2.885246e+00,6.737705e+00,6.409836e+00,4.049181e+00,1.426229e+00,1.147541e-01,0.000000e+00,6.565455e-01,1.059442e-02,2.700000e+01,2.600000e+01,9.330000e+02,1.244603e+01,1.383374e+01,1.515079e+01,22422700003
3.652959540000e+08,3.652960150000e+08,3.424590e+01,7.492718e-01,2.231148e+01,6.047825e-01,2.918033e+00,7.032787e+00,6.803279e+00,4.032787e+00,1.360656e+00,1.639344e-01,0.000000e+00,6.515079e-01,1.042526e-02,2.700000e+01,2.600000e+01,9.330000e+02,1.241455e+01,1.390169e+01,1.606553e+01,22422700003
3.652960150000e+08,3.652960760000e+08,3.422951e+01,7.490924e-01,2.206557e+01,6.014405e-01,3.114754e+00,7.016394e+00,6.852459e+00,3.803279e+00,1.147541e+00,1.311475e-01,0.000000e+00,6.446360e-01,1.047439e-02,2.700000e+01,2.600000e+01,9.330000e+02,1.238670e+01,1.414265e+01,1.582488e+01,22422700003
3.652960760000e+08,3.652961370000e+08,3.373771e+01,7.436916e-01,2.231148e+01,6.047825e-01,2.934426e+00,6.950819e+00,7.000000e+00,4.262295e+00,1.049180e+00,1.147541e-01,0.000000e+00,6.613217e-01,1.043223e-02,2.700000e+01,2.600000e+01,9.330000e+02,1.239985e+01,1.416532e+01,1.548449e+01,22422700003
3.652961370000e+08,3.652961980000e+08,3.439344e+01,7.508841e-01,2.355738e+01,6.214391e-01,3.622951e+00,6.786885e+00,7.393443e+00,4.295082e+00,1.311475e+00,1.475410e-01,0.000000e+00,6.849380e-01,1.014194e-02,2.700000e+01,2.600000e+01,9.330000e+02,1.247746e+01,1.384836e+01,1.580772e+01,22422700003
3.652961980000e+08,3.652962590000e+08,3.280328e+01,7.333204e-01,2.127869e+01,5.906191e-01,2.803279e+00,6.409836e+00,6.245902e+00,4.475410e+00,1.213115e+00,1.311475e-01,0.000000e+00,6.486757e-01,1.067196e-02,2.700000e+01,2.600000e+01,9.330000e+02,1.244208e+01,1.368859e+01,1.553676e+01,22422700003
3.652962590000e+08,3.652963200000e+08,3.345901e+01,7.406136e-01,2.227869e+01,6.043380e-01,2.770492e+00,6.918033e+00,7.229508e+00,3.836066e+00,1.344262e+00,1.803279e-01,0.000000e+00,6.658501e-01,1.044089e-02,2.700000e+01,2.600000e+01,9.330000e+02,1.254540e+01,1.377417e+01,1.577403e+01,22422700003
3.652963200000e+08,3.652963810000e+08,3.431147e+01,7.499888e-01,2.304918e+01,6.146994e-01,2.786885e+00,6.885246e+00,7.409836e+00,4.590164e+00,1.295082e+00,8.196721e-02,0.000000e+00,6.717630e-01,1.026401e-02,2.700000e+01,2.600000e+01,9.330000e+02,1.251386e+01,1.388842e+01,1.531272e+01,22422700003
3.652963810000e+08,3.652964420000e+08,3.390164e+01,7.454962e-01,2.259016e+01,6.085479e-01,3.196721e+00,6.672131e+00,7.196721e+00,4.147541e+00,1.213115e+00,1.639344e-01,0.000000e+00,6.663443e-01,1.036868e-02,2.700000e+01,2.600000e+01,9.330000e+02,1.234862e+01,1.390205e+01,1.551902e+01,22422700003
3.652964950000e+08,3.652965560000e+08,3.300000e+01,7.355159e-01,2.206557e+01,6.014405e-01,2.688524e+00,6.950819e+00,7.065574e+00,4.016394e+00,1.196721e+00,1.475410e-01,0.000000e+00,6.686537e-01,1.049107e-02,2.700000e+01,2.600000e+01,9.330000e+02,1.251472e+01,1.394687e+01,1.576480e+01,22422700004
3.652965560000e+08,3.652966170000e+08,3.436066e+01,7.505261e-01,2.232787e+01,6.050047e-01,2.983607e+00,6.377049e+00,7.475410e+00,4.114754e+00,1.278689e+00,9.836066e-02,0.000000e+00,6.498092e-01,1.041957e-02,2.700000e+01,2.600000e+01,9.330000e+02,1.240440e+01,1.382284e+01,1.560097e+01,22422700004
3.652966170000e+08,3.652966780000e+08,3.403279e+01,7.469368e-01,2.206557e+01,6.014405e-01,3.213115e+00,6.377049e+00,7.491803e+00,3.557377e+00,1.278689e+00,1.475410e-01,0.000000e+00,6.483622e-01,1.047956e-02,2.700000e+01,2.600000e+01,9.330000e+02,1.241604e+01,1.380803e+01,1.542904e+01,22422700004
3.652966780000e+08,3.652967390000e+08,3.337705e+01,7.397058e-01,2.190164e+01,5.992022e-01,2.918033e+00,6.540984e+00,7.180328e+00,4.114754e+00,1.016393e+00,1.311475e-01,0.000000e+00,6.561886e-01,1.052654e-02,2.700000e+01,2.600000e+01,9.330000e+02,1.244064e+01,1.403486e+01,1.565906e+01,22422700004
3.652967390000e+08,3.652968000000e+08,3.462295e+01,7.533852e-01,2.331148e+01,6.181871e-01,2.950820e+00,7.311475e+00,7.557377e+00,4.081967e+00,1.262295e+00,1.475410e-01,0.000000e+00,6.732954e-01,1.020548e-02,2.700000e+01,2.600000e+01,9.330000e+02,1.244937e+01,1.404263e+01,1.583130e+01,22422700004
3.652968000000e+08,3.652968610000e+08,3.311475e+01,7.367936e-01,2.206557e+01,6.014405e-01,2.885246e+00,7.114754e+00,6.737705e+00,3.901639e+00,1.295082e+00,1.311475e-01,0.000000e+00,6.663367e-01,1.049121e-02,2.700000e+01,2.600000e+01,9.330000e+02,1.255207e+01,1.397229e+01,1.569154e+01,22422700004
3.652968610000e+08,3.652969220000e+08,3.137705e+01,7.172014e-01,2.054098e+01,5.802908e-01,2.737705e+00,5.918033e+00,6.573771e+00,4.000000e+00,1.213115e+00,9.836066e-02,0.000000e+00,6.546500e-01,1.086834e-02,2.700000e+01,2.600000e+01,9.330000e+02,1.255963e+01,1.389409e+01,1.547030e+01,22422700004
3.652969220000e+08,3.652969830000e+08,3.436066e+01,7.505261e-01,2.260656e+01,6.087686e-01,3.295082e+00,6.590164e+00,6.885246e+00,4.508197e+00,1.180328e+00,1.475410e-01,0.000000e+00,6.579198e-01,1.036227e-02,2.700000e+01,2.600000e+01,9.330000e+02,1.253416e+01,1.400536e+01,1.515293e+01,22422700004
3.652969830000e+08,3.652970440000e+08,3.442623e+01,7.512419e-01,2.252459e+01,6.076640e-01,2.836066e+00,6.311475e+00,7.655738e+00,4.196721e+00,1.377049e+00,1.475410e-01,0.000000e+00,6.542857e-01,1.037846e-02,2.700000e+01,2.600000e+01,9.330000e+02,1.250182e+01,1.412257e+01,1.530138e+01,22422700004
3.652970440000e+08,3.652971050000e+08,3.436066e+01,7.505261e-01,2.273771e+01,6.105320e-01,3.131148e+00,6.229508e+00,7.475410e+00,4.590164e+00,1.229508e+00,8.196721e-02,0.000000e+00,6.617367e-01,1.033414e-02,2.700000e+01,2.600000e+01,9.330000e+02,1.249827e+01,1.366424e+01,1.567145e+01,22422700004
3.652971050000e+08,3.652971660000e+08,3.316393e+01,7.373405e-01,2.167213e+01,5.960544e-01,2.852459e+00,6.491803e+00,6.901639e+00,3.983607e+00,1.360656e+00,8.196721e-02,0.000000e+00,6.534849e-01,1.057988e-02,2.700000e+01,2.600000e+01,9.330000e+02,1.253261e+01,1.368525e+01,1.526452e+01,22422700004
