#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.303195400000e+08,2.400000e+01,2.200000e+01,1.005000e+03,9613800001
5.303221200000e+08,2.400000e+01,2.200000e+01,1.006000e+03,9613800002
5.303245800000e+08,2.400000e+01,2.200000e+01,1.006000e+03,9613800003
5.303275200000e+08,2.400000e+01,2.200000e+01,1.006000e+03,9613800006
5.303300400000e+08,2.400000e+01,2.200000e+01,1.006000e+03,9613800007
5.303326200000e+08,2.400000e+01,2.200000e+01,1.006000e+03,9613800008
5.303351400000e+08,2.400000e+01,2.200000e+01,1.006000e+03,9613800009
5.303377200000e+08,2.400000e+01,2.200000e+01,1.007000e+03,9613800010
5.303403000000e+08,2.400000e+01,2.200000e+01,1.007000e+03,9613800011
5.303428800000e+08,2.400000e+01,2.200000e+01,1.007000e+03,9613800012
5.303454600000e+08,2.400000e+01,2.100000e+01,1.007000e+03,9613800013
5.303480400000e+08,2.400000e+01,2.100000e+01,1.008000e+03,9613800014
5.303506200000e+08,2.400000e+01,2.200000e+01,1.008000e+03,9613800015
5.303532000000e+08,2.400000e+01,2.200000e+01,1.009000e+03,9613800016
5.303558400000e+08,2.400000e+01,2.300000e+01,1.009000e+03,9613800017
5.303584200000e+08,2.400000e+01,2.400000e+01,1.009000e+03,9613800018
5.303610000000e+08,2.400000e+01,2.400000e+01,1.009000e+03,9613800019
5.303636400000e+08,2.400000e+01,2.500000e+01,1.009000e+03,9613800020
5.303662200000e+08,2.400000e+01,2.500000e+01,1.009000e+03,9613800021
5.303688000000e+08,2.400000e+01,2.500000e+01,1.008000e+03,9613800022
5.303714400000e+08,2.400000e+01,2.500000e+01,1.008000e+03,9613800023
5.303739600000e+08,2.400000e+01,2.500000e+01,1.008000e+03,9613800024
5.303765400000e+08,2.400000e+01,2.500000e+01,1.008000e+03,9613800025
5.303791800000e+08,2.400000e+01,2.500000e+01,1.008000e+03,9613800026
5.303817600000e+08,2.400000e+01,2.500000e+01,1.007000e+03,9613800027
5.303843400000e+08,2.400000e+01,2.500000e+01,1.007000e+03,9613800028
5.303869200000e+08,2.400000e+01,2.400000e+01,1.007000e+03,9613800029
5.303895000000e+08,2.400000e+01,2.400000e+01,1.007000e+03,9613800030
5.303920800000e+08,2.400000e+01,2.400000e+01,1.007000e+03,9613800031
5.303947200000e+08,2.400000e+01,2.400000e+01,1.007000e+03,9613800032
5.303973000000e+08,2.400000e+01,2.500000e+01,1.008000e+03,9613800033
5.303998800000e+08,2.400000e+01,2.500000e+01,1.008000e+03,9613800034
5.304025200000e+08,2.400000e+01,2.500000e+01,1.008000e+03,9613800035
5.304051000000e+08,2.500000e+01,2.500000e+01,1.008000e+03,9613800036
5.304059400000e+08,2.500000e+01,2.500000e+01,1.008000e+03,9613900001
5.304085800000e+08,2.500000e+01,2.500000e+01,1.007000e+03,9613900002
5.304111600000e+08,2.500000e+01,2.500000e+01,1.007000e+03,9613900003
5.304138000000e+08,2.500000e+01,2.600000e+01,1.007000e+03,9613900004
5.304163800000e+08,2.500000e+01,2.600000e+01,1.007000e+03,9613900005
5.304171600000e+08,2.500000e+01,2.600000e+01,1.007000e+03,9613900006
5.304197400000e+08,2.500000e+01,2.600000e+01,1.006000e+03,9613900007
5.304223800000e+08,2.500000e+01,2.600000e+01,1.006000e+03,9613900008
5.304249600000e+08,2.500000e+01,2.600000e+01,1.006000e+03,9613900009
5.304275400000e+08,2.500000e+01,2.600000e+01,1.007000e+03,9613900010
5.304301200000e+08,2.500000e+01,2.600000e+01,1.006000e+03,9613900011
5.304327600000e+08,2.500000e+01,2.600000e+01,1.007000e+03,9613900012
5.304353400000e+08,2.500000e+01,2.700000e+01,1.007000e+03,9613900013
5.304379800000e+08,2.500000e+01,2.700000e+01,1.007000e+03,9613900014
5.304405600000e+08,2.500000e+01,2.700000e+01,1.008000e+03,9613900015
5.304432000000e+08,2.500000e+01,2.700000e+01,1.008000e+03,9613900016
5.304458400000e+08,2.500000e+01,2.700000e+01,1.008000e+03,9613900017
5.304484800000e+08,2.500000e+01,2.800000e+01,1.008000e+03,9613900018
5.304511200000e+08,2.500000e+01,2.800000e+01,1.008000e+03,9613900019
5.304537600000e+08,2.500000e+01,2.800000e+01,1.008000e+03,9613900020
5.304564000000e+08,2.500000e+01,2.800000e+01,1.008000e+03,9613900021
5.304590400000e+08,2.500000e+01,2.800000e+01,1.008000e+03,9613900022
5.304616800000e+08,2.500000e+01,2.800000e+01,1.008000e+03,9613900023
5.304643200000e+08,2.500000e+01,2.800000e+01,1.008000e+03,9613900024
5.304669000000e+08,2.500000e+01,2.800000e+01,1.008000e+03,9613900025
5.304694800000e+08,2.500000e+01,2.800000e+01,1.008000e+03,9613900026
5.304721800000e+08,2.500000e+01,2.800000e+01,1.008000e+03,9613900027
5.304748200000e+08,2.500000e+01,2.800000e+01,1.008000e+03,9613900028
5.304774600000e+08,2.500000e+01,2.800000e+01,1.008000e+03,9613900029
5.304801000000e+08,2.500000e+01,2.800000e+01,1.008000e+03,9613900030
5.304827400000e+08,2.500000e+01,2.800000e+01,1.008000e+03,9613900031
