#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441200001
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441200002
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441200003
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441200004
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441200005
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441200006
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441200007
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441200008
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441200009
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441200010
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441200011
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441200012
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441200013
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441200014
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441200015
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441200016
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441200017
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441200018
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441200019
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441200020
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441200021
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441200022
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441200023
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441200024
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441200025
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441200026
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441200027
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441200028
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441200029
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441200030
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441200031
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441200032
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441200033
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441200034
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441200035
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441200036
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441200037
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441200038
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441200039
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441200040
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441200041
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441200042
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441200043
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441200044
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441200045
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441200046
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441200047
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441200048
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441200049
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441200050
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441200051
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441200052
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441200053
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441200054
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441200055
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441200056
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441200057
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441200058
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441200059
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441200060
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441200061
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441200062
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441200063
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441200064
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441200065
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441200066
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441200067
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441200068
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441200069
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441200070
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441200071
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441200072
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441200073
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441200074
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441200075
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441200076
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441200077
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441200078
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441200079
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441200080
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441200081
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441200082
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441200083
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441200084
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441200085
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441200086
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441200087
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441200088
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441200089
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441200090
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441200091
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441200092
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441200093
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441200094
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441200095
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441200097
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441200098
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441200001
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441200002
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441200003
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441200004
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441200005
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441300006
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441300007
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441300008
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441300009
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441300010
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441300011
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441300012
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441300013
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441300014
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441300015
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441300016
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441300017
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441300018
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441300019
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441300020
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441300021
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441300022
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441300023
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441300024
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441300025
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441300026
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441300027
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441300028
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441300029
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441300030
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441300031
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441300032
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441300033
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441300034
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441300035
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441300036
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441300037
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441300038
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441300039
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441300040
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441300041
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441300042
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441300043
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441300044
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441300045
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441300046
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441300047
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441300048
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441300049
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441300050
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441300051
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441300052
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441300053
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441300054
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441300055
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441300056
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441300057
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441300058
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441300059
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441300060
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441300061
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441300062
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441300064
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441300065
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441300066
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441300067
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441300068
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441300069
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41441300070
