#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.312152018738e+08,4.312179429041e+08,2.741030343235e+03,44511,44472,38995,39,39,0,1,e,C,2020,8,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499000001,0,0,0
2,4.312179449245e+08,4.312206779772e+08,2.733052683234e+03,44518,44479,39046,39,39,0,1,e,C,2020,8,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499000002,0,0,0
3,4.312206802230e+08,4.312233968026e+08,2.716579684198e+03,44547,44506,39199,41,41,0,1,e,C,2020,8,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499000003,0,0,0
4,4.312233994363e+08,4.312261359848e+08,2.736548498631e+03,44506,44464,39007,42,42,0,1,e,C,2020,8,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499100004,0,0,0
5,4.312261385711e+08,4.312288438864e+08,2.705315268099e+03,44574,44537,39028,37,37,0,1,e,C,2020,8,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499100005,0,0,0
6,4.312288460878e+08,4.312315459242e+08,2.699836471438e+03,44595,44554,39171,41,41,0,2,e,C,2020,8,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499100006,0,0,0
7,4.312315477465e+08,4.312342559671e+08,2.708220576882e+03,44579,44525,39072,54,54,0,2,e,C,2020,8,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499100007,0,0,0
8,4.312342577729e+08,4.312369649196e+08,2.707146635234e+03,44575,44536,39059,39,39,0,1,e,C,2020,8,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499100008,0,0,0
9,4.312369670894e+08,4.312396849154e+08,2.717825998664e+03,44549,44505,39048,44,44,0,2,e,C,2020,8,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499100009,0,0,0
10,4.312396872036e+08,4.312412069896e+08,1.519785970688e+03,24992,24970,21875,22,22,0,1,e,C,2020,8,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499100010,0,0,0
11,4.312412188170e+08,4.312439269108e+08,2.708093810439e+03,44555,44509,38965,46,46,0,1,e,C,2020,8,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499100011,0,0,0
12,4.312439295383e+08,4.312466499937e+08,2.720455362558e+03,44556,44517,39002,39,39,0,2,e,C,2020,8,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499100012,0,0,0
13,4.312466516888e+08,4.312493469769e+08,2.695288142502e+03,44606,44562,39096,44,44,0,1,e,C,2020,8,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499100013,0,0,0
14,4.312493488304e+08,4.312520549907e+08,2.706160332799e+03,44575,44525,39165,50,50,0,1,e,C,2020,8,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499100014,0,0,0
15,4.312520572399e+08,4.312547609496e+08,2.703709722638e+03,44589,44543,39016,46,46,0,2,e,C,2020,8,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499100015,0,0,0
16,4.312547627629e+08,4.312574979956e+08,2.735232685685e+03,44522,44481,39025,41,41,0,1,e,C,2020,8,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499100016,0,0,0
17,4.312574998267e+08,4.312601819241e+08,2.682097400010e+03,44624,44582,39069,42,42,0,1,e,C,2020,8,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499100017,0,0,0
18,4.312601840965e+08,4.312628888511e+08,2.704754661083e+03,44570,44516,38949,54,54,0,2,e,C,2020,8,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499100018,0,0,0
19,4.312628916083e+08,4.312656009505e+08,2.709342119277e+03,44563,44527,38962,36,36,0,1,e,C,2020,8,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499100019,0,0,0
20,4.312656033541e+08,4.312683209994e+08,2.717645229816e+03,44553,44509,38979,44,44,0,1,e,C,2020,8,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499100020,0,0,0
22,4.312683324837e+08,4.312710449217e+08,2.712438082516e+03,44574,44531,38871,43,43,0,1,e,C,2020,8,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499100022,0,0,0
23,4.312710466431e+08,4.312737589713e+08,2.712328236103e+03,44564,44518,39095,46,46,0,2,e,C,2020,8,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499100023,0,0,0
25,4.312737705957e+08,4.312764709493e+08,2.700353595316e+03,44598,44543,39185,55,55,0,1,e,C,2020,8,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499100025,0,0,0
26,4.312764727096e+08,4.312791529226e+08,2.680212935269e+03,44635,44600,38929,35,35,0,1,e,C,2020,8,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499100026,0,0,0
27,4.312791548341e+08,4.312818449403e+08,2.690106260002e+03,44612,44573,39017,39,39,0,1,e,C,2020,8,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499100027,0,0,0
28,4.312818468991e+08,4.312845349595e+08,2.688060428023e+03,44623,44582,38878,41,41,0,1,e,C,2020,8,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499100028,0,0,0
29,4.312845366608e+08,4.312872207748e+08,2.684113956869e+03,44618,44561,39063,57,57,0,1,e,C,2020,8,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499100029,0,0,0
30,4.312872231841e+08,4.312899289692e+08,2.705785067439e+03,44569,44518,39110,51,51,0,1,e,C,2020,8,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499100030,0,0,0
31,4.312899314313e+08,4.312926159430e+08,2.684511724174e+03,44622,44575,39120,47,47,0,1,e,C,2020,8,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499100031,0,0,0
32,4.312926181315e+08,4.312953089886e+08,2.690857096314e+03,44600,44563,39182,37,37,0,1,e,C,2020,8,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499100032,0,0,0
33,4.312953112034e+08,4.312979949624e+08,2.683759076238e+03,44627,44583,39089,44,44,0,1,e,C,2020,8,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499100033,0,0,0
34,4.312979970636e+08,4.313006828241e+08,2.685760501027e+03,44618,44563,39200,55,55,0,1,e,C,2020,8,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499100034,0,0,0
35,4.313006849780e+08,4.313015979432e+08,9.129651392102e+02,15093,15078,13123,15,15,0,1,e,C,2020,8,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499100035,0,0,0
1,4.313016022227e+08,4.313043069968e+08,2.704774124265e+03,44578,44538,38992,40,40,0,2,e,C,2020,9,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499100001,0,0,0
2,4.313043092188e+08,4.313070099433e+08,2.700724461854e+03,44591,44542,38944,49,49,0,1,e,C,2020,9,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499100002,0,0,0
3,4.313070124421e+08,4.313097059462e+08,2.693504098594e+03,44609,44562,39314,47,47,0,1,e,C,2020,9,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499100003,0,0,0
4,4.313097078747e+08,4.313124057882e+08,2.697913513541e+03,44595,44536,39189,59,59,0,1,e,C,2020,9,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499200004,0,0,0
5,4.313124081653e+08,4.313150979805e+08,2.689815236270e+03,44611,44565,38949,46,46,0,2,e,C,2020,9,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499200005,0,0,0
6,4.313150999694e+08,4.313178008224e+08,2.700853036702e+03,44590,44542,39223,48,48,0,1,e,C,2020,9,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499200006,0,0,0
7,4.313178028520e+08,4.313204959636e+08,2.693111615241e+03,44602,44559,39012,43,43,0,1,e,C,2020,9,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499200007,0,0,0
8,4.313204980112e+08,4.313231968892e+08,2.698878037095e+03,44600,44560,39145,40,40,0,2,e,C,2020,9,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499200008,0,0,0
9,4.313231986673e+08,4.313258989840e+08,2.700316716075e+03,44590,44536,39071,54,54,0,1,e,C,2020,9,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499200009,0,0,0
10,4.313259008197e+08,4.313285948863e+08,2.694066660821e+03,44601,44552,39135,49,49,0,1,e,C,2020,9,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499200010,0,0,0
11,4.313285968918e+08,4.313313009939e+08,2.704102172077e+03,44586,44544,39103,42,42,0,2,e,C,2020,9,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499200011,0,0,0
12,4.313313027353e+08,4.313340059998e+08,2.703264497697e+03,44588,44542,39122,46,46,0,1,e,C,2020,9,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499200012,0,0,0
13,4.313340077348e+08,4.313367199545e+08,2.712219684899e+03,44560,44517,39067,43,43,0,1,e,C,2020,9,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499200013,0,0,0
14,4.313367222598e+08,4.313394299550e+08,2.707695137799e+03,44585,44539,39138,46,46,0,1,e,C,2020,9,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499200014,0,0,0
16,4.313394443955e+08,4.313421729573e+08,2.728561803341e+03,44541,44487,39092,54,54,0,1,e,C,2020,9,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499200016,0,0,0
17,4.313421747600e+08,4.313448919231e+08,2.717163085639e+03,44555,44511,39122,44,44,0,1,e,C,2020,9,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499200017,0,0,0
18,4.313448938905e+08,4.313476189942e+08,2.725103712857e+03,44542,44498,39160,44,44,0,2,e,C,2020,9,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499200018,0,0,0
19,4.313476211204e+08,4.313503559857e+08,2.734865301907e+03,44509,44459,38770,50,50,0,1,e,C,2020,9,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499200019,0,0,0
20,4.313503585422e+08,4.313530879679e+08,2.729425686538e+03,44539,44493,38990,46,46,0,2,e,C,2020,9,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499200020,0,0,0
21,4.313530897122e+08,4.313558559904e+08,2.766278155327e+03,44454,44409,38702,45,45,0,1,e,C,2020,9,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499200021,0,0,0
22,4.313558582297e+08,4.313585799730e+08,2.721743331432e+03,44553,44515,39036,38,38,0,1,e,C,2020,9,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499200022,0,0,0
23,4.313585817366e+08,4.313612978867e+08,2.716150103211e+03,44563,44532,38959,31,31,0,1,e,C,2020,9,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499200023,0,0,0
24,4.313612998551e+08,4.313640039965e+08,2.704141442418e+03,44589,44548,38963,41,41,0,1,e,C,2020,9,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499200024,0,0,0
25,4.313640056761e+08,4.313667198831e+08,2.714207035303e+03,44560,44508,39102,52,52,0,3,e,C,2020,9,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499200025,0,0,0
26,4.313667222419e+08,4.313694449894e+08,2.722747512281e+03,44546,44503,38911,43,43,0,1,e,C,2020,9,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499200026,0,0,0
27,4.313694470793e+08,4.313721739942e+08,2.726914930701e+03,44546,44503,38984,43,43,0,1,e,C,2020,9,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499200027,0,0,0
28,4.313721756924e+08,4.313748969886e+08,2.721296200931e+03,44551,44513,38880,38,38,0,2,e,C,2020,9,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499200028,0,0,0
29,4.313748990009e+08,4.313776489973e+08,2.749996416271e+03,44495,44450,39047,45,45,0,1,e,C,2020,9,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499200029,0,0,0
30,4.313776506755e+08,4.313804038669e+08,2.753191399276e+03,44486,44449,39044,37,37,0,1,e,C,2020,9,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499200030,0,0,0
31,4.313804057716e+08,4.313831477692e+08,2.741997609615e+03,44504,44454,38958,50,50,0,1,e,C,2020,9,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499200031,0,0,0
32,4.313831499741e+08,4.313858878938e+08,2.737919716001e+03,44507,44464,39073,43,43,0,1,e,C,2020,9,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499200032,0,0,0
