#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.208872000000e+08,2.150000e+01,0.000000e+00,1.000000e+03,12371300001
3.208884000000e+08,2.150000e+01,0.000000e+00,1.000000e+03,12371300002
3.208896000000e+08,2.150000e+01,0.000000e+00,1.000000e+03,12371400003
3.208920000000e+08,2.150000e+01,0.000000e+00,1.000000e+03,12371400004
3.208932000000e+08,2.140000e+01,0.000000e+00,9.990000e+02,12371400005
3.208944000000e+08,2.140000e+01,0.000000e+00,9.990000e+02,12371400006
3.208956000000e+08,2.140000e+01,0.000000e+00,9.990000e+02,12371400007
3.208968000000e+08,2.140000e+01,0.000000e+00,9.990000e+02,12371400008
3.208992000000e+08,2.130000e+01,0.000000e+00,9.990000e+02,12371400009
3.208992000000e+08,2.130000e+01,0.000000e+00,9.990000e+02,12371400010
3.209016000000e+08,2.130000e+01,0.000000e+00,9.990000e+02,12371400011
3.209040000000e+08,2.130000e+01,0.000000e+00,9.990000e+02,12371400012
3.209040000000e+08,2.130000e+01,0.000000e+00,9.990000e+02,12371400013
3.209052000000e+08,2.130000e+01,0.000000e+00,9.990000e+02,12371400014
3.209076000000e+08,2.120000e+01,0.000000e+00,9.990000e+02,12371400015
3.209100000000e+08,2.120000e+01,0.000000e+00,1.000000e+03,12371400016
3.209100000000e+08,2.120000e+01,0.000000e+00,1.000000e+03,12371400019
3.209100000000e+08,2.120000e+01,0.000000e+00,1.000000e+03,12371400020
3.209124000000e+08,2.120000e+01,0.000000e+00,1.000000e+03,12371400021
3.209148000000e+08,2.120000e+01,0.000000e+00,1.000000e+03,12371400022
3.209160000000e+08,2.120000e+01,0.000000e+00,1.000000e+03,12371400023
3.209184000000e+08,2.120000e+01,0.000000e+00,1.000000e+03,12371400024
3.209196000000e+08,2.110000e+01,0.000000e+00,1.000000e+03,12371400025
3.209220000000e+08,2.110000e+01,0.000000e+00,1.000000e+03,12371400026
3.209232000000e+08,2.110000e+01,0.000000e+00,1.000000e+03,12371400027
3.209256000000e+08,2.110000e+01,0.000000e+00,1.000000e+03,12371400028
3.209268000000e+08,2.110000e+01,0.000000e+00,1.000000e+03,12371400029
3.209280000000e+08,2.110000e+01,0.000000e+00,1.000000e+03,12371400030
3.209304000000e+08,2.110000e+01,0.000000e+00,9.990000e+02,12371400031
3.209304000000e+08,2.110000e+01,0.000000e+00,9.990000e+02,12371400032
3.209316000000e+08,2.110000e+01,0.000000e+00,9.990000e+02,12371400033
