#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.208876090000e+08,3.208876700000e+08,2.260656e+01,6.087686e-01,1.573771e+01,5.079322e-01,6.961566e-01,1.238501e-02,2.150000e+01,0.000000e+00,1.000000e+03,12371300001
3.208876700000e+08,3.208877310000e+08,2.283607e+01,6.118510e-01,1.632787e+01,5.173683e-01,7.150036e-01,1.209479e-02,2.150000e+01,0.000000e+00,1.000000e+03,12371300001
3.208877310000e+08,3.208877920000e+08,2.177049e+01,5.974055e-01,1.495082e+01,4.950711e-01,6.867470e-01,1.272761e-02,2.150000e+01,0.000000e+00,1.000000e+03,12371300001
3.208877920000e+08,3.208878530000e+08,2.173771e+01,5.969555e-01,1.509836e+01,4.975079e-01,6.945701e-01,1.264859e-02,2.150000e+01,0.000000e+00,1.000000e+03,12371300001
3.208878530000e+08,3.208879140000e+08,2.155738e+01,5.944743e-01,1.522951e+01,4.996639e-01,7.064639e-01,1.255778e-02,2.150000e+01,0.000000e+00,1.000000e+03,12371300001
3.208879140000e+08,3.208879750000e+08,2.334426e+01,6.186217e-01,1.642623e+01,5.189243e-01,7.036517e-01,1.210111e-02,2.150000e+01,0.000000e+00,1.000000e+03,12371300001
3.208879750000e+08,3.208880360000e+08,2.219672e+01,6.032252e-01,1.516393e+01,4.985871e-01,6.831610e-01,1.264362e-02,2.150000e+01,0.000000e+00,1.000000e+03,12371300001
3.208880360000e+08,3.208880970000e+08,2.152459e+01,5.940220e-01,1.511475e+01,4.977779e-01,7.022087e-01,1.261992e-02,2.150000e+01,0.000000e+00,1.000000e+03,12371300001
3.208880970000e+08,3.208881580000e+08,2.270492e+01,6.100916e-01,1.542623e+01,5.028807e-01,6.794224e-01,1.254041e-02,2.150000e+01,0.000000e+00,1.000000e+03,12371300001
3.208881580000e+08,3.208882190000e+08,2.270492e+01,6.100916e-01,1.631148e+01,5.171086e-01,7.184116e-01,1.208563e-02,2.150000e+01,0.000000e+00,1.000000e+03,12371300001
3.208882190000e+08,3.208882800000e+08,2.208197e+01,6.016639e-01,1.524590e+01,4.999328e-01,6.904232e-01,1.259674e-02,2.150000e+01,0.000000e+00,1.000000e+03,12371300001
3.208882800000e+08,3.208883410000e+08,2.232787e+01,6.050047e-01,1.581967e+01,5.092533e-01,7.085169e-01,1.231383e-02,2.150000e+01,0.000000e+00,1.000000e+03,12371300001
3.208883410000e+08,3.208884020000e+08,2.190164e+01,5.992022e-01,1.526229e+01,5.002015e-01,6.968563e-01,1.257456e-02,2.150000e+01,0.000000e+00,1.000000e+03,12371300001
3.208884020000e+08,3.208884630000e+08,2.255738e+01,6.081061e-01,1.496721e+01,4.953424e-01,6.635174e-01,1.273791e-02,2.150000e+01,0.000000e+00,1.000000e+03,12371300001
3.208884630000e+08,3.208885240000e+08,2.083607e+01,5.844441e-01,1.454098e+01,4.882385e-01,6.978757e-01,1.287980e-02,2.150000e+01,0.000000e+00,1.000000e+03,12371300001
3.208885240000e+08,3.208885850000e+08,2.200000e+01,6.005462e-01,1.577049e+01,5.084611e-01,7.168406e-01,1.229845e-02,2.150000e+01,0.000000e+00,1.000000e+03,12371300001
3.208885850000e+08,3.208886460000e+08,2.168852e+01,5.962797e-01,1.526229e+01,5.002015e-01,7.037037e-01,1.255388e-02,2.150000e+01,0.000000e+00,1.000000e+03,12371300001
3.208886460000e+08,3.208887070000e+08,2.268852e+01,6.098713e-01,1.573771e+01,5.079322e-01,6.936416e-01,1.239123e-02,2.150000e+01,0.000000e+00,1.000000e+03,12371300001
3.208887070000e+08,3.208887680000e+08,2.206557e+01,6.014405e-01,1.536066e+01,5.018108e-01,6.961367e-01,1.253614e-02,2.150000e+01,0.000000e+00,1.000000e+03,12371300001
3.208887680000e+08,3.208888290000e+08,2.375410e+01,6.240284e-01,1.636065e+01,5.178875e-01,6.887509e-01,1.216329e-02,2.150000e+01,0.000000e+00,1.000000e+03,12371300001
3.208888290000e+08,3.208888900000e+08,2.275410e+01,6.107520e-01,1.619672e+01,5.152863e-01,7.118155e-01,1.215694e-02,2.150000e+01,0.000000e+00,1.000000e+03,12371300001
3.208888900000e+08,3.208889510000e+08,2.170492e+01,5.965051e-01,1.480328e+01,4.926223e-01,6.820242e-01,1.279832e-02,2.150000e+01,0.000000e+00,1.000000e+03,12371300001
3.208889510000e+08,3.208890120000e+08,2.219672e+01,6.032252e-01,1.542623e+01,5.028807e-01,6.949778e-01,1.251244e-02,2.150000e+01,0.000000e+00,1.000000e+03,12371300001
3.208890120000e+08,3.208890730000e+08,2.218033e+01,6.030024e-01,1.588525e+01,5.103076e-01,7.161862e-01,1.225690e-02,2.150000e+01,0.000000e+00,1.000000e+03,12371300001
3.208890730000e+08,3.208891340000e+08,2.259016e+01,6.085479e-01,1.526229e+01,5.002015e-01,6.756169e-01,1.261115e-02,2.150000e+01,0.000000e+00,1.000000e+03,12371300001
3.208891340000e+08,3.208891950000e+08,2.231148e+01,6.047825e-01,1.580328e+01,5.089893e-01,7.083027e-01,1.232102e-02,2.150000e+01,0.000000e+00,1.000000e+03,12371300001
3.208891950000e+08,3.208892560000e+08,2.245902e+01,6.067789e-01,1.555738e+01,5.050138e-01,6.927007e-01,1.246503e-02,2.150000e+01,0.000000e+00,1.000000e+03,12371300001
3.208892560000e+08,3.208893170000e+08,2.180328e+01,5.978552e-01,1.486885e+01,4.937121e-01,6.819549e-01,1.277016e-02,2.150000e+01,0.000000e+00,1.000000e+03,12371300001
3.208893170000e+08,3.208893780000e+08,2.173771e+01,5.969555e-01,1.522951e+01,4.996639e-01,7.006033e-01,1.257731e-02,2.150000e+01,0.000000e+00,1.000000e+03,12371300001
3.208893780000e+08,3.208894390000e+08,2.244262e+01,6.065574e-01,1.562295e+01,5.060771e-01,6.961285e-01,1.243048e-02,2.150000e+01,0.000000e+00,1.000000e+03,12371300001
3.208894440000e+08,3.208895050000e+08,2.229508e+01,6.045603e-01,1.547541e+01,5.036817e-01,6.941177e-01,1.249466e-02,2.150000e+01,0.000000e+00,1.000000e+03,12371300002
3.208895050000e+08,3.208895660000e+08,2.180328e+01,5.978552e-01,1.524590e+01,4.999328e-01,6.992481e-01,1.257460e-02,2.150000e+01,0.000000e+00,1.000000e+03,12371300002
3.208895660000e+08,3.208896270000e+08,2.214754e+01,6.025566e-01,1.550820e+01,5.042149e-01,7.002221e-01,1.246494e-02,2.150000e+01,0.000000e+00,1.000000e+03,12371300002
3.208896270000e+08,3.208896880000e+08,2.355738e+01,6.214391e-01,1.634426e+01,5.176280e-01,6.938065e-01,1.215875e-02,2.150000e+01,0.000000e+00,1.000000e+03,12371300002
3.208896880000e+08,3.208897490000e+08,2.216393e+01,6.027796e-01,1.493443e+01,4.947996e-01,6.738166e-01,1.275010e-02,2.150000e+01,0.000000e+00,1.000000e+03,12371300002
3.208897490000e+08,3.208898100000e+08,2.303279e+01,6.144808e-01,1.563934e+01,5.063425e-01,6.790035e-01,1.245512e-02,2.150000e+01,0.000000e+00,1.000000e+03,12371300002
3.208898100000e+08,3.208898710000e+08,2.252459e+01,6.076640e-01,1.545902e+01,5.034149e-01,6.863173e-01,1.251741e-02,2.150000e+01,0.000000e+00,1.000000e+03,12371300002
3.208898710000e+08,3.208899320000e+08,2.203279e+01,6.009936e-01,1.480328e+01,4.926223e-01,6.718750e-01,1.280750e-02,2.150000e+01,0.000000e+00,1.000000e+03,12371300002
3.208899320000e+08,3.208899930000e+08,2.180328e+01,5.978552e-01,1.465574e+01,4.901612e-01,6.721805e-01,1.287166e-02,2.150000e+01,0.000000e+00,1.000000e+03,12371300002
3.208899930000e+08,3.208900540000e+08,2.157377e+01,5.947002e-01,1.434426e+01,4.849246e-01,6.648936e-01,1.301186e-02,2.150000e+01,0.000000e+00,1.000000e+03,12371300002
3.208900540000e+08,3.208901150000e+08,2.144262e+01,5.928899e-01,1.463934e+01,4.898870e-01,6.827217e-01,1.286880e-02,2.150000e+01,0.000000e+00,1.000000e+03,12371300002
3.208901150000e+08,3.208901760000e+08,2.224590e+01,6.038932e-01,1.470492e+01,4.909829e-01,6.610169e-01,1.285007e-02,2.150000e+01,0.000000e+00,1.000000e+03,12371300002
3.208901760000e+08,3.208902370000e+08,2.268852e+01,6.098713e-01,1.624590e+01,5.160680e-01,7.160405e-01,1.212073e-02,2.150000e+01,0.000000e+00,1.000000e+03,12371300002
3.208902370000e+08,3.208902980000e+08,2.214754e+01,6.025566e-01,1.573771e+01,5.079322e-01,7.105848e-01,1.233789e-02,2.150000e+01,0.000000e+00,1.000000e+03,12371300002
3.208902980000e+08,3.208903590000e+08,2.273771e+01,6.105320e-01,1.591803e+01,5.108340e-01,7.000721e-01,1.230387e-02,2.150000e+01,0.000000e+00,1.000000e+03,12371300002
3.208903590000e+08,3.208904200000e+08,2.175410e+01,5.971805e-01,1.509836e+01,4.975079e-01,6.940467e-01,1.264988e-02,2.150000e+01,0.000000e+00,1.000000e+03,12371300002
3.208904200000e+08,3.208904810000e+08,2.137705e+01,5.919826e-01,1.475410e+01,4.918033e-01,6.901841e-01,1.280547e-02,2.150000e+01,0.000000e+00,1.000000e+03,12371300002
3.208904810000e+08,3.208905420000e+08,2.268852e+01,6.098713e-01,1.577049e+01,5.084611e-01,6.950867e-01,1.237484e-02,2.150000e+01,0.000000e+00,1.000000e+03,12371300002
3.208905800000e+08,3.208906410000e+08,2.272131e+01,6.103118e-01,1.572131e+01,5.076677e-01,6.919192e-01,1.240162e-02,2.150000e+01,0.000000e+00,1.000000e+03,12371400003
3.208906410000e+08,3.208907020000e+08,2.221312e+01,6.034480e-01,1.559016e+01,5.055457e-01,7.018450e-01,1.242716e-02,2.150000e+01,0.000000e+00,1.000000e+03,12371400003
3.208907020000e+08,3.208907630000e+08,2.213115e+01,6.023335e-01,1.536066e+01,5.018108e-01,6.940741e-01,1.254135e-02,2.150000e+01,0.000000e+00,1.000000e+03,12371400003
3.208907630000e+08,3.208908240000e+08,2.311475e+01,6.155732e-01,1.598361e+01,5.118851e-01,6.914893e-01,1.230037e-02,2.150000e+01,0.000000e+00,1.000000e+03,12371400003
3.208908240000e+08,3.208908850000e+08,2.242623e+01,6.063358e-01,1.593443e+01,5.110970e-01,7.105263e-01,1.226173e-02,2.150000e+01,0.000000e+00,1.000000e+03,12371400003
3.208908850000e+08,3.208909460000e+08,2.306557e+01,6.149180e-01,1.650820e+01,5.202174e-01,7.157072e-01,1.202551e-02,2.150000e+01,0.000000e+00,1.000000e+03,12371400003
3.208909460000e+08,3.208910070000e+08,2.296721e+01,6.136055e-01,1.593443e+01,5.110970e-01,6.937901e-01,1.231415e-02,2.150000e+01,0.000000e+00,1.000000e+03,12371400003
3.208910070000e+08,3.208910680000e+08,2.227869e+01,6.043380e-01,1.559016e+01,5.055457e-01,6.997793e-01,1.243344e-02,2.150000e+01,0.000000e+00,1.000000e+03,12371400003
3.208910680000e+08,3.208911290000e+08,2.255738e+01,6.081061e-01,1.604918e+01,5.129340e-01,7.114826e-01,1.221403e-02,2.150000e+01,0.000000e+00,1.000000e+03,12371400003
3.208911290000e+08,3.208911900000e+08,2.206557e+01,6.014405e-01,1.521311e+01,4.993950e-01,6.894502e-01,1.261231e-02,2.150000e+01,0.000000e+00,1.000000e+03,12371400003
3.208911900000e+08,3.208912510000e+08,2.259016e+01,6.085479e-01,1.613115e+01,5.142422e-01,7.140784e-01,1.217228e-02,2.150000e+01,0.000000e+00,1.000000e+03,12371400003
3.208912510000e+08,3.208913120000e+08,2.286885e+01,6.122901e-01,1.591803e+01,5.108340e-01,6.960573e-01,1.231491e-02,2.150000e+01,0.000000e+00,1.000000e+03,12371400003
3.208913120000e+08,3.208913730000e+08,2.167213e+01,5.960544e-01,1.503279e+01,4.964263e-01,6.936460e-01,1.267842e-02,2.150000e+01,0.000000e+00,1.000000e+03,12371400003
3.208913730000e+08,3.208914340000e+08,2.270492e+01,6.100916e-01,1.603279e+01,5.126720e-01,7.061372e-01,1.224030e-02,2.150000e+01,0.000000e+00,1.000000e+03,12371400003
3.208914340000e+08,3.208914950000e+08,2.198361e+01,6.003224e-01,1.563934e+01,5.063425e-01,7.114094e-01,1.237333e-02,2.150000e+01,0.000000e+00,1.000000e+03,12371400003
3.208914950000e+08,3.208915560000e+08,2.265574e+01,6.094306e-01,1.588525e+01,5.103076e-01,7.011577e-01,1.231331e-02,2.150000e+01,0.000000e+00,1.000000e+03,12371400003
3.208915560000e+08,3.208916170000e+08,2.219672e+01,6.032252e-01,1.531148e+01,5.010068e-01,6.898080e-01,1.257101e-02,2.150000e+01,0.000000e+00,1.000000e+03,12371400003
3.208916170000e+08,3.208916780000e+08,2.237705e+01,6.056706e-01,1.611475e+01,5.139808e-01,7.201465e-01,1.215093e-02,2.150000e+01,0.000000e+00,1.000000e+03,12371400003
3.208916780000e+08,3.208917390000e+08,2.270492e+01,6.100916e-01,1.600000e+01,5.121475e-01,7.046931e-01,1.225778e-02,2.150000e+01,0.000000e+00,1.000000e+03,12371400003
3.208917390000e+08,3.208918000000e+08,2.244262e+01,6.065574e-01,1.554098e+01,5.047477e-01,6.924763e-01,1.247211e-02,2.150000e+01,0.000000e+00,1.000000e+03,12371400003
3.208918000000e+08,3.208918610000e+08,2.190164e+01,5.992022e-01,1.547541e+01,5.036817e-01,7.065868e-01,1.245717e-02,2.150000e+01,0.000000e+00,1.000000e+03,12371400003
3.208918610000e+08,3.208919220000e+08,2.204918e+01,6.012170e-01,1.516393e+01,4.985871e-01,6.877323e-01,1.263607e-02,2.150000e+01,0.000000e+00,1.000000e+03,12371400003
3.208919220000e+08,3.208919830000e+08,2.195082e+01,5.998746e-01,1.547541e+01,5.036817e-01,7.050037e-01,1.246274e-02,2.150000e+01,0.000000e+00,1.000000e+03,12371400003
3.208919830000e+08,3.208920440000e+08,2.273771e+01,6.105320e-01,1.621312e+01,5.155470e-01,7.130498e-01,1.214577e-02,2.150000e+01,0.000000e+00,1.000000e+03,12371400003
3.208920440000e+08,3.208921050000e+08,2.206557e+01,6.014405e-01,1.508197e+01,4.972377e-01,6.835067e-01,1.267743e-02,2.150000e+01,0.000000e+00,1.000000e+03,12371400003
3.208921050000e+08,3.208921660000e+08,2.178688e+01,5.976304e-01,1.486885e+01,4.937121e-01,6.824680e-01,1.276946e-02,2.150000e+01,0.000000e+00,1.000000e+03,12371400003
3.208921660000e+08,3.208922270000e+08,2.260656e+01,6.087686e-01,1.563934e+01,5.063425e-01,6.918057e-01,1.243433e-02,2.150000e+01,0.000000e+00,1.000000e+03,12371400003
3.208922270000e+08,3.208922880000e+08,2.136065e+01,5.917556e-01,1.526229e+01,5.002015e-01,7.145050e-01,1.251209e-02,2.150000e+01,0.000000e+00,1.000000e+03,12371400003
3.208923310000e+08,3.208923920000e+08,2.119672e+01,5.894805e-01,1.513115e+01,4.980478e-01,7.138438e-01,1.256909e-02,2.150000e+01,0.000000e+00,1.000000e+03,12371400004
3.208923920000e+08,3.208924530000e+08,2.300000e+01,6.140433e-01,1.665574e+01,5.225369e-01,7.241625e-01,1.193207e-02,2.150000e+01,0.000000e+00,1.000000e+03,12371400004
3.208924530000e+08,3.208925140000e+08,2.155738e+01,5.944743e-01,1.514754e+01,4.983175e-01,7.026616e-01,1.260479e-02,2.150000e+01,0.000000e+00,1.000000e+03,12371400004
3.208925140000e+08,3.208925750000e+08,2.155738e+01,5.944743e-01,1.504918e+01,4.966970e-01,6.980988e-01,1.265983e-02,2.150000e+01,0.000000e+00,1.000000e+03,12371400004
3.208925750000e+08,3.208926360000e+08,2.144262e+01,5.928899e-01,1.550820e+01,5.042149e-01,7.232416e-01,1.237053e-02,2.150000e+01,0.000000e+00,1.000000e+03,12371400004
3.208926360000e+08,3.208926970000e+08,2.285246e+01,6.120706e-01,1.581967e+01,5.092533e-01,6.922525e-01,1.236227e-02,2.150000e+01,0.000000e+00,1.000000e+03,12371400004
3.208926970000e+08,3.208927580000e+08,2.203279e+01,6.009936e-01,1.581967e+01,5.092533e-01,7.180060e-01,1.227395e-02,2.150000e+01,0.000000e+00,1.000000e+03,12371400004
3.208927580000e+08,3.208928190000e+08,2.109836e+01,5.881112e-01,1.501639e+01,4.961556e-01,7.117327e-01,1.262603e-02,2.150000e+01,0.000000e+00,1.000000e+03,12371400004
3.208928190000e+08,3.208928800000e+08,2.211475e+01,6.021104e-01,1.560656e+01,5.058115e-01,7.057079e-01,1.240783e-02,2.150000e+01,0.000000e+00,1.000000e+03,12371400004
3.208928800000e+08,3.208929410000e+08,2.296721e+01,6.136055e-01,1.624590e+01,5.160680e-01,7.073519e-01,1.215546e-02,2.150000e+01,0.000000e+00,1.000000e+03,12371400004
3.208929410000e+08,3.208930020000e+08,2.201639e+01,6.007699e-01,1.539344e+01,5.023460e-01,6.991810e-01,1.251438e-02,2.150000e+01,0.000000e+00,1.000000e+03,12371400004
3.208930020000e+08,3.208930630000e+08,2.131148e+01,5.910739e-01,1.526229e+01,5.002015e-01,7.161539e-01,1.250469e-02,2.150000e+01,0.000000e+00,1.000000e+03,12371400004
3.208930630000e+08,3.208931240000e+08,2.152459e+01,5.940220e-01,1.559016e+01,5.055457e-01,7.242955e-01,1.233240e-02,2.150000e+01,0.000000e+00,1.000000e+03,12371400004
3.208931240000e+08,3.208931850000e+08,2.181967e+01,5.980799e-01,1.572131e+01,5.076677e-01,7.205109e-01,1.230024e-02,2.150000e+01,0.000000e+00,1.000000e+03,12371400004
3.208931850000e+08,3.208932460000e+08,2.224590e+01,6.038932e-01,1.581967e+01,5.092533e-01,7.111275e-01,1.230373e-02,2.150000e+01,0.000000e+00,1.000000e+03,12371400004
3.208932460000e+08,3.208933070000e+08,2.159016e+01,5.949261e-01,1.545902e+01,5.034149e-01,7.160212e-01,1.242547e-02,2.150000e+01,0.000000e+00,1.000000e+03,12371400004
3.208933070000e+08,3.208933680000e+08,2.245902e+01,6.067789e-01,1.572131e+01,5.076677e-01,7.000000e-01,1.238082e-02,2.150000e+01,0.000000e+00,1.000000e+03,12371400004
3.208933680000e+08,3.208934290000e+08,2.195082e+01,5.998746e-01,1.588525e+01,5.103076e-01,7.236744e-01,1.222058e-02,2.150000e+01,0.000000e+00,1.000000e+03,12371400004
3.208934290000e+08,3.208934900000e+08,2.216393e+01,6.027796e-01,1.583607e+01,5.095171e-01,7.144970e-01,1.228336e-02,2.150000e+01,0.000000e+00,1.000000e+03,12371400004
3.208934900000e+08,3.208935510000e+08,2.245902e+01,6.067789e-01,1.593443e+01,5.110970e-01,7.094890e-01,1.226574e-02,2.150000e+01,0.000000e+00,1.000000e+03,12371400004
3.208935510000e+08,3.208936120000e+08,2.237705e+01,6.056706e-01,1.562295e+01,5.060771e-01,6.981685e-01,1.242499e-02,2.150000e+01,0.000000e+00,1.000000e+03,12371400004
3.208936120000e+08,3.208936730000e+08,2.240984e+01,6.061141e-01,1.606557e+01,5.131959e-01,7.168983e-01,1.218473e-02,2.150000e+01,0.000000e+00,1.000000e+03,12371400004
3.208936730000e+08,3.208937340000e+08,2.272131e+01,6.103118e-01,1.611475e+01,5.139808e-01,7.092352e-01,1.219788e-02,2.150000e+01,0.000000e+00,1.000000e+03,12371400004
3.208937340000e+08,3.208937950000e+08,2.114754e+01,5.887962e-01,1.503279e+01,4.964263e-01,7.108527e-01,1.262277e-02,2.150000e+01,0.000000e+00,1.000000e+03,12371400004
3.208937950000e+08,3.208938560000e+08,2.181967e+01,5.980799e-01,1.547541e+01,5.036817e-01,7.092412e-01,1.244728e-02,2.150000e+01,0.000000e+00,1.000000e+03,12371400004
3.208938560000e+08,3.208939170000e+08,2.134426e+01,5.915285e-01,1.532787e+01,5.012749e-01,7.181259e-01,1.246873e-02,2.150000e+01,0.000000e+00,1.000000e+03,12371400004
3.208939170000e+08,3.208939780000e+08,2.183607e+01,5.983045e-01,1.577049e+01,5.084611e-01,7.222222e-01,1.227247e-02,2.150000e+01,0.000000e+00,1.000000e+03,12371400004
3.208939780000e+08,3.208940390000e+08,2.118033e+01,5.892525e-01,1.508197e+01,4.972377e-01,7.120743e-01,1.259713e-02,2.150000e+01,0.000000e+00,1.000000e+03,12371400004
3.208940390000e+08,3.208941000000e+08,2.150820e+01,5.937958e-01,1.550820e+01,5.042149e-01,7.210366e-01,1.238184e-02,2.150000e+01,0.000000e+00,1.000000e+03,12371400004
3.208941000000e+08,3.208941610000e+08,2.227869e+01,6.043380e-01,1.611475e+01,5.139808e-01,7.233260e-01,1.213505e-02,2.150000e+01,0.000000e+00,1.000000e+03,12371400004
3.208941980000e+08,3.208942590000e+08,2.306557e+01,6.149180e-01,1.580328e+01,5.089893e-01,6.851457e-01,1.238224e-02,2.140000e+01,0.000000e+00,9.990000e+02,12371400005
3.208942590000e+08,3.208943200000e+08,2.183607e+01,5.983045e-01,1.544262e+01,5.031478e-01,7.072072e-01,1.246813e-02,2.140000e+01,0.000000e+00,9.990000e+02,12371400005
3.208943200000e+08,3.208943810000e+08,2.127869e+01,5.906191e-01,1.481967e+01,4.928950e-01,6.964561e-01,1.276205e-02,2.140000e+01,0.000000e+00,9.990000e+02,12371400005
3.208943810000e+08,3.208944420000e+08,2.306557e+01,6.149180e-01,1.644262e+01,5.191832e-01,7.128643e-01,1.206146e-02,2.140000e+01,0.000000e+00,9.990000e+02,12371400005
3.208944420000e+08,3.208945030000e+08,2.063935e+01,5.816786e-01,1.486885e+01,4.937121e-01,7.204130e-01,1.264842e-02,2.140000e+01,0.000000e+00,9.990000e+02,12371400005
3.208945030000e+08,3.208945640000e+08,2.254098e+01,6.078851e-01,1.565574e+01,5.066078e-01,6.945454e-01,1.242145e-02,2.140000e+01,0.000000e+00,9.990000e+02,12371400005
3.208945640000e+08,3.208946250000e+08,2.198361e+01,6.003224e-01,1.504918e+01,4.966970e-01,6.845638e-01,1.268961e-02,2.140000e+01,0.000000e+00,9.990000e+02,12371400005
3.208946250000e+08,3.208946860000e+08,2.222951e+01,6.036706e-01,1.508197e+01,4.972377e-01,6.784661e-01,1.268375e-02,2.140000e+01,0.000000e+00,9.990000e+02,12371400005
3.208946860000e+08,3.208947470000e+08,2.240984e+01,6.061141e-01,1.547541e+01,5.036817e-01,6.905633e-01,1.250269e-02,2.140000e+01,0.000000e+00,9.990000e+02,12371400005
3.208947600000e+08,3.208948210000e+08,2.240984e+01,6.061141e-01,1.572131e+01,5.076677e-01,7.015362e-01,1.237618e-02,2.140000e+01,0.000000e+00,9.990000e+02,12371400006
3.208948210000e+08,3.208948820000e+08,2.275410e+01,6.107520e-01,1.557377e+01,5.052798e-01,6.844380e-01,1.247426e-02,2.140000e+01,0.000000e+00,9.990000e+02,12371400006
3.208948820000e+08,3.208949430000e+08,2.118033e+01,5.892525e-01,1.455738e+01,4.885136e-01,6.873065e-01,1.289744e-02,2.140000e+01,0.000000e+00,9.990000e+02,12371400006
3.208949430000e+08,3.208950040000e+08,2.160656e+01,5.951520e-01,1.495082e+01,4.950711e-01,6.919575e-01,1.271708e-02,2.140000e+01,0.000000e+00,9.990000e+02,12371400006
3.208950040000e+08,3.208950650000e+08,2.101639e+01,5.869676e-01,1.454098e+01,4.882385e-01,6.918877e-01,1.289521e-02,2.140000e+01,0.000000e+00,9.990000e+02,12371400006
3.208950650000e+08,3.208951260000e+08,2.185246e+01,5.985290e-01,1.547541e+01,5.036817e-01,7.081770e-01,1.245133e-02,2.140000e+01,0.000000e+00,9.990000e+02,12371400006
3.208951260000e+08,3.208951870000e+08,2.114754e+01,5.887962e-01,1.457377e+01,4.887886e-01,6.891473e-01,1.288660e-02,2.140000e+01,0.000000e+00,9.990000e+02,12371400006
3.208951870000e+08,3.208952480000e+08,2.196721e+01,6.000986e-01,1.532787e+01,5.012749e-01,6.977612e-01,1.254516e-02,2.140000e+01,0.000000e+00,9.990000e+02,12371400006
3.208952480000e+08,3.208953090000e+08,2.250820e+01,6.074429e-01,1.549180e+01,5.039484e-01,6.882738e-01,1.250063e-02,2.140000e+01,0.000000e+00,9.990000e+02,12371400006
3.208953090000e+08,3.208953700000e+08,2.163935e+01,5.956033e-01,1.444262e+01,4.865843e-01,6.674243e-01,1.296759e-02,2.140000e+01,0.000000e+00,9.990000e+02,12371400006
3.208953700000e+08,3.208954310000e+08,2.154098e+01,5.942482e-01,1.536066e+01,5.018108e-01,7.130898e-01,1.247807e-02,2.140000e+01,0.000000e+00,9.990000e+02,12371400006
3.208954310000e+08,3.208954920000e+08,2.100000e+01,5.867387e-01,1.518033e+01,4.988565e-01,7.228727e-01,1.250535e-02,2.140000e+01,0.000000e+00,9.990000e+02,12371400006
3.208954920000e+08,3.208955530000e+08,2.178688e+01,5.976304e-01,1.537705e+01,5.020785e-01,7.057939e-01,1.249978e-02,2.140000e+01,0.000000e+00,9.990000e+02,12371400006
3.208955530000e+08,3.208956140000e+08,2.145902e+01,5.931165e-01,1.531148e+01,5.010068e-01,7.135218e-01,1.249625e-02,2.140000e+01,0.000000e+00,9.990000e+02,12371400006
3.208956140000e+08,3.208956750000e+08,2.193443e+01,5.996505e-01,1.516393e+01,4.985871e-01,6.913304e-01,1.262879e-02,2.140000e+01,0.000000e+00,9.990000e+02,12371400006
3.208956750000e+08,3.208957360000e+08,2.195082e+01,5.998746e-01,1.578689e+01,5.087253e-01,7.191934e-01,1.228107e-02,2.140000e+01,0.000000e+00,9.990000e+02,12371400006
3.208957360000e+08,3.208957970000e+08,2.221312e+01,6.034480e-01,1.536066e+01,5.018108e-01,6.915129e-01,1.254726e-02,2.140000e+01,0.000000e+00,9.990000e+02,12371400006
3.208957970000e+08,3.208958580000e+08,2.168852e+01,5.962797e-01,1.481967e+01,4.928950e-01,6.832955e-01,1.278944e-02,2.140000e+01,0.000000e+00,9.990000e+02,12371400006
3.208958580000e+08,3.208959190000e+08,2.162295e+01,5.953777e-01,1.526229e+01,5.002015e-01,7.058377e-01,1.254653e-02,2.140000e+01,0.000000e+00,9.990000e+02,12371400006
3.208959190000e+08,3.208959800000e+08,2.201639e+01,6.007699e-01,1.539344e+01,5.023460e-01,6.991810e-01,1.251438e-02,2.140000e+01,0.000000e+00,9.990000e+02,12371400006
3.208959800000e+08,3.208960410000e+08,2.255738e+01,6.081061e-01,1.614754e+01,5.145034e-01,7.158430e-01,1.215847e-02,2.140000e+01,0.000000e+00,9.990000e+02,12371400006
3.208960410000e+08,3.208961020000e+08,2.098361e+01,5.865096e-01,1.527869e+01,5.004701e-01,7.281250e-01,1.243606e-02,2.140000e+01,0.000000e+00,9.990000e+02,12371400006
3.208961020000e+08,3.208961630000e+08,2.250820e+01,6.074429e-01,1.626229e+01,5.163284e-01,7.225055e-01,1.208405e-02,2.140000e+01,0.000000e+00,9.990000e+02,12371400006
3.208961630000e+08,3.208962240000e+08,2.188525e+01,5.989779e-01,1.509836e+01,4.975079e-01,6.898876e-01,1.265925e-02,2.140000e+01,0.000000e+00,9.990000e+02,12371400006
3.208962240000e+08,3.208962850000e+08,2.134426e+01,5.915285e-01,1.478689e+01,4.923494e-01,6.927803e-01,1.278547e-02,2.140000e+01,0.000000e+00,9.990000e+02,12371400006
3.208962850000e+08,3.208963460000e+08,2.090164e+01,5.853630e-01,1.490164e+01,4.942562e-01,7.129412e-01,1.266943e-02,2.140000e+01,0.000000e+00,9.990000e+02,12371400006
3.208963460000e+08,3.208964070000e+08,2.327869e+01,6.177523e-01,1.639344e+01,5.184062e-01,7.042254e-01,1.211134e-02,2.140000e+01,0.000000e+00,9.990000e+02,12371400006
3.208964070000e+08,3.208964680000e+08,2.190164e+01,5.992022e-01,1.545902e+01,5.034149e-01,7.058383e-01,1.246644e-02,2.140000e+01,0.000000e+00,9.990000e+02,12371400006
