#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.208876090592e+08,3.208894409929e+08,1.831933639586e+03,46329,40728,28376,5601,5601,0,1,e,C,2017,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371300001,0,0,0
2,3.208894440972e+08,3.208905699591e+08,1.125861881018e+03,28348,25001,17208,3347,3347,0,1,e,C,2017,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993789e+00,12371300002,0,0,0
3,3.208905800391e+08,3.208923209915e+08,1.740952385843e+03,44165,38896,27266,5269,5269,0,1,e,C,2017,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371400003,0,0,0
4,3.208923310036e+08,3.208941949980e+08,1.863994412303e+03,46272,40813,29071,5459,5459,0,1,e,C,2017,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371400004,0,0,0
5,3.208941980095e+08,3.208947499805e+08,5.519709324241e+02,13810,12206,8502,1604,1604,0,1,e,C,2017,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371400005,0,0,0
6,3.208947600561e+08,3.208966299407e+08,1.869884567082e+03,46257,40812,28613,5445,5445,0,2,e,C,2017,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371400006,0,0,0
7,3.208966330910e+08,3.208979029864e+08,1.269895438373e+03,31292,27491,19441,3801,3801,0,1,e,C,2017,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371400007,0,0,0
8,3.208979130733e+08,3.208994119236e+08,1.498850286186e+03,37156,32768,23581,4388,4388,0,1,e,C,2017,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371400008,0,0,0
9,3.208994220126e+08,3.209003419849e+08,9.199723108411e+02,22664,19949,14145,2715,2715,0,1,e,C,2017,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371400009,0,0,0
10,3.209003520413e+08,3.209022169622e+08,1.864920888543e+03,46260,40903,28833,5357,5357,0,2,e,C,2017,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371400010,0,0,0
11,3.209022200036e+08,3.209040999766e+08,1.879972991705e+03,46220,40759,29004,5461,5461,0,1,e,C,2017,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371400011,0,0,0
12,3.209041040682e+08,3.209045569181e+08,4.528499314189e+02,10947,9556,6344,1391,1391,0,1,e,C,2017,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371400012,0,0,0
13,3.209045670692e+08,3.209064109752e+08,1.843905996323e+03,46300,40743,28772,5557,5557,0,1,e,C,2017,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371400013,0,0,0
14,3.209064140005e+08,3.209082899564e+08,1.875955888629e+03,46217,40685,29410,5532,5532,0,1,e,C,2017,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992541e+00,12371400014,0,0,0
15,3.209082940463e+08,3.209101307481e+08,1.836701842785e+03,46316,40832,29181,5484,5484,0,1,e,C,2017,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371400015,0,0,0
16,3.209101340060e+08,3.209119249578e+08,1.790951786876e+03,46405,40967,28262,5438,5438,0,1,e,C,2017,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371400016,0,0,0
19,3.209121440206e+08,3.209124498893e+08,3.058687236309e+02,7921,6957,4523,964,964,0,1,e,C,2017,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371400019,0,0,0
20,3.209124601104e+08,3.209133039216e+08,8.438112263680e+02,21845,19183,12934,2662,2662,0,1,e,C,2017,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371400020,0,0,0
21,3.209133151018e+08,3.209151199607e+08,1.804858912289e+03,46380,41067,28139,5313,5313,0,1,e,C,2017,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371400021,0,0,0
22,3.209151230251e+08,3.209168169720e+08,1.693946925640e+03,43673,38608,26890,5065,5065,0,1,e,C,2017,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371400022,0,0,0
23,3.209168270849e+08,3.209186769532e+08,1.849868365586e+03,46298,40885,28483,5413,5413,0,1,e,C,2017,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996219e+00,12371400023,0,0,0
24,3.209186800530e+08,3.209205769814e+08,1.896928396404e+03,46182,40808,29287,5374,5374,0,1,e,C,2017,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371400024,0,0,0
25,3.209205810016e+08,3.209224799934e+08,1.898991815209e+03,46184,40803,29429,5381,5381,0,1,e,C,2017,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371400025,0,0,0
26,3.209224830089e+08,3.209243809221e+08,1.897913190007e+03,46194,40877,29695,5317,5317,0,1,e,C,2017,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.955766e+00,12371400026,0,0,0
27,3.209243840149e+08,3.209262819286e+08,1.897913671613e+03,46198,40724,29378,5474,5474,0,1,e,C,2017,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.948393e+00,12371400027,0,0,0
28,3.209262850008e+08,3.209269019506e+08,6.169498676062e+02,14974,13248,9335,1726,1726,0,1,e,C,2017,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988672e+00,12371400028,0,0,0
29,3.209269120076e+08,3.209288158835e+08,1.903875823975e+03,46176,40867,29434,5309,5309,0,1,e,C,2017,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371400029,0,0,0
30,3.209288190285e+08,3.209307209903e+08,1.901961794019e+03,46165,40816,29787,5349,5349,0,1,e,C,2017,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371400030,0,0,0
31,3.209307250276e+08,3.209314139857e+08,6.889581332207e+02,16848,14915,10693,1933,1933,0,1,e,C,2017,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.868115e+00,12371400031,0,0,0
32,3.209314240062e+08,3.209320479986e+08,6.239924334884e+02,15124,13354,9635,1770,1770,0,1,e,C,2017,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.876800e+00,12371400032,0,0,0
33,3.209320580063e+08,3.209330999816e+08,1.041975324631e+03,25684,22718,16375,2966,2966,0,1,e,C,2017,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.986576e+00,12371400033,0,0,0
