#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.946204000000e+08,2.000000e+01,1.100000e+01,9.220000e+02,22340900001
2.946210000000e+08,2.000000e+01,1.100000e+01,9.220000e+02,22340900002
2.946216000000e+08,2.000000e+01,1.100000e+01,9.220000e+02,22340900003
2.946228000000e+08,2.000000e+01,1.100000e+01,9.220000e+02,22340900004
2.946240000000e+08,2.000000e+01,1.100000e+01,9.220000e+02,22340900005
2.946258000000e+08,2.000000e+01,1.100000e+01,9.220000e+02,22340900006
2.946270000000e+08,1.900000e+01,1.100000e+01,9.220000e+02,22340900008
2.946282000000e+08,1.900000e+01,1.100000e+01,9.220000e+02,22341000009
2.946294000000e+08,1.900000e+01,1.100000e+01,9.220000e+02,22341000010
2.946294000000e+08,1.900000e+01,1.100000e+01,9.220000e+02,22341000011
2.946312000000e+08,1.900000e+01,1.100000e+01,9.220000e+02,22341000012
2.946324000000e+08,1.900000e+01,1.100000e+01,9.220000e+02,22341000013
2.946330000000e+08,1.900000e+01,1.100000e+01,9.220000e+02,22341000014
2.946348000000e+08,1.900000e+01,1.100000e+01,9.220000e+02,22341000015
2.946354000000e+08,1.900000e+01,1.100000e+01,9.230000e+02,22341000016
2.946366000000e+08,1.900000e+01,1.100000e+01,9.230000e+02,22341000018
2.946378000000e+08,1.900000e+01,1.100000e+01,9.230000e+02,22341000019
2.946390000000e+08,1.900000e+01,1.100000e+01,9.230000e+02,22341000020
2.946402000000e+08,1.900000e+01,1.100000e+01,9.230000e+02,22341000021
2.946414000000e+08,1.900000e+01,1.100000e+01,9.230000e+02,22341000022
2.946432000000e+08,1.900000e+01,1.100000e+01,9.230000e+02,22341000023
2.946444000000e+08,1.900000e+01,1.100000e+01,9.230000e+02,22341000024
2.946456000000e+08,1.900000e+01,1.100000e+01,9.240000e+02,22341000025
2.946468000000e+08,1.900000e+01,1.100000e+01,9.240000e+02,22341000026
2.946480000000e+08,1.900000e+01,1.100000e+01,9.240000e+02,22341000027
2.946492000000e+08,1.900000e+01,1.100000e+01,9.240000e+02,22341000028
2.946498000000e+08,1.900000e+01,1.100000e+01,9.250000e+02,22341000029
2.946510000000e+08,1.900000e+01,1.100000e+01,9.250000e+02,22341000030
2.946516000000e+08,1.900000e+01,1.100000e+01,9.250000e+02,22341000031
2.946528000000e+08,1.900000e+01,1.200000e+01,9.250000e+02,22341000032
2.946546000000e+08,2.000000e+01,1.200000e+01,9.250000e+02,22341000033
2.946546000000e+08,2.000000e+01,1.200000e+01,9.250000e+02,22341000034
2.946558000000e+08,2.000000e+01,1.200000e+01,9.250000e+02,22341000035
2.946570000000e+08,2.100000e+01,1.300000e+01,9.260000e+02,22341000036
2.946582000000e+08,2.100000e+01,1.300000e+01,9.260000e+02,22341000037
2.946588000000e+08,2.200000e+01,1.400000e+01,9.260000e+02,22341000038
2.946594000000e+08,2.200000e+01,1.400000e+01,9.260000e+02,22341000039
2.946606000000e+08,2.200000e+01,1.500000e+01,9.270000e+02,22341000040
2.946618000000e+08,2.200000e+01,1.400000e+01,9.270000e+02,22341000041
2.946624000000e+08,2.200000e+01,1.400000e+01,9.270000e+02,22341000042
2.946642000000e+08,2.200000e+01,1.500000e+01,9.270000e+02,22341000044
2.946654000000e+08,2.200000e+01,1.600000e+01,9.280000e+02,22341000045
2.946666000000e+08,2.100000e+01,1.600000e+01,9.280000e+02,22341000046
2.946678000000e+08,2.100000e+01,1.600000e+01,9.270000e+02,22341000047
2.947122000000e+08,2.000000e+01,1.300000e+01,9.280000e+02,22341000001
2.947140000000e+08,2.000000e+01,1.300000e+01,9.280000e+02,22341100002
2.947140000000e+08,2.000000e+01,1.300000e+01,9.280000e+02,22341100003
2.947152000000e+08,2.000000e+01,1.300000e+01,9.280000e+02,22341100004
2.947164000000e+08,2.000000e+01,1.300000e+01,9.280000e+02,22341100005
2.947182000000e+08,2.000000e+01,1.200000e+01,9.270000e+02,22341100006
2.947194000000e+08,2.000000e+01,1.200000e+01,9.280000e+02,22341100007
2.947200000000e+08,2.000000e+01,1.200000e+01,9.280000e+02,22341100008
2.947206000000e+08,2.000000e+01,1.200000e+01,9.280000e+02,22341100009
2.947218000000e+08,2.000000e+01,1.200000e+01,9.280000e+02,22341100010
2.947230000000e+08,2.000000e+01,1.200000e+01,9.280000e+02,22341100012
2.947242000000e+08,2.000000e+01,1.200000e+01,9.280000e+02,22341100014
2.947254000000e+08,2.000000e+01,1.200000e+01,9.280000e+02,22341100015
2.947266000000e+08,2.000000e+01,1.200000e+01,9.280000e+02,22341100016
2.947278000000e+08,2.000000e+01,1.200000e+01,9.280000e+02,22341100017
2.947296000000e+08,2.000000e+01,1.200000e+01,9.290000e+02,22341100018
2.947308000000e+08,2.000000e+01,1.100000e+01,9.290000e+02,22341100019
2.947320000000e+08,2.000000e+01,1.100000e+01,9.290000e+02,22341100020
2.947326000000e+08,2.000000e+01,1.100000e+01,9.290000e+02,22341100021
2.947332000000e+08,2.000000e+01,1.100000e+01,9.290000e+02,22341100022
2.947344000000e+08,2.000000e+01,1.200000e+01,9.290000e+02,22341100023
2.947350000000e+08,2.000000e+01,1.200000e+01,9.290000e+02,22341100024
2.947362000000e+08,2.100000e+01,1.300000e+01,9.290000e+02,22341100025
2.947362000000e+08,2.100000e+01,1.300000e+01,9.290000e+02,22341100026
2.947374000000e+08,2.200000e+01,1.300000e+01,9.290000e+02,22341100027
2.947380000000e+08,2.200000e+01,1.300000e+01,9.300000e+02,22341100028
2.947392000000e+08,2.200000e+01,1.300000e+01,9.300000e+02,22341100030
2.947404000000e+08,2.200000e+01,1.300000e+01,9.300000e+02,22341100031
2.947416000000e+08,2.200000e+01,1.300000e+01,9.300000e+02,22341100032
2.947422000000e+08,2.200000e+01,1.400000e+01,9.300000e+02,22341100033
2.947434000000e+08,2.200000e+01,1.400000e+01,9.300000e+02,22341100034
2.947446000000e+08,2.200000e+01,1.500000e+01,9.300000e+02,22341100035
2.947446000000e+08,2.200000e+01,1.500000e+01,9.300000e+02,22341100036
2.947464000000e+08,2.200000e+01,1.600000e+01,9.300000e+02,22341100037
2.947470000000e+08,2.200000e+01,1.600000e+01,9.300000e+02,22341100038
2.947476000000e+08,2.200000e+01,1.700000e+01,9.300000e+02,22341100039
2.947488000000e+08,2.200000e+01,1.700000e+01,9.310000e+02,22341100040
2.947488000000e+08,2.200000e+01,1.700000e+01,9.310000e+02,22341100041
2.947494000000e+08,2.200000e+01,1.600000e+01,9.310000e+02,22341100042
2.947500000000e+08,2.200000e+01,1.600000e+01,9.310000e+02,22341100044
2.947512000000e+08,2.100000e+01,1.600000e+01,9.310000e+02,22341100045
2.947524000000e+08,2.200000e+01,1.700000e+01,9.310000e+02,22341100046
2.947524000000e+08,2.200000e+01,1.700000e+01,9.310000e+02,22341100047
2.947536000000e+08,2.200000e+01,1.700000e+01,9.310000e+02,22341100048
2.947548000000e+08,2.200000e+01,1.700000e+01,9.310000e+02,22341100049
2.947566000000e+08,2.200000e+01,1.800000e+01,9.310000e+02,22341100050
2.947578000000e+08,2.200000e+01,1.900000e+01,9.310000e+02,22341100051
2.947578000000e+08,2.200000e+01,1.900000e+01,9.310000e+02,22341100052
2.947590000000e+08,2.200000e+01,2.100000e+01,9.310000e+02,22341100054
2.947602000000e+08,2.200000e+01,1.800000e+01,9.310000e+02,22341100055
2.947620000000e+08,2.200000e+01,1.900000e+01,9.310000e+02,22341100056
2.947632000000e+08,2.200000e+01,1.800000e+01,9.310000e+02,22341100057
2.947644000000e+08,2.200000e+01,1.700000e+01,9.310000e+02,22341100058
2.947656000000e+08,2.200000e+01,1.800000e+01,9.310000e+02,22341100059
2.947668000000e+08,2.200000e+01,1.700000e+01,9.310000e+02,22341100060
2.947680000000e+08,2.200000e+01,1.600000e+01,9.320000e+02,22341100061
2.947686000000e+08,2.100000e+01,1.500000e+01,9.320000e+02,22341100062
2.947704000000e+08,2.100000e+01,1.400000e+01,9.320000e+02,22341100063
2.947710000000e+08,2.100000e+01,1.400000e+01,9.320000e+02,22341100064
2.947722000000e+08,2.100000e+01,1.500000e+01,9.310000e+02,22341100065
2.947734000000e+08,2.100000e+01,1.500000e+01,9.310000e+02,22341100066
2.947746000000e+08,2.100000e+01,1.600000e+01,9.310000e+02,22341100067
2.947752000000e+08,2.100000e+01,1.600000e+01,9.310000e+02,22341100068
2.947758000000e+08,2.100000e+01,1.600000e+01,9.310000e+02,22341100069
2.947770000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22341100070
2.947788000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22341100071
2.947788000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22341100072
2.947806000000e+08,2.100000e+01,1.500000e+01,9.320000e+02,22341100073
2.947818000000e+08,2.100000e+01,1.400000e+01,9.320000e+02,22341100074
2.947830000000e+08,2.100000e+01,1.400000e+01,9.320000e+02,22341100075
2.947842000000e+08,2.100000e+01,1.300000e+01,9.320000e+02,22341100076
2.947854000000e+08,2.100000e+01,1.300000e+01,9.320000e+02,22341100077
2.947866000000e+08,2.000000e+01,1.200000e+01,9.330000e+02,22341100078
2.947884000000e+08,2.000000e+01,1.200000e+01,9.320000e+02,22341100079
2.947884000000e+08,2.000000e+01,1.200000e+01,9.320000e+02,22341100080
2.947902000000e+08,2.000000e+01,1.200000e+01,9.320000e+02,22341100081
2.947914000000e+08,2.000000e+01,1.200000e+01,9.320000e+02,22341100082
2.947926000000e+08,2.000000e+01,1.100000e+01,9.320000e+02,22341100083
