#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.590719560318e+08,3.590732319815e+08,1.275949693799e+03,47408,47380,44283,28,28,0,1,e,L,2018,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415500001,0,1,0
2,3.590732370258e+08,3.590745039450e+08,1.266919219017e+03,47429,47380,44318,49,49,0,1,e,L,2018,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415500002,0,1,0
3,3.590745090190e+08,3.590757789864e+08,1.269967329800e+03,47444,47393,44199,51,51,0,1,e,L,2018,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415500003,0,1,0
4,3.590757830644e+08,3.590770539550e+08,1.270890628815e+03,47453,47410,44452,43,43,0,1,e,L,2018,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415500004,0,1,0
5,3.590770580551e+08,3.590783299798e+08,1.271924666166e+03,47453,47408,44345,45,45,0,1,e,L,2018,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415500005,0,1,0
6,3.590783340285e+08,3.590795989837e+08,1.264955201566e+03,47431,47396,44306,35,35,0,1,e,L,2018,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994473e+00,22415500006,0,1,0
7,3.590796041202e+08,3.590808739051e+08,1.269784929335e+03,47449,47401,44440,48,48,0,1,e,L,2018,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415600007,0,1,0
8,3.590808780328e+08,3.590821429802e+08,1.264947435021e+03,47465,47424,44373,41,41,0,1,e,L,2018,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.037126e+00,22415600008,0,1,0
9,3.590821470187e+08,3.590834119931e+08,1.264974472880e+03,47436,47389,44374,47,47,0,1,e,L,2018,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415600009,0,1,0
10,3.590834170302e+08,3.590846849971e+08,1.267966987133e+03,47451,47404,44373,47,47,0,1,e,L,2018,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.720255e+00,22415600010,0,1,0
11,3.590846890370e+08,3.590859639942e+08,1.274957176328e+03,47448,47391,44348,57,57,0,1,e,L,2018,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.097179e-02,22415600011,0,1,0
12,3.590859680160e+08,3.590872349156e+08,1.266899596810e+03,47437,47398,44316,39,39,0,1,e,L,2018,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.525235e+00,22415600012,0,1,0
13,3.590872390579e+08,3.590885049934e+08,1.265935496032e+03,47436,47406,44367,30,30,0,1,e,L,2018,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.707179e+00,22415600013,0,1,0
14,3.590885100742e+08,3.590897649950e+08,1.254920836091e+03,47463,47412,44377,51,51,0,1,e,L,2018,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22415600014,0,1,0
15,3.590897700172e+08,3.590910399912e+08,1.269973999262e+03,47456,47409,44468,47,47,0,2,e,L,2018,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.122834e+00,22415600015,0,1,0
16,3.590910441430e+08,3.590923099841e+08,1.265841094732e+03,47455,47406,44228,49,49,0,1,e,L,2018,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.950276e+00,22415600016,0,1,0
17,3.590923140203e+08,3.590935819830e+08,1.267962703466e+03,47434,47397,44346,37,37,0,1,e,L,2018,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22415600017,0,1,0
18,3.590935870488e+08,3.590948529304e+08,1.265881552935e+03,47447,47406,44406,41,41,0,1,e,L,2018,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.491713e+00,22415600018,0,1,0
19,3.590948570199e+08,3.590961269986e+08,1.269978718877e+03,47443,47396,44381,47,47,0,1,e,L,2018,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415600019,0,1,0
20,3.590961312118e+08,3.590973959992e+08,1.264787421107e+03,47437,47394,44134,43,43,0,1,e,L,2018,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.749606e+00,22415600020,0,1,0
21,3.590974000294e+08,3.590986649789e+08,1.264949511349e+03,47440,47402,44304,38,38,0,1,e,L,2018,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.538705e+00,22415600021,0,1,0
22,3.590986700249e+08,3.590999279979e+08,1.257972997606e+03,47466,47403,44362,63,63,0,1,e,L,2018,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.849087e+00,22415600022,0,1,0
23,3.590999320569e+08,3.591011979839e+08,1.265926922441e+03,47446,47400,44261,46,46,0,1,e,L,2018,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.187848e-01,22415600023,0,1,0
24,3.591012020276e+08,3.591024749739e+08,1.272946263552e+03,47451,47421,44358,30,30,0,1,e,L,2018,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.291216e+00,22415600024,0,1,0
25,3.591024790225e+08,3.591033979538e+08,9.189313102365e+02,34334,34319,32216,15,15,0,1,e,L,2018,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415600025,0,1,0
26,3.591037560349e+08,3.591050109355e+08,1.254900597751e+03,47454,47424,44283,30,30,0,1,e,L,2018,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415600026,0,1,0
27,3.591050160509e+08,3.591062809878e+08,1.264936931372e+03,47445,47418,44308,27,27,0,1,e,L,2018,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.292257e+00,22415600027,0,1,0
28,3.591062850202e+08,3.591075529940e+08,1.267973803103e+03,47433,47402,44404,31,31,0,1,e,L,2018,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415600028,0,1,0
29,3.591075580162e+08,3.591088219624e+08,1.263946180761e+03,47437,47409,44388,28,28,0,1,e,L,2018,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415600029,0,1,0
30,3.591088270142e+08,3.591100879879e+08,1.260973683953e+03,47473,47441,44508,32,32,0,1,e,L,2018,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415600030,0,1,0
31,3.591100920111e+08,3.591113639917e+08,1.271980648756e+03,47443,47423,44329,20,20,0,1,e,L,2018,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994503e+00,22415600031,0,1,0
32,3.591113680304e+08,3.591126239937e+08,1.255963306308e+03,47481,47447,44424,34,34,0,1,e,L,2018,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415600032,0,1,0
33,3.591126280360e+08,3.591137809273e+08,1.152891309261e+03,43134,43113,40234,21,21,0,1,e,L,2018,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415600033,0,1,0
34,3.591139030570e+08,3.591145669632e+08,6.639062255621e+02,24585,24570,22913,15,15,0,1,e,L,2018,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415600034,0,1,0
35,3.591151790375e+08,3.591164359468e+08,1.256909374416e+03,47462,47441,44358,21,21,0,1,e,L,2018,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415600035,0,1,0
36,3.591164400211e+08,3.591177009727e+08,1.260951647997e+03,47470,47443,44372,27,27,0,1,e,L,2018,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415600036,0,1,0
37,3.591177050300e+08,3.591189649849e+08,1.259954849660e+03,47449,47426,44358,23,23,0,1,e,L,2018,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.989693e+00,22415600037,0,1,0
38,3.591189702815e+08,3.591202339964e+08,1.263714923501e+03,47418,47393,44402,25,25,0,1,e,L,2018,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.106719e-01,22415600038,0,1,0
39,3.591202390466e+08,3.591215009804e+08,1.261933772624e+03,47474,47445,44299,29,29,0,1,e,L,2018,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.900238e+00,22415600039,0,1,0
40,3.591215050150e+08,3.591227699601e+08,1.264945052803e+03,47446,47424,44503,22,22,0,1,e,L,2018,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22415600040,0,1,0
41,3.591227740137e+08,3.591240249877e+08,1.250973969638e+03,47478,47459,44400,19,19,0,1,e,L,2018,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.386581e-02,22415600041,0,1,0
42,3.591240290388e+08,3.591252869966e+08,1.257957791865e+03,47460,47436,44437,24,24,0,1,e,L,2018,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.445590e+00,22415600042,0,1,0
43,3.591252910158e+08,3.591265439528e+08,1.252936989069e+03,47480,47442,44407,38,38,0,1,e,L,2018,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.509570e+00,22415600043,0,1,0
44,3.591265480575e+08,3.591278019837e+08,1.253926233411e+03,47491,47464,44484,27,27,0,1,e,L,2018,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.243029e-01,22415600044,0,1,0
45,3.591278060153e+08,3.591290659628e+08,1.259947451770e+03,47447,47417,44451,30,30,0,1,e,L,2018,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.320382e+00,22415600045,0,1,0
46,3.591290710157e+08,3.591303239865e+08,1.252970853627e+03,47481,47450,44446,31,31,0,1,e,L,2018,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.154706e-01,22415600046,0,1,0
47,3.591303280481e+08,3.591315749100e+08,1.246861950278e+03,47498,47480,44542,18,18,0,1,e,L,2018,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415600047,0,1,0
48,3.591315790551e+08,3.591328359823e+08,1.256927164257e+03,47459,47434,44487,25,25,0,1,e,L,2018,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994437e+00,22415600048,0,1,0
49,3.591328410222e+08,3.591341089820e+08,1.267959766269e+03,47459,47428,44346,31,31,0,1,e,L,2018,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994485e+00,22415600049,0,1,0
50,3.591341130262e+08,3.591353639955e+08,1.250969240546e+03,47479,47464,44544,15,15,0,1,e,L,2018,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994411e+00,22415600050,0,1,0
51,3.591353680714e+08,3.591366229973e+08,1.254925861835e+03,47488,47462,44455,26,26,0,1,e,L,2018,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415600051,0,1,0
52,3.591366270809e+08,3.591378769953e+08,1.249914409935e+03,47499,47475,44507,24,24,0,1,e,L,2018,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.865707e+00,22415600052,0,1,0
53,3.591378810153e+08,3.591391399945e+08,1.258979208529e+03,47463,47430,44405,33,33,0,1,e,L,2018,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.116664e+00,22415600053,0,1,0
54,3.591391450737e+08,3.591404049863e+08,1.259912570834e+03,47470,47435,44338,35,35,0,1,e,L,2018,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415600054,0,1,0
55,3.591404090401e+08,3.591416569971e+08,1.247957073867e+03,47488,47464,44536,24,24,0,1,e,L,2018,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994397e+00,22415600055,0,1,0
56,3.591416610201e+08,3.591429079962e+08,1.246976098299e+03,47505,47483,44469,22,22,0,1,e,L,2018,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415600056,0,1,0
57,3.591429120185e+08,3.591441689980e+08,1.256979451597e+03,47472,47439,44390,33,33,0,1,e,L,2018,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415600057,0,1,0
58,3.591441730251e+08,3.591454279876e+08,1.254962495327e+03,47478,47449,44479,29,29,0,1,e,L,2018,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415600058,0,1,0
59,3.591454320509e+08,3.591466909950e+08,1.258944126785e+03,47448,47424,44244,24,24,0,1,e,L,2018,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415600059,0,1,0
60,3.591466960121e+08,3.591479519751e+08,1.255962995529e+03,47444,47417,44318,27,27,0,1,e,L,2018,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415600060,0,1,0
61,3.591479570501e+08,3.591492149655e+08,1.257915385306e+03,47482,47454,44379,28,28,0,1,e,L,2018,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415600061,0,1,0
62,3.591492190244e+08,3.591504809927e+08,1.261968296528e+03,47454,47430,44422,24,24,0,1,e,L,2018,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415600062,0,1,0
63,3.591504851018e+08,3.591513419874e+08,8.568855974078e+02,32289,32272,30253,17,17,0,1,e,L,2018,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415600063,0,1,0
64,3.591517450658e+08,3.591530129890e+08,1.267923152447e+03,47443,47415,44359,28,28,0,1,e,L,2018,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415600064,0,1,0
65,3.591530170132e+08,3.591542719529e+08,1.254939708173e+03,47457,47434,44383,23,23,0,1,e,L,2018,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415600065,0,1,0
66,3.591542770570e+08,3.591555269786e+08,1.249921635866e+03,47478,47450,44389,28,28,0,1,e,L,2018,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415600066,0,1,0
67,3.591555310425e+08,3.591567869709e+08,1.255928446352e+03,47452,47434,44404,18,18,0,1,e,L,2018,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415600067,0,1,0
68,3.591567920184e+08,3.591580519575e+08,1.259939071059e+03,47459,47434,44425,25,25,0,1,e,L,2018,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415600068,0,1,0
1,3.591580560610e+08,3.591593089681e+08,1.252907062948e+03,47479,47443,44451,36,36,0,1,e,L,2018,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415600001,0,1,0
2,3.591593130338e+08,3.591605669275e+08,1.253893688440e+03,47480,47442,44410,38,38,0,1,e,L,2018,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415600002,0,1,0
3,3.591605710121e+08,3.591618319326e+08,1.260920476496e+03,47461,47427,44312,34,34,0,1,e,L,2018,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415600003,0,1,0
4,3.591618360945e+08,3.591630929875e+08,1.256893023789e+03,47465,47436,44371,29,29,0,1,e,L,2018,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415600004,0,1,0
5,3.591630970622e+08,3.591643639827e+08,1.266920521438e+03,47454,47434,44454,20,20,0,1,e,L,2018,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415600005,0,1,0
6,3.591643680153e+08,3.591656209649e+08,1.252949513197e+03,47458,47431,44424,27,27,0,1,e,L,2018,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415600006,0,1,0
7,3.591656260237e+08,3.591668889518e+08,1.262928086221e+03,47453,47421,44456,32,32,0,1,e,L,2018,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415700007,0,1,0
8,3.591668930462e+08,3.591681409762e+08,1.247929992497e+03,47501,47469,44510,32,32,0,1,e,L,2018,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.176139e+00,22415700008,0,1,0
9,3.591681450297e+08,3.591693939421e+08,1.248912402213e+03,47477,47455,44463,22,22,0,1,e,L,2018,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415700009,0,1,0
10,3.591693990144e+08,3.591706519737e+08,1.252959295332e+03,47490,47462,44463,28,28,0,1,e,L,2018,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.458532e+00,22415700010,0,1,0
11,3.591706560294e+08,3.591715619952e+08,9.059658394456e+02,34464,34450,32180,14,14,0,1,e,L,2018,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.489526e-02,22415700011,0,1,0
12,3.591719100149e+08,3.591731649093e+08,1.254894438863e+03,47461,47432,44387,29,29,0,1,e,L,2018,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415700012,0,1,0
13,3.591731690462e+08,3.591744269830e+08,1.257936840534e+03,47459,47430,44476,29,29,0,1,e,L,2018,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994442e+00,22415700013,0,1,0
14,3.591744320171e+08,3.591754569775e+08,1.024960357189e+03,38709,38686,36213,23,23,0,2,e,L,2018,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415700014,0,1,0
15,3.591756961128e+08,3.591769479730e+08,1.251860158920e+03,47488,47459,44480,29,29,0,1,e,L,2018,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415700015,0,1,0
16,3.591769520735e+08,3.591782029954e+08,1.250921884656e+03,47472,47442,44416,30,30,0,1,e,L,2018,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.196485e+00,22415700016,0,1,0
17,3.591782080551e+08,3.591794699895e+08,1.261934360445e+03,47451,47418,44355,33,33,0,1,e,L,2018,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.036419e-01,22415700017,0,1,0
18,3.591794750415e+08,3.591807239783e+08,1.248936878085e+03,47485,47452,44504,33,33,0,1,e,L,2018,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.464002e-01,22415700018,0,1,0
19,3.591807280723e+08,3.591819899829e+08,1.261910674214e+03,47476,47448,44453,28,28,0,1,e,L,2018,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.988915e+00,22415700019,0,1,0
20,3.591819940261e+08,3.591832449735e+08,1.250947355211e+03,47469,47441,44402,28,28,0,1,e,L,2018,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.797124e+00,22415700020,0,1,0
21,3.591832500539e+08,3.591845119639e+08,1.261910001040e+03,47467,47439,44567,28,28,0,1,e,L,2018,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.573239e+00,22415700021,0,1,0
22,3.591845160343e+08,3.591857749915e+08,1.258957250059e+03,47450,47431,44442,19,19,0,1,e,L,2018,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.933332e+00,22415700022,0,1,0
23,3.591857800742e+08,3.591870379954e+08,1.257921215475e+03,47453,47432,44456,21,21,0,1,e,L,2018,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.335187e+00,22415700023,0,1,0
24,3.591870430354e+08,3.591882949683e+08,1.251932901144e+03,47473,47443,44564,30,30,0,1,e,L,2018,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.659218e+00,22415700024,0,1,0
25,3.591882990593e+08,3.591895689809e+08,1.269921587765e+03,47434,47408,44428,26,26,0,1,e,L,2018,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415700025,0,1,0
26,3.591895740436e+08,3.591908289877e+08,1.254944082737e+03,47456,47421,44439,35,35,0,1,e,L,2018,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415700026,0,1,0
27,3.591908340159e+08,3.591920899962e+08,1.255980248511e+03,47480,47456,44477,24,24,0,1,e,L,2018,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.474147e+00,22415700027,0,1,0
28,3.591920940457e+08,3.591933389587e+08,1.244913042009e+03,47477,47457,44453,20,20,0,1,e,L,2018,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415700028,0,1,0
29,3.591933430417e+08,3.591944259894e+08,1.082947709680e+03,41203,41179,38543,24,24,0,1,e,L,2018,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415700029,0,1,0
30,3.591945980264e+08,3.591958489026e+08,1.250876197159e+03,47497,47472,44467,25,25,0,1,e,L,2018,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994411e+00,22415700030,0,1,0
31,3.591958530442e+08,3.591971059756e+08,1.252931434810e+03,47479,47454,44337,25,25,0,2,e,L,2018,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415700031,0,1,0
32,3.591971100482e+08,3.591983639977e+08,1.253949507833e+03,47493,47462,44303,31,31,0,1,e,L,2018,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415700032,0,1,0
33,3.591983680240e+08,3.591996209874e+08,1.252963401437e+03,47462,47437,44370,25,25,0,1,e,L,2018,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415700033,0,1,0
34,3.591996260280e+08,3.592008869779e+08,1.260949833453e+03,47454,47428,44359,26,26,0,1,e,L,2018,5,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415700034,0,1,0
