#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.590719560000e+08,3.590720170000e+08,3.716393e+01,7.805414e-01,3.486885e+01,7.560560e-01,9.382444e-01,5.055573e-03,2.000000e+01,1.700000e+01,9.310000e+02,22415500001
3.590720170000e+08,3.590720780000e+08,3.577049e+01,7.657686e-01,3.355738e+01,7.417014e-01,9.381301e-01,5.157554e-03,2.000000e+01,1.700000e+01,9.310000e+02,22415500001
3.590720780000e+08,3.590721390000e+08,3.749180e+01,7.839769e-01,3.488525e+01,7.562336e-01,9.304766e-01,5.318451e-03,2.000000e+01,1.700000e+01,9.310000e+02,22415500001
3.590721390000e+08,3.590722000000e+08,3.763934e+01,7.855179e-01,3.524590e+01,7.601327e-01,9.364111e-01,5.092580e-03,2.000000e+01,1.700000e+01,9.310000e+02,22415500001
3.590722000000e+08,3.590722610000e+08,3.706557e+01,7.795078e-01,3.455738e+01,7.526715e-01,9.323308e-01,5.282386e-03,2.000000e+01,1.700000e+01,9.310000e+02,22415500001
3.590722610000e+08,3.590723220000e+08,3.791803e+01,7.884206e-01,3.542623e+01,7.620747e-01,9.342845e-01,5.152116e-03,2.000000e+01,1.700000e+01,9.310000e+02,22415500001
3.590723220000e+08,3.590723830000e+08,3.672131e+01,7.758793e-01,3.403279e+01,7.469368e-01,9.267857e-01,5.503812e-03,2.000000e+01,1.700000e+01,9.310000e+02,22415500001
3.590723830000e+08,3.590724440000e+08,3.724590e+01,7.814016e-01,3.491803e+01,7.565889e-01,9.375000e-01,5.078337e-03,2.000000e+01,1.700000e+01,9.310000e+02,22415500001
3.590724440000e+08,3.590725050000e+08,3.691803e+01,7.779548e-01,3.429508e+01,7.498096e-01,9.289520e-01,5.413626e-03,2.000000e+01,1.700000e+01,9.310000e+02,22415500001
3.590725050000e+08,3.590725660000e+08,3.693443e+01,7.781275e-01,3.454099e+01,7.524930e-01,9.351975e-01,5.186410e-03,2.000000e+01,1.700000e+01,9.310000e+02,22415500001
3.590725660000e+08,3.590726270000e+08,3.568853e+01,7.648907e-01,3.349180e+01,7.409764e-01,9.384474e-01,5.151087e-03,2.000000e+01,1.700000e+01,9.310000e+02,22415500001
3.590726270000e+08,3.590726880000e+08,3.819672e+01,7.913127e-01,3.565574e+01,7.645392e-01,9.334764e-01,5.162518e-03,2.000000e+01,1.700000e+01,9.310000e+02,22415500001
3.590726880000e+08,3.590727490000e+08,3.701639e+01,7.789904e-01,3.436066e+01,7.505261e-01,9.282551e-01,5.430843e-03,2.000000e+01,1.700000e+01,9.310000e+02,22415500001
3.590727490000e+08,3.590728100000e+08,3.695082e+01,7.783002e-01,3.447541e+01,7.517784e-01,9.330080e-01,5.265955e-03,2.000000e+01,1.700000e+01,9.310000e+02,22415500001
3.590728100000e+08,3.590728710000e+08,3.840984e+01,7.935171e-01,3.608197e+01,7.690954e-01,9.393939e-01,4.929419e-03,2.000000e+01,1.700000e+01,9.310000e+02,22415500001
3.590728710000e+08,3.590729320000e+08,3.624590e+01,7.708405e-01,3.413115e+01,7.480153e-01,9.416553e-01,4.984851e-03,2.000000e+01,1.700000e+01,9.310000e+02,22415500001
3.590729320000e+08,3.590729930000e+08,3.790164e+01,7.882501e-01,3.550820e+01,7.629558e-01,9.368512e-01,5.058525e-03,2.000000e+01,1.700000e+01,9.310000e+02,22415500001
3.590729930000e+08,3.590730540000e+08,3.686885e+01,7.774364e-01,3.459016e+01,7.530285e-01,9.381948e-01,5.077670e-03,2.000000e+01,1.700000e+01,9.310000e+02,22415500001
3.590730540000e+08,3.590731150000e+08,3.675410e+01,7.762256e-01,3.431147e+01,7.499888e-01,9.335415e-01,5.260468e-03,2.000000e+01,1.700000e+01,9.310000e+02,22415500001
3.590731150000e+08,3.590731760000e+08,3.798361e+01,7.891021e-01,3.537705e+01,7.615455e-01,9.313768e-01,5.252128e-03,2.000000e+01,1.700000e+01,9.310000e+02,22415500001
3.590732370000e+08,3.590732980000e+08,3.614754e+01,7.697939e-01,3.375410e+01,7.438722e-01,9.337869e-01,5.295313e-03,2.000000e+01,1.700000e+01,9.310000e+02,22415500002
3.590732980000e+08,3.590733590000e+08,3.750820e+01,7.841482e-01,3.526229e+01,7.603095e-01,9.401224e-01,4.960169e-03,2.000000e+01,1.700000e+01,9.310000e+02,22415500002
3.590733590000e+08,3.590734200000e+08,3.757377e+01,7.848334e-01,3.501639e+01,7.576538e-01,9.319372e-01,5.260670e-03,2.000000e+01,1.700000e+01,9.310000e+02,22415500002
3.590734200000e+08,3.590734810000e+08,3.606557e+01,7.689206e-01,3.370492e+01,7.433301e-01,9.345455e-01,5.273012e-03,2.000000e+01,1.700000e+01,9.310000e+02,22415500002
3.590734810000e+08,3.590735420000e+08,3.714754e+01,7.803692e-01,3.485246e+01,7.558782e-01,9.382171e-01,5.057733e-03,2.000000e+01,1.700000e+01,9.310000e+02,22415500002
3.590735420000e+08,3.590736030000e+08,3.808197e+01,7.901231e-01,3.560656e+01,7.640118e-01,9.349979e-01,5.114987e-03,2.000000e+01,1.700000e+01,9.310000e+02,22415500002
3.590736030000e+08,3.590736640000e+08,3.609836e+01,7.692701e-01,3.354099e+01,7.415202e-01,9.291553e-01,5.467505e-03,2.000000e+01,1.700000e+01,9.310000e+02,22415500002
3.590736640000e+08,3.590737250000e+08,3.722951e+01,7.812297e-01,3.465574e+01,7.537419e-01,9.308674e-01,5.323248e-03,2.000000e+01,1.700000e+01,9.310000e+02,22415500002
3.590737250000e+08,3.590737860000e+08,3.685246e+01,7.772636e-01,3.459016e+01,7.530285e-01,9.386121e-01,5.062748e-03,2.000000e+01,1.700000e+01,9.310000e+02,22415500002
3.590737860000e+08,3.590738470000e+08,3.752459e+01,7.843196e-01,3.504918e+01,7.580084e-01,9.340323e-01,5.188283e-03,2.000000e+01,1.700000e+01,9.310000e+02,22415500002
3.590738470000e+08,3.590739080000e+08,3.840984e+01,7.935171e-01,3.626229e+01,7.710148e-01,9.440888e-01,4.746460e-03,2.000000e+01,1.700000e+01,9.310000e+02,22415500002
3.590739080000e+08,3.590739690000e+08,3.842623e+01,7.936864e-01,3.601639e+01,7.683961e-01,9.372867e-01,5.007689e-03,2.000000e+01,1.700000e+01,9.310000e+02,22415500002
3.590739690000e+08,3.590740300000e+08,3.836066e+01,7.930090e-01,3.572131e+01,7.652420e-01,9.311966e-01,5.232603e-03,2.000000e+01,1.700000e+01,9.310000e+02,22415500002
3.590740300000e+08,3.590740910000e+08,3.847541e+01,7.941942e-01,3.596721e+01,7.678714e-01,9.348104e-01,5.095589e-03,2.000000e+01,1.700000e+01,9.310000e+02,22415500002
3.590740910000e+08,3.590741520000e+08,3.783607e+01,7.875680e-01,3.531147e+01,7.608394e-01,9.332756e-01,5.194329e-03,2.000000e+01,1.700000e+01,9.310000e+02,22415500002
3.590741520000e+08,3.590742130000e+08,3.755738e+01,7.846621e-01,3.485246e+01,7.558782e-01,9.279791e-01,5.401147e-03,2.000000e+01,1.700000e+01,9.310000e+02,22415500002
3.590742130000e+08,3.590742740000e+08,3.673771e+01,7.760525e-01,3.437705e+01,7.507051e-01,9.357430e-01,5.179856e-03,2.000000e+01,1.700000e+01,9.310000e+02,22415500002
3.590742740000e+08,3.590743350000e+08,3.809836e+01,7.902932e-01,3.573771e+01,7.654176e-01,9.380379e-01,5.000982e-03,2.000000e+01,1.700000e+01,9.310000e+02,22415500002
3.590743350000e+08,3.590743960000e+08,3.701639e+01,7.789904e-01,3.483607e+01,7.557003e-01,9.410983e-01,4.954722e-03,2.000000e+01,1.700000e+01,9.310000e+02,22415500002
3.590743960000e+08,3.590744570000e+08,3.649180e+01,7.734509e-01,3.424590e+01,7.492718e-01,9.384546e-01,5.093799e-03,2.000000e+01,1.700000e+01,9.310000e+02,22415500002
3.590745090000e+08,3.590745700000e+08,3.703279e+01,7.791629e-01,3.457377e+01,7.528500e-01,9.335989e-01,5.238532e-03,2.000000e+01,1.700000e+01,9.310000e+02,22415500003
3.590745700000e+08,3.590746310000e+08,3.737705e+01,7.827761e-01,3.483607e+01,7.557003e-01,9.320176e-01,5.271607e-03,2.000000e+01,1.700000e+01,9.310000e+02,22415500003
3.590746310000e+08,3.590746920000e+08,3.721312e+01,7.810577e-01,3.437705e+01,7.507051e-01,9.237885e-01,5.569080e-03,2.000000e+01,1.700000e+01,9.310000e+02,22415500003
3.590746920000e+08,3.590747530000e+08,3.696721e+01,7.784728e-01,3.486885e+01,7.560560e-01,9.432372e-01,4.872692e-03,2.000000e+01,1.700000e+01,9.310000e+02,22415500003
3.590747530000e+08,3.590748140000e+08,3.822951e+01,7.916523e-01,3.550820e+01,7.629558e-01,9.288164e-01,5.324644e-03,2.000000e+01,1.700000e+01,9.310000e+02,22415500003
3.590748140000e+08,3.590748750000e+08,3.695082e+01,7.783002e-01,3.509836e+01,7.585400e-01,9.498669e-01,4.596388e-03,2.000000e+01,1.700000e+01,9.310000e+02,22415500003
3.590748750000e+08,3.590749360000e+08,3.629508e+01,7.713633e-01,3.385246e+01,7.449553e-01,9.327010e-01,5.324597e-03,2.000000e+01,1.700000e+01,9.310000e+02,22415500003
3.590749360000e+08,3.590749970000e+08,3.750820e+01,7.841482e-01,3.488525e+01,7.562336e-01,9.300699e-01,5.331652e-03,2.000000e+01,1.700000e+01,9.310000e+02,22415500003
3.590749970000e+08,3.590750580000e+08,3.811475e+01,7.904632e-01,3.567213e+01,7.647150e-01,9.359140e-01,5.079116e-03,2.000000e+01,1.700000e+01,9.310000e+02,22415500003
3.590750580000e+08,3.590751190000e+08,3.709836e+01,7.798524e-01,3.450820e+01,7.521358e-01,9.301811e-01,5.357076e-03,2.000000e+01,1.700000e+01,9.310000e+02,22415500003
3.590751190000e+08,3.590751800000e+08,3.606557e+01,7.689206e-01,3.355738e+01,7.417014e-01,9.304546e-01,5.423387e-03,2.000000e+01,1.700000e+01,9.310000e+02,22415500003
3.590751800000e+08,3.590752410000e+08,3.677049e+01,7.763987e-01,3.404918e+01,7.471166e-01,9.259920e-01,5.527496e-03,2.000000e+01,1.700000e+01,9.310000e+02,22415500003
3.590752410000e+08,3.590753020000e+08,3.662295e+01,7.748395e-01,3.391803e+01,7.456765e-01,9.261414e-01,5.533469e-03,2.000000e+01,1.700000e+01,9.310000e+02,22415500003
3.590753020000e+08,3.590753630000e+08,3.631147e+01,7.715375e-01,3.401639e+01,7.467569e-01,9.367946e-01,5.170261e-03,2.000000e+01,1.700000e+01,9.310000e+02,22415500003
3.590753630000e+08,3.590754240000e+08,3.872131e+01,7.967280e-01,3.562295e+01,7.641877e-01,9.199831e-01,5.582656e-03,2.000000e+01,1.700000e+01,9.310000e+02,22415500003
3.590754240000e+08,3.590754850000e+08,3.814754e+01,7.908031e-01,3.559016e+01,7.638359e-01,9.329609e-01,5.184391e-03,2.000000e+01,1.700000e+01,9.310000e+02,22415500003
3.590754850000e+08,3.590755460000e+08,3.680328e+01,7.767448e-01,3.427869e+01,7.496304e-01,9.314031e-01,5.334736e-03,2.000000e+01,1.700000e+01,9.310000e+02,22415500003
3.590755460000e+08,3.590756070000e+08,3.796721e+01,7.889317e-01,3.519672e+01,7.596021e-01,9.270294e-01,5.404450e-03,2.000000e+01,1.700000e+01,9.310000e+02,22415500003
3.590756070000e+08,3.590756680000e+08,3.844262e+01,7.938558e-01,3.593443e+01,7.675213e-01,9.347548e-01,5.099784e-03,2.000000e+01,1.700000e+01,9.310000e+02,22415500003
3.590756680000e+08,3.590757290000e+08,3.688525e+01,7.776093e-01,3.452459e+01,7.523143e-01,9.360000e-01,5.159846e-03,2.000000e+01,1.700000e+01,9.310000e+02,22415500003
3.590757830000e+08,3.590758440000e+08,3.762295e+01,7.853469e-01,3.550820e+01,7.629558e-01,9.437909e-01,4.807841e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415500004
3.590758440000e+08,3.590759050000e+08,3.677049e+01,7.763987e-01,3.450820e+01,7.521358e-01,9.384753e-01,5.073664e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415500004
3.590759050000e+08,3.590759660000e+08,3.731147e+01,7.820892e-01,3.490164e+01,7.564113e-01,9.354130e-01,5.152145e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415500004
3.590759660000e+08,3.590760270000e+08,3.801639e+01,7.894426e-01,3.550820e+01,7.629558e-01,9.340233e-01,5.154943e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415500004
3.590760270000e+08,3.590760880000e+08,3.778688e+01,7.870560e-01,3.529508e+01,7.606629e-01,9.340564e-01,5.169367e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415500004
3.590760880000e+08,3.590761490000e+08,3.722951e+01,7.812297e-01,3.522951e+01,7.599559e-01,9.462792e-01,4.731212e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415500004
3.590761490000e+08,3.590762100000e+08,3.759016e+01,7.850046e-01,3.509836e+01,7.585400e-01,9.337113e-01,5.195461e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415500004
3.590762100000e+08,3.590762710000e+08,3.647541e+01,7.732772e-01,3.398361e+01,7.463968e-01,9.316854e-01,5.348431e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415500004
3.590762710000e+08,3.590763320000e+08,3.618033e+01,7.701429e-01,3.404918e+01,7.471166e-01,9.410965e-01,5.011717e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415500004
3.590763320000e+08,3.590763930000e+08,3.701639e+01,7.789904e-01,3.462295e+01,7.533852e-01,9.353410e-01,5.175324e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415500004
3.590763930000e+08,3.590764540000e+08,3.719672e+01,7.808856e-01,3.477049e+01,7.549888e-01,9.347730e-01,5.183815e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415500004
3.590764540000e+08,3.590765150000e+08,3.713115e+01,7.801970e-01,3.478688e+01,7.551667e-01,9.368653e-01,5.110207e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415500004
3.590765150000e+08,3.590765760000e+08,3.878688e+01,7.974024e-01,3.645901e+01,7.731034e-01,9.399831e-01,4.883031e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415500004
3.590765760000e+08,3.590766370000e+08,3.690164e+01,7.777821e-01,3.459016e+01,7.530285e-01,9.373612e-01,5.107255e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415500004
3.590766370000e+08,3.590766980000e+08,3.745901e+01,7.836340e-01,3.472131e+01,7.544546e-01,9.269146e-01,5.444926e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415500004
3.590766980000e+08,3.590767590000e+08,3.711475e+01,7.800247e-01,3.506557e+01,7.581856e-01,9.447880e-01,4.800051e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415500004
3.590767590000e+08,3.590768200000e+08,3.678688e+01,7.765718e-01,3.454099e+01,7.524930e-01,9.389483e-01,5.054267e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415500004
3.590768200000e+08,3.590768810000e+08,3.780328e+01,7.872267e-01,3.514754e+01,7.590713e-01,9.297485e-01,5.322075e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415500004
3.590768810000e+08,3.590769420000e+08,3.750820e+01,7.841482e-01,3.536066e+01,7.613691e-01,9.427447e-01,4.857097e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415500004
3.590769420000e+08,3.590770030000e+08,3.778688e+01,7.870560e-01,3.559016e+01,7.638359e-01,9.418655e-01,4.873892e-03,2.000000e+01,1.600000e+01,9.310000e+02,22415500004
3.590770580000e+08,3.590771190000e+08,3.888525e+01,7.984128e-01,3.626229e+01,7.710148e-01,9.325464e-01,5.149683e-03,2.000000e+01,1.500000e+01,9.310000e+02,22415500005
3.590771190000e+08,3.590771800000e+08,3.726229e+01,7.815737e-01,3.472131e+01,7.544546e-01,9.318082e-01,5.287248e-03,2.000000e+01,1.500000e+01,9.310000e+02,22415500005
3.590771800000e+08,3.590772410000e+08,3.731147e+01,7.820892e-01,3.514754e+01,7.590713e-01,9.420035e-01,4.899379e-03,2.000000e+01,1.500000e+01,9.310000e+02,22415500005
3.590772410000e+08,3.590773020000e+08,3.670492e+01,7.757061e-01,3.429508e+01,7.498096e-01,9.343457e-01,5.234298e-03,2.000000e+01,1.500000e+01,9.310000e+02,22415500005
3.590773020000e+08,3.590773630000e+08,3.773771e+01,7.865436e-01,3.540984e+01,7.618983e-01,9.383145e-01,5.014332e-03,2.000000e+01,1.500000e+01,9.310000e+02,22415500005
3.590773630000e+08,3.590774240000e+08,3.760656e+01,7.851757e-01,3.511475e+01,7.587171e-01,9.337402e-01,5.193276e-03,2.000000e+01,1.500000e+01,9.310000e+02,22415500005
3.590774240000e+08,3.590774850000e+08,3.611475e+01,7.694447e-01,3.396721e+01,7.462168e-01,9.405356e-01,5.038588e-03,2.000000e+01,1.500000e+01,9.310000e+02,22415500005
3.590774850000e+08,3.590775460000e+08,3.781967e+01,7.873973e-01,3.544262e+01,7.622510e-01,9.371478e-01,5.052898e-03,2.000000e+01,1.500000e+01,9.310000e+02,22415500005
3.590775460000e+08,3.590776070000e+08,3.650820e+01,7.736246e-01,3.437705e+01,7.507051e-01,9.416255e-01,4.968104e-03,2.000000e+01,1.500000e+01,9.310000e+02,22415500005
3.590776070000e+08,3.590776680000e+08,3.775410e+01,7.867144e-01,3.491803e+01,7.565889e-01,9.248806e-01,5.492525e-03,2.000000e+01,1.500000e+01,9.310000e+02,22415500005
3.590776680000e+08,3.590777290000e+08,3.706557e+01,7.795078e-01,3.454099e+01,7.524930e-01,9.318885e-01,5.298365e-03,2.000000e+01,1.500000e+01,9.310000e+02,22415500005
3.590777290000e+08,3.590777900000e+08,3.745901e+01,7.836340e-01,3.518033e+01,7.594252e-01,9.391685e-01,5.000263e-03,2.000000e+01,1.500000e+01,9.310000e+02,22415500005
3.590777900000e+08,3.590778510000e+08,3.800000e+01,7.892723e-01,3.563934e+01,7.643635e-01,9.378775e-01,5.013498e-03,2.000000e+01,1.500000e+01,9.310000e+02,22415500005
3.590778510000e+08,3.590779120000e+08,3.668853e+01,7.755329e-01,3.403279e+01,7.469368e-01,9.276139e-01,5.477484e-03,2.000000e+01,1.500000e+01,9.310000e+02,22415500005
3.590779120000e+08,3.590779730000e+08,3.678688e+01,7.765718e-01,3.419672e+01,7.487336e-01,9.295900e-01,5.400716e-03,2.000000e+01,1.500000e+01,9.310000e+02,22415500005
3.590779730000e+08,3.590780340000e+08,3.677049e+01,7.763987e-01,3.475410e+01,7.548108e-01,9.451627e-01,4.807028e-03,2.000000e+01,1.500000e+01,9.310000e+02,22415500005
3.590780340000e+08,3.590780950000e+08,3.534426e+01,7.611926e-01,3.304918e+01,7.360637e-01,9.350649e-01,5.306843e-03,2.000000e+01,1.500000e+01,9.310000e+02,22415500005
3.590780950000e+08,3.590781560000e+08,3.716393e+01,7.805414e-01,3.462295e+01,7.533852e-01,9.316277e-01,5.300729e-03,2.000000e+01,1.500000e+01,9.310000e+02,22415500005
3.590781560000e+08,3.590782170000e+08,3.840984e+01,7.935171e-01,3.577049e+01,7.657686e-01,9.312847e-01,5.226151e-03,2.000000e+01,1.500000e+01,9.310000e+02,22415500005
3.590782170000e+08,3.590782780000e+08,3.786885e+01,7.879092e-01,3.570492e+01,7.650664e-01,9.428571e-01,4.829453e-03,2.000000e+01,1.500000e+01,9.310000e+02,22415500005
3.590783340000e+08,3.590783950000e+08,3.698361e+01,7.786454e-01,3.467213e+01,7.539201e-01,9.375000e-01,5.096313e-03,2.000000e+01,1.500000e+01,9.310000e+02,22415500006
3.590783950000e+08,3.590784560000e+08,3.844262e+01,7.938558e-01,3.580328e+01,7.661194e-01,9.313433e-01,5.221858e-03,2.000000e+01,1.500000e+01,9.310000e+02,22415500006
3.590784560000e+08,3.590785170000e+08,3.836066e+01,7.930090e-01,3.604918e+01,7.687458e-01,9.397436e-01,4.919245e-03,2.000000e+01,1.500000e+01,9.310000e+02,22415500006
3.590785170000e+08,3.590785780000e+08,3.737705e+01,7.827761e-01,3.504918e+01,7.580084e-01,9.377193e-01,5.061110e-03,2.000000e+01,1.500000e+01,9.310000e+02,22415500006
3.590785780000e+08,3.590786390000e+08,3.662295e+01,7.748395e-01,3.408197e+01,7.474763e-01,9.306177e-01,5.376111e-03,2.000000e+01,1.500000e+01,9.310000e+02,22415500006
3.590786390000e+08,3.590787000000e+08,3.622951e+01,7.706662e-01,3.354099e+01,7.415202e-01,9.257919e-01,5.575532e-03,2.000000e+01,1.500000e+01,9.310000e+02,22415500006
3.590787000000e+08,3.590787610000e+08,3.721312e+01,7.810577e-01,3.478688e+01,7.551667e-01,9.348018e-01,5.181611e-03,2.000000e+01,1.500000e+01,9.310000e+02,22415500006
3.590787610000e+08,3.590788220000e+08,3.736066e+01,7.826045e-01,3.518033e+01,7.594252e-01,9.416411e-01,4.910482e-03,2.000000e+01,1.500000e+01,9.310000e+02,22415500006
3.590788220000e+08,3.590788830000e+08,3.781967e+01,7.873973e-01,3.511475e+01,7.587171e-01,9.284785e-01,5.365131e-03,2.000000e+01,1.500000e+01,9.310000e+02,22415500006
3.590788830000e+08,3.590789440000e+08,3.847541e+01,7.941942e-01,3.586885e+01,7.668207e-01,9.322540e-01,5.187434e-03,2.000000e+01,1.500000e+01,9.310000e+02,22415500006
3.590789440000e+08,3.590790050000e+08,3.890164e+01,7.985811e-01,3.678688e+01,7.765718e-01,9.456384e-01,4.654357e-03,2.000000e+01,1.500000e+01,9.310000e+02,22415500006
3.590790050000e+08,3.590790660000e+08,3.770492e+01,7.862019e-01,3.537705e+01,7.615455e-01,9.382609e-01,5.018550e-03,2.000000e+01,1.500000e+01,9.310000e+02,22415500006
3.590790660000e+08,3.590791270000e+08,3.734426e+01,7.824327e-01,3.508197e+01,7.583629e-01,9.394205e-01,4.998227e-03,2.000000e+01,1.500000e+01,9.310000e+02,22415500006
3.590791270000e+08,3.590791880000e+08,3.567213e+01,7.647150e-01,3.342623e+01,7.402506e-01,9.370404e-01,5.206916e-03,2.000000e+01,1.500000e+01,9.310000e+02,22415500006
3.590791880000e+08,3.590792490000e+08,3.719672e+01,7.808856e-01,3.436066e+01,7.505261e-01,9.237549e-01,5.571434e-03,2.000000e+01,1.500000e+01,9.310000e+02,22415500006
3.590792490000e+08,3.590793100000e+08,3.754099e+01,7.844909e-01,3.536066e+01,7.613691e-01,9.419214e-01,4.887622e-03,2.000000e+01,1.500000e+01,9.310000e+02,22415500006
3.590793100000e+08,3.590793710000e+08,3.785246e+01,7.877386e-01,3.549180e+01,7.627797e-01,9.376354e-01,5.032389e-03,2.000000e+01,1.500000e+01,9.310000e+02,22415500006
3.590793710000e+08,3.590794320000e+08,3.791803e+01,7.884206e-01,3.532787e+01,7.610160e-01,9.316905e-01,5.245522e-03,2.000000e+01,1.500000e+01,9.310000e+02,22415500006
3.590794320000e+08,3.590794930000e+08,3.791803e+01,7.884206e-01,3.555738e+01,7.634840e-01,9.377432e-01,5.023976e-03,2.000000e+01,1.500000e+01,9.310000e+02,22415500006
3.590794930000e+08,3.590795540000e+08,3.752459e+01,7.843196e-01,3.485246e+01,7.558782e-01,9.287899e-01,5.375350e-03,2.000000e+01,1.500000e+01,9.310000e+02,22415500006
3.590796040000e+08,3.590796650000e+08,3.718033e+01,7.807135e-01,3.437705e+01,7.507051e-01,9.246032e-01,5.544121e-03,2.000000e+01,1.500000e+01,9.310000e+02,22415600007
3.590796650000e+08,3.590797260000e+08,3.731147e+01,7.820892e-01,3.485246e+01,7.558782e-01,9.340949e-01,5.200785e-03,2.000000e+01,1.500000e+01,9.310000e+02,22415600007
3.590797260000e+08,3.590797870000e+08,3.704918e+01,7.793353e-01,3.447541e+01,7.517784e-01,9.305310e-01,5.348190e-03,2.000000e+01,1.500000e+01,9.310000e+02,22415600007
3.590797870000e+08,3.590798480000e+08,3.722951e+01,7.812297e-01,3.544262e+01,7.622510e-01,9.520035e-01,4.485546e-03,2.000000e+01,1.500000e+01,9.310000e+02,22415600007
3.590798480000e+08,3.590799090000e+08,3.613115e+01,7.696193e-01,3.419672e+01,7.487336e-01,9.464610e-01,4.794914e-03,2.000000e+01,1.500000e+01,9.310000e+02,22415600007
3.590799090000e+08,3.590799700000e+08,3.762295e+01,7.853469e-01,3.521312e+01,7.597790e-01,9.359477e-01,5.110952e-03,2.000000e+01,1.500000e+01,9.310000e+02,22415600007
3.590799700000e+08,3.590800310000e+08,3.696721e+01,7.784728e-01,3.472131e+01,7.544546e-01,9.392461e-01,5.030411e-03,2.000000e+01,1.500000e+01,9.310000e+02,22415600007
3.590800310000e+08,3.590800920000e+08,3.762295e+01,7.853469e-01,3.518033e+01,7.594252e-01,9.350762e-01,5.143207e-03,2.000000e+01,1.500000e+01,9.310000e+02,22415600007
3.590800920000e+08,3.590801530000e+08,3.701639e+01,7.789904e-01,3.478688e+01,7.551667e-01,9.397697e-01,5.006755e-03,2.000000e+01,1.500000e+01,9.310000e+02,22415600007
3.590801530000e+08,3.590802140000e+08,3.759016e+01,7.850046e-01,3.514754e+01,7.590713e-01,9.350196e-01,5.147537e-03,2.000000e+01,1.500000e+01,9.310000e+02,22415600007
3.590802140000e+08,3.590802750000e+08,3.655738e+01,7.741455e-01,3.403279e+01,7.469368e-01,9.309417e-01,5.369289e-03,2.000000e+01,1.500000e+01,9.310000e+02,22415600007
3.590802750000e+08,3.590803360000e+08,3.798361e+01,7.891021e-01,3.583607e+01,7.664702e-01,9.434614e-01,4.798127e-03,2.000000e+01,1.500000e+01,9.310000e+02,22415600007
3.590803360000e+08,3.590803970000e+08,3.908197e+01,8.004299e-01,3.621312e+01,7.704918e-01,9.265940e-01,5.341430e-03,2.000000e+01,1.500000e+01,9.310000e+02,22415600007
3.590803970000e+08,3.590804580000e+08,3.734426e+01,7.824327e-01,3.506557e+01,7.581856e-01,9.389815e-01,5.015131e-03,2.000000e+01,1.500000e+01,9.310000e+02,22415600007
3.590804580000e+08,3.590805190000e+08,3.703279e+01,7.791629e-01,3.480328e+01,7.553446e-01,9.397964e-01,5.004608e-03,2.000000e+01,1.500000e+01,9.310000e+02,22415600007
3.590805190000e+08,3.590805800000e+08,3.650820e+01,7.736246e-01,3.454099e+01,7.524930e-01,9.461159e-01,4.784566e-03,2.000000e+01,1.500000e+01,9.310000e+02,22415600007
3.590805800000e+08,3.590806410000e+08,3.729508e+01,7.819174e-01,3.504918e+01,7.580084e-01,9.397802e-01,4.987604e-03,2.000000e+01,1.500000e+01,9.310000e+02,22415600007
3.590806410000e+08,3.590807020000e+08,3.939344e+01,8.036132e-01,3.703279e+01,7.791629e-01,9.400749e-01,4.841820e-03,2.000000e+01,1.500000e+01,9.310000e+02,22415600007
3.590807020000e+08,3.590807630000e+08,3.677049e+01,7.763987e-01,3.442623e+01,7.512419e-01,9.362461e-01,5.158623e-03,2.000000e+01,1.500000e+01,9.310000e+02,22415600007
3.590807630000e+08,3.590808240000e+08,3.681967e+01,7.769178e-01,3.437705e+01,7.507051e-01,9.336599e-01,5.251431e-03,2.000000e+01,1.500000e+01,9.310000e+02,22415600007
3.590808780000e+08,3.590809390000e+08,3.724590e+01,7.814016e-01,3.473771e+01,7.546327e-01,9.326584e-01,5.257736e-03,2.000000e+01,1.500000e+01,9.310000e+02,22415600008
3.590809390000e+08,3.590810000000e+08,3.708197e+01,7.796801e-01,3.500000e+01,7.574764e-01,9.438550e-01,4.840184e-03,2.000000e+01,1.500000e+01,9.310000e+02,22415600008
3.590810000000e+08,3.590810610000e+08,3.686885e+01,7.774364e-01,3.463934e+01,7.535636e-01,9.395287e-01,5.026144e-03,2.000000e+01,1.500000e+01,9.310000e+02,22415600008
