#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.113820610194e+08,3.113828529952e+08,7.919757692218e+02,48379,46974,43452,1405,1405,0,1,e,S,2016,11,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360300001,0,0,4
2,3.113828580105e+08,3.113836509979e+08,7.929874007702e+02,48377,46988,43478,1389,1389,0,1,e,S,2016,11,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360300002,0,0,4
3,3.113836560123e+08,3.113844419959e+08,7.859836111069e+02,48427,47030,43519,1397,1397,0,1,e,S,2016,11,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360300003,0,0,4
4,3.113844470137e+08,3.113852429955e+08,7.959818772078e+02,48344,46961,43390,1383,1383,0,1,e,S,2016,11,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360300004,0,0,4
5,3.113852480279e+08,3.113860449989e+08,7.969710547924e+02,48406,47042,43623,1364,1364,0,1,e,S,2016,11,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360300005,0,0,4
6,3.113860500108e+08,3.113868379672e+08,7.879564048648e+02,48387,46965,43438,1422,1422,0,1,e,S,2016,11,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360400006,0,0,4
7,3.113868430980e+08,3.113876369874e+08,7.938894025683e+02,48409,46994,43431,1415,1415,0,1,e,S,2016,11,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360400007,0,0,4
8,3.113876420327e+08,3.113884399809e+08,7.979481595159e+02,48405,47034,43579,1371,1371,0,1,e,S,2016,11,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360400008,0,0,4
9,3.113884450097e+08,3.113892349715e+08,7.899617587924e+02,48356,46942,43501,1414,1414,0,1,e,S,2016,11,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360400009,0,0,4
10,3.113892400365e+08,3.113900279707e+08,7.879341157675e+02,48367,46946,43500,1421,1421,0,1,e,S,2016,11,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360400010,0,0,4
11,3.113900330217e+08,3.113908249766e+08,7.919549303055e+02,48376,46957,43515,1419,1419,0,1,e,S,2016,11,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360400011,0,0,4
12,3.113908300094e+08,3.113916179591e+08,7.879497179985e+02,48422,46941,43428,1481,1481,0,1,e,S,2016,11,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360400012,0,0,4
13,3.113916230107e+08,3.113924189968e+08,7.959860874414e+02,48372,46941,43304,1431,1431,0,1,e,S,2016,11,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360400013,0,0,4
14,3.113924240505e+08,3.113932089642e+08,7.849137800932e+02,48404,47009,43582,1395,1395,0,1,e,S,2016,11,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360400014,0,0,4
15,3.113932140236e+08,3.113940099890e+08,7.959653863907e+02,48347,46957,43504,1390,1390,0,1,e,S,2016,11,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360400015,0,0,4
16,3.113940150190e+08,3.113948029969e+08,7.879778678417e+02,48381,46958,43344,1423,1423,0,1,e,S,2016,11,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360400016,0,0,4
17,3.113948080303e+08,3.113955999834e+08,7.919531116486e+02,48370,46906,43391,1464,1464,0,1,e,S,2016,11,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360400017,0,0,4
18,3.113956050458e+08,3.113963969945e+08,7.919487262368e+02,48364,47013,43559,1351,1351,0,1,e,S,2016,11,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360400018,0,0,4
19,3.113964020154e+08,3.113971909962e+08,7.889808131456e+02,48406,46990,43632,1416,1416,0,1,e,S,2016,11,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360400019,0,0,4
20,3.113971960161e+08,3.113979849984e+08,7.889822974801e+02,48377,46968,43550,1409,1409,0,1,e,S,2016,11,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360400020,0,0,4
21,3.113979900505e+08,3.113987809869e+08,7.909363383651e+02,48407,47040,43545,1367,1367,0,1,e,S,2016,11,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360400021,0,0,4
22,3.113987860449e+08,3.113995759889e+08,7.899440181851e+02,48416,47036,43654,1380,1380,0,1,e,S,2016,11,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360400022,0,0,4
23,3.113995810107e+08,3.114003719879e+08,7.909772572517e+02,48390,46919,43557,1471,1471,0,1,e,S,2016,11,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360400023,0,0,4
24,3.114003770114e+08,3.114011699923e+08,7.929809064865e+02,48379,46988,43560,1391,1391,0,1,e,S,2016,11,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360400024,0,0,4
25,3.114011750093e+08,3.114019659933e+08,7.909840871096e+02,48383,46977,43603,1406,1406,0,1,e,S,2016,11,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360400025,0,0,4
26,3.114019710275e+08,3.114027659657e+08,7.949381834865e+02,48369,46914,43397,1455,1455,0,1,e,S,2016,11,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360400026,0,0,4
27,3.114027710365e+08,3.114035629924e+08,7.919558984041e+02,48379,46977,43471,1402,1402,0,1,e,S,2016,11,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360400027,0,0,4
28,3.114035680151e+08,3.114043589991e+08,7.909839198589e+02,48399,47011,43461,1388,1388,0,1,e,S,2016,11,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360400028,0,0,4
29,3.114043640305e+08,3.114051569975e+08,7.929669581652e+02,48380,47023,43580,1357,1357,0,1,e,S,2016,11,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360400029,0,0,4
30,3.114051620572e+08,3.114059539930e+08,7.919357621074e+02,48358,46899,43475,1459,1459,0,1,e,S,2016,11,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360400030,0,0,4
31,3.114059590285e+08,3.114067479826e+08,7.889541091919e+02,48406,46970,43432,1436,1436,0,1,e,S,2016,11,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360400031,0,0,4
32,3.114067530254e+08,3.114075479831e+08,7.949576830864e+02,48386,46885,43371,1501,1501,0,1,e,S,2016,11,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360400032,0,0,4
33,3.114075530295e+08,3.114083459962e+08,7.929666564465e+02,48395,46927,43384,1468,1468,0,1,e,S,2016,11,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360400033,0,0,4
34,3.114083510175e+08,3.114091459963e+08,7.949787909985e+02,48384,46940,43488,1444,1444,0,1,e,S,2016,11,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360400034,0,0,4
35,3.114091510173e+08,3.114099409732e+08,7.899558750987e+02,48387,46953,43498,1434,1434,0,1,e,S,2016,11,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360400035,0,0,4
36,3.114099460149e+08,3.114107369861e+08,7.909711635709e+02,48406,46976,43493,1430,1430,0,1,e,S,2016,11,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360400036,0,0,4
37,3.114107420190e+08,3.114115339975e+08,7.919785329103e+02,48352,46879,43494,1473,1473,0,1,e,S,2016,11,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360400037,0,0,4
38,3.114115400202e+08,3.114123359951e+08,7.959748299122e+02,48373,46959,43501,1414,1414,0,1,e,S,2016,11,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360400038,0,0,4
39,3.114123410209e+08,3.114131369318e+08,7.959108183980e+02,48409,47006,43540,1403,1403,0,1,e,S,2016,11,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360400039,0,0,4
40,3.114131420132e+08,3.114139349933e+08,7.929800695777e+02,48411,46940,43500,1471,1471,0,1,e,S,2016,11,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360400040,0,0,4
41,3.114139400154e+08,3.114147389990e+08,7.989836315513e+02,48362,46900,43439,1462,1462,0,1,e,S,2016,11,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360400041,0,0,4
42,3.114147440214e+08,3.114155379826e+08,7.939611767530e+02,48393,46967,43568,1426,1426,0,1,e,S,2016,11,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360400042,0,0,4
43,3.114155430134e+08,3.114163409995e+08,7.979860385060e+02,48370,46860,43404,1510,1510,0,1,e,S,2016,11,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360400043,0,0,4
44,3.114163461001e+08,3.114171349870e+08,7.888868576884e+02,48383,46960,43449,1423,1423,0,1,e,S,2016,11,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360400044,0,0,4
45,3.114171400541e+08,3.114179379752e+08,7.979211107492e+02,48400,47002,43566,1398,1398,0,1,e,S,2016,11,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360400045,0,0,4
46,3.114179430236e+08,3.114187449987e+08,8.019751182795e+02,48361,46930,43551,1431,1431,0,1,e,S,2016,11,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360400046,0,0,4
47,3.114187500098e+08,3.114195459936e+08,7.959837479591e+02,48365,46916,43463,1449,1449,0,1,e,S,2016,11,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360400047,0,0,4
48,3.114195510285e+08,3.114203529807e+08,8.019521741867e+02,48375,46967,43524,1408,1408,0,1,e,S,2016,11,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360400048,0,0,4
49,3.114203580443e+08,3.114211539977e+08,7.959533289671e+02,48401,46957,43611,1444,1444,0,1,e,S,2016,11,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360400049,0,0,4
50,3.114211590179e+08,3.114219539861e+08,7.949681833982e+02,48400,46945,43442,1455,1455,0,1,e,S,2016,11,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360400050,0,0,4
51,3.114219590089e+08,3.114227489978e+08,7.899889179468e+02,48402,46908,43429,1494,1494,0,1,e,S,2016,11,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360400051,0,0,4
52,3.114227540575e+08,3.114235379928e+08,7.839352383018e+02,48413,46983,43563,1430,1430,0,1,e,S,2016,11,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360400052,0,0,4
53,3.114235430119e+08,3.114243329780e+08,7.899661074877e+02,48401,46975,43577,1426,1426,0,1,e,S,2016,11,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360400053,0,0,4
54,3.114243380186e+08,3.114251289878e+08,7.909692059755e+02,48364,46936,43527,1428,1428,0,1,e,S,2016,11,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360400054,0,0,4
55,3.114251350365e+08,3.114259209948e+08,7.859582933187e+02,48350,46948,43484,1402,1402,0,1,e,S,2016,11,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360400055,0,0,4
56,3.114259270088e+08,3.114267219581e+08,7.949492821097e+02,48389,46979,43560,1410,1410,0,1,e,S,2016,11,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360400056,0,0,4
57,3.114267270725e+08,3.114275149960e+08,7.879235422611e+02,48419,47011,43570,1408,1408,0,1,e,S,2016,11,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360400057,0,0,4
58,3.114275200229e+08,3.114283059983e+08,7.859754142165e+02,48366,47016,43571,1350,1350,0,1,e,S,2016,11,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360400058,0,0,4
59,3.114283120214e+08,3.114290989947e+08,7.869732792377e+02,48419,47023,43540,1396,1396,0,1,e,S,2016,11,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360400059,0,0,4
60,3.114291040499e+08,3.114298919698e+08,7.879199375510e+02,48408,46988,43498,1420,1420,0,1,e,S,2016,11,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360400060,0,0,4
61,3.114298970382e+08,3.114306859417e+08,7.889035425782e+02,48401,46936,43436,1465,1465,0,1,e,S,2016,11,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360400061,0,0,4
62,3.114306910103e+08,3.114314799761e+08,7.889658240676e+02,48421,46950,43484,1471,1471,0,1,e,S,2016,11,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360400062,0,0,4
63,3.114314850598e+08,3.114322709508e+08,7.858910180926e+02,48417,46961,43444,1456,1456,0,1,e,S,2016,11,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360400063,0,0,4
64,3.114322760235e+08,3.114330609952e+08,7.849717245698e+02,48396,46964,43500,1432,1432,0,1,e,S,2016,11,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360400064,0,0,4
65,3.114330660230e+08,3.114338569975e+08,7.909745401740e+02,48404,46930,43413,1474,1474,0,1,e,S,2016,11,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360400065,0,0,4
66,3.114338620397e+08,3.114346429717e+08,7.809319196343e+02,48426,46928,43428,1498,1498,0,1,e,S,2016,11,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360400066,0,0,4
67,3.114346480141e+08,3.114354359985e+08,7.879843476415e+02,48374,47013,43621,1361,1361,0,1,e,S,2016,11,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360400067,0,0,4
68,3.114354410158e+08,3.114362239994e+08,7.829835539460e+02,48383,47065,43573,1318,1318,0,1,e,S,2016,11,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360400068,0,0,4
69,3.114362300140e+08,3.114370179881e+08,7.879740687609e+02,48368,46923,43361,1445,1445,0,1,e,S,2016,11,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360400069,0,0,4
70,3.114370240138e+08,3.114378109983e+08,7.869845451117e+02,48397,46961,43493,1436,1436,0,1,e,S,2016,11,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360400070,0,0,4
71,3.114378160212e+08,3.114385959943e+08,7.799731457829e+02,48438,47033,43543,1405,1405,0,1,e,S,2016,11,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360400071,0,0,4
72,3.114386010257e+08,3.114393869663e+08,7.859405868053e+02,48406,46970,43346,1436,1436,0,1,e,S,2016,11,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360400072,0,0,4
73,3.114393920210e+08,3.114401789996e+08,7.869785282016e+02,48359,46944,43343,1415,1415,0,1,e,S,2016,11,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.736041e+00,35360400073,0,0,4
74,3.114401850160e+08,3.114409699890e+08,7.849730126858e+02,48393,46971,43649,1422,1422,0,1,e,S,2016,11,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.918578e+00,35360400074,0,0,4
75,3.114409780096e+08,3.114417699819e+08,7.919722902179e+02,48356,46932,43418,1424,1424,0,1,e,S,2016,11,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360400075,0,0,4
76,3.114417760524e+08,3.114425629963e+08,7.869439271092e+02,48412,47008,43657,1404,1404,0,1,e,S,2016,11,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360400076,0,0,4
77,3.114425680159e+08,3.114433559971e+08,7.879812000394e+02,48418,47022,43461,1396,1396,0,1,e,S,2016,11,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360400077,0,0,4
78,3.114433610244e+08,3.114441539923e+08,7.929679631591e+02,48386,47026,43514,1360,1360,0,1,e,S,2016,11,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360400078,0,0,4
79,3.114441590516e+08,3.114449449999e+08,7.859483590126e+02,48422,46998,43549,1424,1424,0,1,e,S,2016,11,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360400079,0,0,4
80,3.114449500356e+08,3.114457339806e+08,7.839450005293e+02,48411,46999,43494,1412,1412,0,1,e,S,2016,11,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360400080,0,0,4
81,3.114457390582e+08,3.114465329960e+08,7.939378498197e+02,48359,46875,43411,1484,1484,0,2,e,S,2016,11,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.804786e+00,35360400081,0,0,4
82,3.114465390101e+08,3.114473219979e+08,7.829878617525e+02,48395,46995,43468,1400,1400,0,1,e,S,2016,11,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360400082,0,0,4
83,3.114473270113e+08,3.114481119610e+08,7.849496142864e+02,48426,47002,43579,1424,1424,0,1,e,S,2016,11,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360400083,0,0,4
84,3.114481170176e+08,3.114489049571e+08,7.879395721555e+02,48375,46960,43396,1415,1415,0,1,e,S,2016,11,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360400084,0,0,4
85,3.114489110342e+08,3.114497029890e+08,7.919547852874e+02,48370,46878,43461,1492,1492,0,1,e,S,2016,11,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360400085,0,0,4
86,3.114497080412e+08,3.114504919609e+08,7.839196459651e+02,48406,46948,43568,1458,1458,0,2,e,S,2016,11,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360400086,0,0,4
87,3.114504970165e+08,3.114512869999e+08,7.899833322167e+02,48367,47019,43586,1348,1348,0,1,e,S,2016,11,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360400087,0,0,4
88,3.114512930286e+08,3.114520859886e+08,7.929600028396e+02,48384,46950,43458,1434,1434,0,1,e,S,2016,11,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360400088,0,0,4
89,3.114520910192e+08,3.114528839873e+08,7.929680629373e+02,48393,46972,43456,1421,1421,0,1,e,S,2016,11,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.954660e+00,35360400089,0,0,4
90,3.114528890264e+08,3.114536829774e+08,7.939510298967e+02,48395,47017,43564,1378,1378,0,2,e,S,2016,11,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360400090,0,0,4
91,3.114536880833e+08,3.114544759759e+08,7.878926599622e+02,48382,47003,43675,1379,1379,0,1,e,S,2016,11,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360400091,0,0,4
92,3.114544810174e+08,3.114552709857e+08,7.899682427049e+02,48375,46928,43501,1447,1447,0,1,e,S,2016,11,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360400092,0,0,4
93,3.114552760627e+08,3.114560649912e+08,7.889284716249e+02,48400,46994,43574,1406,1406,0,1,e,S,2016,11,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.698735e+00,35360400093,0,0,4
94,3.114560700650e+08,3.114568649762e+08,7.949112800956e+02,48405,46969,43468,1436,1436,0,1,e,S,2016,11,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.885681e+00,35360400094,0,0,4
95,3.114568700278e+08,3.114576569721e+08,7.869443610907e+02,48399,46918,43495,1481,1481,0,2,e,S,2016,11,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360400095,0,0,4
96,3.114576620192e+08,3.114584489655e+08,7.869463334680e+02,48383,46929,43452,1454,1454,0,1,e,S,2016,11,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360400096,0,0,4
97,3.114584540094e+08,3.114592509831e+08,7.969737165570e+02,48369,46970,43359,1399,1399,0,1,e,S,2016,11,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360400097,0,0,4
98,3.114592560176e+08,3.114600529887e+08,7.969710897207e+02,48401,47020,43545,1381,1381,0,2,e,S,2016,11,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360400098,0,0,4
99,3.114600580665e+08,3.114608509998e+08,7.929332802892e+02,48352,46946,43482,1406,1406,0,1,e,S,2016,11,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360400099,0,0,4
100,3.114608570284e+08,3.114616449896e+08,7.879612697959e+02,48370,46936,43458,1434,1434,0,1,e,S,2016,11,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360400100,0,0,4
