#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
5,3.802927410183e+08,3.802931449802e+08,4.039619567990e+02,49168,42352,9731,6816,6816,0,1,e,B,2019,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.227160e+00,5440100005,8,0,514
6,3.802931490187e+08,3.802935559943e+08,4.069755983949e+02,49141,42436,8662,6705,6705,0,1,e,B,2019,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.698530e+00,5440100006,0,0,514
7,3.802935600199e+08,3.802939649795e+08,4.049596279860e+02,49109,42278,9728,6831,6831,0,1,e,B,2019,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.724139e+00,5440100007,8,0,514
8,3.802939700589e+08,3.802943719948e+08,4.019358976483e+02,49189,42430,9193,6759,6759,0,1,e,B,2019,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.218361e+00,5440100008,0,0,514
9,3.802943760121e+08,3.802947839899e+08,4.079777503014e+02,49147,42419,8749,6728,6728,0,1,e,B,2019,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.779952e+00,5440100009,8,0,514
10,3.802947880213e+08,3.802951909982e+08,4.029768739343e+02,49164,42403,9594,6761,6761,0,1,e,B,2019,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.997527e+00,5440100010,0,0,514
11,3.802951950278e+08,3.802955929940e+08,3.979662547112e+02,49099,42281,9144,6818,6818,0,1,e,B,2019,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997494e+00,5440100011,0,0,514
12,3.802955970250e+08,3.802959989995e+08,4.019745324254e+02,49184,42486,8676,6698,6698,0,1,e,B,2019,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995037e+00,5440100012,8,0,514
13,3.802960030111e+08,3.802964009986e+08,3.979874352217e+02,49152,42427,8471,6725,6725,0,1,e,B,2019,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.897242e+00,5440100013,8,0,514
14,3.802964050098e+08,3.802968029876e+08,3.979778214693e+02,49137,42420,9112,6717,6717,0,1,e,B,2019,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994987e+00,5440100014,8,0,514
15,3.802968070102e+08,3.802972069841e+08,3.999738635421e+02,49181,42432,9225,6749,6749,0,1,e,B,2019,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440100015,0,0,514
16,3.802972110100e+08,3.802976129922e+08,4.019822006822e+02,49186,42401,8820,6785,6785,0,1,e,B,2019,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997519e+00,5440100016,0,0,514
17,3.802976170191e+08,3.802980149976e+08,3.979785249829e+02,49201,42459,9277,6742,6742,0,1,e,B,2019,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440100017,0,0,514
18,3.802980190135e+08,3.802984179914e+08,3.989779418707e+02,49114,42335,9201,6779,6779,0,1,e,B,2019,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440100018,8,0,514
19,3.802984220262e+08,3.802988229839e+08,4.009577706456e+02,49171,42431,9517,6740,6740,0,1,e,B,2019,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440100019,0,0,514
20,3.802988270192e+08,3.802992269830e+08,3.999637447000e+02,49155,42249,9092,6906,6906,0,1,e,B,2019,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995012e+00,5440100020,0,0,514
21,3.802992310391e+08,3.802996299905e+08,3.989513372183e+02,49109,42436,8862,6673,6673,0,1,e,B,2019,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.937500e+00,5440100021,8,0,514
22,3.802996340143e+08,3.803000339931e+08,3.999787806273e+02,49186,42398,9223,6788,6788,0,1,e,B,2019,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440100022,0,0,514
23,3.803000380148e+08,3.803004349911e+08,3.969763196707e+02,49086,42318,9225,6768,6768,0,1,e,B,2019,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997488e+00,5440100023,0,0,514
24,3.803004400192e+08,3.803008409923e+08,4.009730330706e+02,49110,42338,8934,6772,6772,0,1,e,B,2019,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997512e+00,5440100024,0,0,514
25,3.803008460213e+08,3.803012449902e+08,3.989688974619e+02,49128,42422,8998,6706,6706,0,1,e,B,2019,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.964999e+00,5440100025,8,0,514
26,3.803012490173e+08,3.803016499999e+08,4.009826326370e+02,49137,42439,9220,6698,6698,0,1,e,B,2019,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440100026,8,0,514
27,3.803016540153e+08,3.803020509940e+08,3.969787829518e+02,49144,42192,9137,6952,6952,0,1,e,B,2019,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440100027,0,0,514
28,3.803020550241e+08,3.803024529841e+08,3.979600387812e+02,49105,42305,8838,6800,6800,0,1,e,B,2019,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440100028,8,0,514
29,3.803024580242e+08,3.803028599905e+08,4.019662603736e+02,49108,42307,8548,6801,6801,0,1,e,B,2019,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440100029,8,0,514
30,3.803028650119e+08,3.803032639969e+08,3.989849987626e+02,49153,42431,8626,6722,6722,0,1,e,B,2019,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995000e+00,5440100030,8,0,514
31,3.803032680141e+08,3.803036669891e+08,3.989750096798e+02,49104,42463,8987,6641,6641,0,1,e,B,2019,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982500e+00,5440100031,0,0,514
32,3.803036720531e+08,3.803040689896e+08,3.969364895821e+02,49185,42349,8638,6836,6836,0,1,e,B,2019,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.542714e+00,5440100032,8,0,514
33,3.803040730521e+08,3.803044669984e+08,3.939463697672e+02,49086,42380,8854,6706,6706,0,1,e,B,2019,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.582278e+00,5440100033,8,0,514
34,3.803044720229e+08,3.803048689941e+08,3.969712795019e+02,49078,42333,8321,6745,6745,0,1,e,B,2019,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992462e+00,5440100034,8,0,514
35,3.803048740260e+08,3.803052679962e+08,3.939702001810e+02,49098,42147,9130,6951,6951,0,1,e,B,2019,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984811e+00,5440100035,0,0,514
36,3.803052730267e+08,3.803056739863e+08,4.009596457481e+02,49196,42405,8639,6791,6791,0,1,e,B,2019,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990050e+00,5440100036,0,0,514
37,3.803056780128e+08,3.803060729976e+08,3.949848510623e+02,49112,42349,8721,6763,6763,0,1,e,B,2019,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992424e+00,5440100037,0,0,514
38,3.803060780153e+08,3.803064719999e+08,3.939845917821e+02,49182,42619,8610,6563,6563,0,1,e,B,2019,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989873e+00,5440100038,0,0,514
39,3.803064760131e+08,3.803068729943e+08,3.969812068343e+02,49158,42365,9109,6793,6793,0,1,e,B,2019,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994975e+00,5440100039,0,0,514
40,3.803068770119e+08,3.803072719956e+08,3.949836477041e+02,49160,42410,8482,6750,6750,0,1,e,B,2019,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440100040,8,0,514
41,3.803072760148e+08,3.803076709995e+08,3.949847796559e+02,49184,42322,8539,6862,6862,0,1,e,B,2019,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440100041,0,0,514
42,3.803076750249e+08,3.803080729737e+08,3.979488137960e+02,49120,42405,8910,6715,6715,0,1,e,B,2019,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440100042,8,0,514
43,3.803080770210e+08,3.803084779907e+08,4.009696796536e+02,49131,42539,8727,6592,6592,0,1,e,B,2019,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440100043,8,0,514
44,3.803084820106e+08,3.803088779840e+08,3.959733313918e+02,49120,42350,9073,6770,6770,0,1,e,B,2019,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994962e+00,5440100044,0,0,514
45,3.803088820244e+08,3.803092789871e+08,3.969627855420e+02,49112,42355,9237,6757,6757,0,1,e,B,2019,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440100045,8,0,514
46,3.803092840309e+08,3.803096799981e+08,3.959671985507e+02,49177,42319,9353,6858,6858,0,1,e,B,2019,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440100046,8,0,514
47,3.803096840122e+08,3.803100799872e+08,3.959749826193e+02,49158,42259,8941,6899,6899,0,1,e,B,2019,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977330e+00,5440100047,0,0,514
48,3.803100840221e+08,3.803104809842e+08,3.969620636702e+02,49086,42188,9380,6898,6898,0,1,e,B,2019,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.949750e+00,5440100048,8,0,514
49,3.803104860103e+08,3.803108849859e+08,3.989755896926e+02,49161,42406,9134,6755,6755,0,1,e,B,2019,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990000e+00,5440100049,0,0,514
50,3.803108890184e+08,3.803112859892e+08,3.969708119631e+02,49180,42407,8861,6773,6773,0,1,e,B,2019,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.703517e+00,5440100050,0,0,514
51,3.803112900101e+08,3.803116889907e+08,3.989805865884e+02,49084,42452,8815,6632,6632,0,1,e,B,2019,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.570001e+00,5440100051,0,0,514
52,3.803116940108e+08,3.803120929963e+08,3.989854702950e+02,49107,42259,8395,6848,6848,0,1,e,B,2019,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.790000e+00,5440100052,0,0,514
53,3.803120980225e+08,3.803124959965e+08,3.979740414619e+02,49159,42425,8780,6734,6734,0,1,e,B,2019,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.889724e+00,5440100053,8,0,514
54,3.803125000393e+08,3.803128969979e+08,3.969586574435e+02,49102,42294,9029,6808,6808,0,1,e,B,2019,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989950e+00,5440100054,8,0,514
55,3.803129020176e+08,3.803133009939e+08,3.989763209820e+02,49201,42440,8733,6761,6761,0,1,e,B,2019,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.842501e+00,5440100055,0,0,514
56,3.803133050214e+08,3.803137049901e+08,3.999687435031e+02,49191,42430,9038,6761,6761,0,1,e,B,2019,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980050e+00,5440100056,8,0,514
57,3.803137090119e+08,3.803141049992e+08,3.959873156548e+02,49156,42360,8925,6796,6796,0,1,e,B,2019,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.806045e+00,5440100057,8,0,514
58,3.803141090160e+08,3.803145089999e+08,3.999839008451e+02,49193,42434,9515,6759,6759,0,1,e,B,2019,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.857855e+00,5440100058,8,0,514
59,3.803145130172e+08,3.803149139965e+08,4.009792512059e+02,49169,42460,9080,6709,6709,0,1,e,B,2019,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987562e+00,5440100059,0,0,514
60,3.803149180104e+08,3.803153149984e+08,3.969879350662e+02,49111,42473,9285,6638,6638,0,1,e,B,2019,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972362e+00,5440100060,8,0,514
61,3.803153200127e+08,3.803157209867e+08,4.009740102291e+02,49142,42258,8708,6884,6884,0,1,e,B,2019,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977612e+00,5440100061,0,0,514
62,3.803157250172e+08,3.803161269978e+08,4.019806188941e+02,49125,42420,8861,6705,6705,0,1,e,B,2019,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440100062,8,0,514
63,3.803161320145e+08,3.803165279984e+08,3.959838332534e+02,49140,42387,9878,6753,6753,0,1,e,B,2019,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440100063,0,0,514
64,3.803165320111e+08,3.803169329971e+08,4.009859635830e+02,49085,42428,9024,6657,6657,0,1,e,B,2019,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970149e+00,5440100064,8,0,514
65,3.803169380132e+08,3.803173399918e+08,4.019786643386e+02,49077,42376,9121,6701,6701,0,1,e,B,2019,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.967742e+00,5440100065,8,0,514
66,3.803173450210e+08,3.803177479891e+08,4.029680676460e+02,49136,42413,9057,6723,6723,0,1,e,B,2019,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.797030e+00,5440100066,0,0,514
67,3.803177520266e+08,3.803181539888e+08,4.019622280598e+02,49196,42544,9246,6652,6652,0,1,e,B,2019,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972705e+00,5440100067,8,0,514
68,3.803181580105e+08,3.803185629844e+08,4.049739286304e+02,49159,42353,9510,6806,6806,0,1,e,B,2019,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440100068,0,0,514
69,3.803185670126e+08,3.803189739874e+08,4.069748131633e+02,49181,42429,9208,6752,6752,0,1,e,B,2019,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440100069,0,0,514
70,3.803189780217e+08,3.803193849996e+08,4.069778955579e+02,49157,42445,9017,6712,6712,0,1,e,B,2019,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440100070,8,0,514
71,3.803193890115e+08,3.803197949972e+08,4.059856453538e+02,49134,42421,8827,6713,6713,0,1,e,B,2019,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440100071,8,0,514
72,3.803197990217e+08,3.803202079945e+08,4.089728564620e+02,49159,42464,8800,6695,6695,0,1,e,B,2019,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440100072,0,0,514
73,3.803202120578e+08,3.803206159836e+08,4.039257860184e+02,49083,42437,9885,6646,6646,0,1,e,B,2019,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440100073,8,0,514
74,3.803206210291e+08,3.803210269952e+08,4.059660352468e+02,49113,42352,9129,6761,6761,0,1,e,B,2019,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440100074,0,0,514
75,3.803210310182e+08,3.803214369945e+08,4.059763803482e+02,49177,42378,9655,6799,6799,0,1,e,B,2019,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440100075,0,0,514
76,3.803214410100e+08,3.803218479959e+08,4.069858949780e+02,49064,42379,9373,6685,6685,0,1,e,B,2019,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.904412e+00,5440100076,8,0,514
77,3.803218530164e+08,3.803222589908e+08,4.059744514227e+02,49090,42309,9312,6781,6781,0,1,e,B,2019,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.884521e+00,5440100077,0,0,514
78,3.803222641087e+08,3.803226709871e+08,4.068783535957e+02,49071,42261,9022,6810,6810,0,1,e,B,2019,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.926471e+00,5440100078,0,0,514
79,3.803226760213e+08,3.803230839908e+08,4.079694264531e+02,49183,42618,9256,6565,6565,0,1,e,B,2019,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440100079,0,0,514
80,3.803230880103e+08,3.803234979713e+08,4.099609539509e+02,49066,42545,8961,6521,6521,0,1,e,B,2019,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982968e+00,5440100080,8,0,514
81,3.803235030136e+08,3.803239099944e+08,4.069808228016e+02,49117,42395,9181,6722,6722,0,1,e,B,2019,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440100081,8,0,514
82,3.803239140179e+08,3.803243199919e+08,4.059740796089e+02,49118,42389,8944,6729,6729,0,1,e,B,2019,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985259e+00,5440100082,0,0,514
83,3.803243240379e+08,3.803247279997e+08,4.039617326856e+02,49093,42249,9313,6844,6844,0,1,e,B,2019,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440100083,8,0,514
84,3.803247330179e+08,3.803251389874e+08,4.059695451260e+02,49134,42284,8776,6850,6850,0,1,e,B,2019,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440100084,0,0,514
85,3.803251430134e+08,3.803255469954e+08,4.039820092320e+02,49072,42285,9033,6787,6787,0,1,e,B,2019,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440100085,0,0,514
86,3.803255520136e+08,3.803259589890e+08,4.069754410386e+02,49109,42381,9040,6728,6728,0,1,e,B,2019,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440100086,0,0,514
87,3.803259630224e+08,3.803263689980e+08,4.059755675793e+02,49150,42296,9336,6854,6854,0,1,e,B,2019,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440100087,8,0,514
88,3.803263730191e+08,3.803267779893e+08,4.049701563716e+02,49154,42536,9431,6618,6618,0,1,e,B,2019,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440100088,0,0,514
89,3.803267820121e+08,3.803271919893e+08,4.099771710634e+02,49161,42440,9343,6721,6721,0,1,e,B,2019,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973236e+00,5440100089,0,0,514
90,3.803271960103e+08,3.803276059965e+08,4.099861570597e+02,49162,42332,9002,6830,6830,0,1,e,B,2019,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.958637e+00,5440100090,8,0,514
91,3.803276100149e+08,3.803280169964e+08,4.069814549088e+02,49148,42503,9251,6645,6645,0,1,e,B,2019,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.955883e+00,5440100091,8,0,514
92,3.803280210377e+08,3.803284269994e+08,4.059617388844e+02,49142,42352,10186,6790,6790,0,1,e,B,2019,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.759214e+00,5440100092,0,0,514
93,3.803284310119e+08,3.803288389931e+08,4.079811878204e+02,49182,42374,9237,6808,6808,0,1,e,B,2019,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440100093,0,0,514
94,3.803288430104e+08,3.803292489990e+08,4.059886115789e+02,49164,42450,9447,6714,6714,0,1,e,B,2019,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440100094,8,0,514
95,3.803292530144e+08,3.803296599988e+08,4.069844224453e+02,49116,42380,9474,6736,6736,0,1,e,B,2019,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440100095,8,0,514
1,3.803296650867e+08,3.803300679982e+08,4.029115504622e+02,49076,42322,8866,6754,6754,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440100001,0,0,514
2,3.803300730168e+08,3.803304749983e+08,4.019814684987e+02,49184,42495,8751,6689,6689,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440100002,0,0,514
3,3.803304790105e+08,3.803308779971e+08,3.989866043925e+02,49202,42422,9180,6780,6780,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440100003,0,0,514
4,3.803308820355e+08,3.803312859948e+08,4.039592908025e+02,49183,42358,8942,6825,6825,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440100004,0,0,514
5,3.803312900148e+08,3.803316879830e+08,3.979682402015e+02,49194,42210,9369,6984,6984,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997494e+00,5440100005,8,0,514
6,3.803316920146e+08,3.803320879961e+08,3.959815120101e+02,49183,42277,9575,6906,6906,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.957178e+00,5440100006,8,0,514
7,3.803320920125e+08,3.803324859973e+08,3.939848610163e+02,49175,42226,8766,6949,6949,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.891140e+00,5440100007,0,0,514
8,3.803324900135e+08,3.803328869950e+08,3.969815064669e+02,49205,42363,9194,6842,6842,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440100008,8,0,514
9,3.803328910218e+08,3.803332899768e+08,3.989550650716e+02,49181,42291,8880,6890,6890,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5440200009,8,0,514
