#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.802923000000e+08,2.410000e+01,2.160000e+01,1.006000e+03,5440100005
3.802923000000e+08,2.410000e+01,2.160000e+01,1.006000e+03,5440100006
3.802932000000e+08,2.430000e+01,2.170000e+01,1.006000e+03,5440100007
3.802932000000e+08,2.430000e+01,2.170000e+01,1.006000e+03,5440100008
3.802941000000e+08,2.410000e+01,2.160000e+01,1.006000e+03,5440100009
3.802941000000e+08,2.410000e+01,2.160000e+01,1.006000e+03,5440100010
3.802950000000e+08,2.430000e+01,2.170000e+01,1.006000e+03,5440100011
3.802950000000e+08,2.430000e+01,2.170000e+01,1.006000e+03,5440100012
3.802959000000e+08,2.400000e+01,2.150000e+01,1.006000e+03,5440100013
3.802959000000e+08,2.400000e+01,2.150000e+01,1.006000e+03,5440100014
3.802959000000e+08,2.400000e+01,2.150000e+01,1.006000e+03,5440100015
3.802968000000e+08,2.420000e+01,2.170000e+01,1.006000e+03,5440100016
3.802968000000e+08,2.420000e+01,2.170000e+01,1.006000e+03,5440100017
3.802977000000e+08,2.410000e+01,2.160000e+01,1.006000e+03,5440100018
3.802977000000e+08,2.410000e+01,2.160000e+01,1.006000e+03,5440100019
3.802986000000e+08,2.420000e+01,2.170000e+01,1.006000e+03,5440100020
3.802986000000e+08,2.420000e+01,2.170000e+01,1.006000e+03,5440100021
3.802995000000e+08,2.400000e+01,2.160000e+01,1.006000e+03,5440100022
3.802995000000e+08,2.400000e+01,2.160000e+01,1.006000e+03,5440100023
3.802995000000e+08,2.400000e+01,2.160000e+01,1.006000e+03,5440100024
3.803004000000e+08,2.420000e+01,2.170000e+01,1.006000e+03,5440100025
3.803004000000e+08,2.420000e+01,2.170000e+01,1.006000e+03,5440100026
3.803013000000e+08,2.390000e+01,2.160000e+01,1.006000e+03,5440100027
3.803013000000e+08,2.390000e+01,2.160000e+01,1.006000e+03,5440100028
3.803022000000e+08,2.420000e+01,2.170000e+01,1.006000e+03,5440100029
3.803022000000e+08,2.420000e+01,2.170000e+01,1.006000e+03,5440100030
3.803031000000e+08,2.390000e+01,2.150000e+01,1.005000e+03,5440100031
3.803031000000e+08,2.390000e+01,2.150000e+01,1.005000e+03,5440100032
3.803031000000e+08,2.390000e+01,2.150000e+01,1.005000e+03,5440100033
3.803040000000e+08,2.410000e+01,2.170000e+01,1.005000e+03,5440100034
3.803040000000e+08,2.410000e+01,2.170000e+01,1.005000e+03,5440100035
3.803049000000e+08,2.390000e+01,2.140000e+01,1.005000e+03,5440100036
3.803049000000e+08,2.390000e+01,2.140000e+01,1.005000e+03,5440100037
3.803049000000e+08,2.390000e+01,2.140000e+01,1.005000e+03,5440100038
3.803049000000e+08,2.390000e+01,2.140000e+01,1.005000e+03,5440100039
3.803067000000e+08,2.410000e+01,2.160000e+01,1.005000e+03,5440100040
3.803067000000e+08,2.410000e+01,2.160000e+01,1.005000e+03,5440100041
3.803067000000e+08,2.410000e+01,2.160000e+01,1.005000e+03,5440100042
3.803076000000e+08,2.410000e+01,2.170000e+01,1.005000e+03,5440100043
3.803076000000e+08,2.410000e+01,2.170000e+01,1.005000e+03,5440100044
3.803085000000e+08,2.410000e+01,2.170000e+01,1.005000e+03,5440100045
3.803085000000e+08,2.410000e+01,2.170000e+01,1.005000e+03,5440100046
3.803094000000e+08,2.410000e+01,2.170000e+01,1.005000e+03,5440100047
3.803094000000e+08,2.410000e+01,2.170000e+01,1.005000e+03,5440100048
3.803103000000e+08,2.410000e+01,2.160000e+01,1.005000e+03,5440100049
3.803103000000e+08,2.410000e+01,2.160000e+01,1.005000e+03,5440100050
3.803112000000e+08,2.390000e+01,2.150000e+01,1.006000e+03,5440100051
3.803112000000e+08,2.390000e+01,2.150000e+01,1.006000e+03,5440100052
3.803112000000e+08,2.390000e+01,2.150000e+01,1.006000e+03,5440100053
3.803121000000e+08,2.420000e+01,2.170000e+01,1.006000e+03,5440100054
3.803121000000e+08,2.420000e+01,2.170000e+01,1.006000e+03,5440100055
3.803130000000e+08,2.390000e+01,2.150000e+01,1.005000e+03,5440100056
3.803130000000e+08,2.390000e+01,2.150000e+01,1.005000e+03,5440100057
3.803130000000e+08,2.390000e+01,2.150000e+01,1.005000e+03,5440100058
3.803130000000e+08,2.390000e+01,2.150000e+01,1.005000e+03,5440100059
3.803148000000e+08,2.390000e+01,2.130000e+01,1.005000e+03,5440100060
3.803148000000e+08,2.390000e+01,2.130000e+01,1.005000e+03,5440100061
3.803148000000e+08,2.390000e+01,2.130000e+01,1.005000e+03,5440100062
3.803157000000e+08,2.410000e+01,2.160000e+01,1.006000e+03,5440100063
3.803157000000e+08,2.410000e+01,2.160000e+01,1.006000e+03,5440100064
3.803166000000e+08,2.410000e+01,2.150000e+01,1.006000e+03,5440100065
3.803166000000e+08,2.410000e+01,2.150000e+01,1.006000e+03,5440100066
3.803175000000e+08,2.390000e+01,2.160000e+01,1.006000e+03,5440100067
3.803175000000e+08,2.390000e+01,2.160000e+01,1.006000e+03,5440100068
3.803184000000e+08,2.390000e+01,2.160000e+01,1.006000e+03,5440100069
3.803184000000e+08,2.390000e+01,2.160000e+01,1.006000e+03,5440100070
3.803193000000e+08,2.390000e+01,2.150000e+01,1.006000e+03,5440100071
3.803193000000e+08,2.390000e+01,2.150000e+01,1.006000e+03,5440100072
3.803193000000e+08,2.390000e+01,2.150000e+01,1.006000e+03,5440100073
3.803202000000e+08,2.390000e+01,2.160000e+01,1.006000e+03,5440100074
3.803202000000e+08,2.390000e+01,2.160000e+01,1.006000e+03,5440100075
3.803211000000e+08,2.390000e+01,2.140000e+01,1.006000e+03,5440100076
3.803211000000e+08,2.390000e+01,2.140000e+01,1.006000e+03,5440100077
3.803220000000e+08,2.400000e+01,2.160000e+01,1.006000e+03,5440100078
3.803220000000e+08,2.400000e+01,2.160000e+01,1.006000e+03,5440100079
3.803229000000e+08,2.400000e+01,2.150000e+01,1.006000e+03,5440100080
3.803229000000e+08,2.400000e+01,2.150000e+01,1.006000e+03,5440100081
3.803238000000e+08,2.390000e+01,2.150000e+01,1.006000e+03,5440100082
3.803238000000e+08,2.390000e+01,2.150000e+01,1.006000e+03,5440100083
3.803238000000e+08,2.390000e+01,2.150000e+01,1.006000e+03,5440100084
3.803247000000e+08,2.400000e+01,2.150000e+01,1.006000e+03,5440100085
3.803247000000e+08,2.400000e+01,2.150000e+01,1.006000e+03,5440100086
3.803256000000e+08,2.380000e+01,2.140000e+01,1.006000e+03,5440100087
3.803256000000e+08,2.380000e+01,2.140000e+01,1.006000e+03,5440100088
3.803265000000e+08,2.400000e+01,2.160000e+01,1.006000e+03,5440100089
3.803265000000e+08,2.400000e+01,2.160000e+01,1.006000e+03,5440100090
3.803274000000e+08,2.390000e+01,2.150000e+01,1.006000e+03,5440100091
3.803274000000e+08,2.390000e+01,2.150000e+01,1.006000e+03,5440100092
3.803283000000e+08,2.390000e+01,2.150000e+01,1.006000e+03,5440100093
3.803283000000e+08,2.390000e+01,2.150000e+01,1.006000e+03,5440100094
3.803283000000e+08,2.390000e+01,2.150000e+01,1.006000e+03,5440100095
3.803292000000e+08,2.410000e+01,2.150000e+01,1.006000e+03,5440100001
3.803292000000e+08,2.410000e+01,2.150000e+01,1.006000e+03,5440100002
3.803301000000e+08,2.390000e+01,2.140000e+01,1.006000e+03,5440100003
3.803301000000e+08,2.390000e+01,2.140000e+01,1.006000e+03,5440100004
3.803310000000e+08,2.420000e+01,2.140000e+01,1.005000e+03,5440100005
3.803310000000e+08,2.420000e+01,2.140000e+01,1.005000e+03,5440100006
3.803319000000e+08,2.400000e+01,2.120000e+01,1.005000e+03,5440100007
3.803319000000e+08,2.400000e+01,2.120000e+01,1.005000e+03,5440100008
3.803328000000e+08,2.440000e+01,2.130000e+01,1.005000e+03,5440200009
3.803328000000e+08,2.440000e+01,2.130000e+01,1.005000e+03,5440200010
3.803328000000e+08,2.440000e+01,2.130000e+01,1.005000e+03,5440200011
3.803337000000e+08,2.420000e+01,2.130000e+01,1.005000e+03,5440200012
3.803337000000e+08,2.420000e+01,2.130000e+01,1.005000e+03,5440200013
3.803346000000e+08,2.410000e+01,2.160000e+01,1.005000e+03,5440200014
3.803346000000e+08,2.410000e+01,2.160000e+01,1.005000e+03,5440200015
3.803355000000e+08,2.400000e+01,2.120000e+01,1.005000e+03,5440200016
3.803355000000e+08,2.400000e+01,2.120000e+01,1.005000e+03,5440200017
3.803355000000e+08,2.400000e+01,2.120000e+01,1.005000e+03,5440200018
3.803364000000e+08,2.390000e+01,2.150000e+01,1.005000e+03,5440200019
3.803364000000e+08,2.390000e+01,2.150000e+01,1.005000e+03,5440200020
3.803373000000e+08,2.400000e+01,2.150000e+01,1.005000e+03,5440200021
3.803373000000e+08,2.400000e+01,2.150000e+01,1.005000e+03,5440200022
3.803382000000e+08,2.390000e+01,2.140000e+01,1.005000e+03,5440200023
3.803382000000e+08,2.390000e+01,2.140000e+01,1.005000e+03,5440200024
3.803391000000e+08,2.400000e+01,2.150000e+01,1.005000e+03,5440200025
3.803391000000e+08,2.400000e+01,2.150000e+01,1.005000e+03,5440200026
3.803391000000e+08,2.400000e+01,2.150000e+01,1.005000e+03,5440200027
3.803400000000e+08,2.390000e+01,2.150000e+01,1.005000e+03,5440200028
3.803400000000e+08,2.390000e+01,2.150000e+01,1.005000e+03,5440200029
3.803409000000e+08,2.380000e+01,2.150000e+01,1.005000e+03,5440200030
3.803409000000e+08,2.380000e+01,2.150000e+01,1.005000e+03,5440200031
3.803418000000e+08,2.400000e+01,2.150000e+01,1.005000e+03,5440200032
3.803418000000e+08,2.400000e+01,2.150000e+01,1.005000e+03,5440200033
3.803427000000e+08,2.380000e+01,2.130000e+01,1.005000e+03,5440200034
3.803427000000e+08,2.380000e+01,2.130000e+01,1.005000e+03,5440200035
3.803427000000e+08,2.380000e+01,2.130000e+01,1.005000e+03,5440200036
3.803436000000e+08,2.390000e+01,2.150000e+01,1.005000e+03,5440200037
3.803436000000e+08,2.390000e+01,2.150000e+01,1.005000e+03,5440200038
3.803445000000e+08,2.390000e+01,2.150000e+01,1.005000e+03,5440200039
3.803445000000e+08,2.390000e+01,2.150000e+01,1.005000e+03,5440200040
3.803454000000e+08,2.380000e+01,2.140000e+01,1.005000e+03,5440200041
3.803454000000e+08,2.380000e+01,2.140000e+01,1.005000e+03,5440200042
3.803463000000e+08,2.400000e+01,2.150000e+01,1.004000e+03,5440200043
3.803463000000e+08,2.400000e+01,2.150000e+01,1.004000e+03,5440200044
3.803472000000e+08,2.380000e+01,2.120000e+01,1.004000e+03,5440200045
3.803472000000e+08,2.380000e+01,2.120000e+01,1.004000e+03,5440200046
3.803472000000e+08,2.380000e+01,2.120000e+01,1.004000e+03,5440200047
3.803481000000e+08,2.390000e+01,2.150000e+01,1.004000e+03,5440200048
3.803481000000e+08,2.390000e+01,2.150000e+01,1.004000e+03,5440200049
3.803490000000e+08,2.390000e+01,2.150000e+01,1.004000e+03,5440200050
3.803490000000e+08,2.390000e+01,2.150000e+01,1.004000e+03,5440200051
3.803499000000e+08,2.370000e+01,2.120000e+01,1.004000e+03,5440200052
3.803499000000e+08,2.370000e+01,2.120000e+01,1.004000e+03,5440200053
3.803508000000e+08,2.390000e+01,2.150000e+01,1.004000e+03,5440200054
3.803508000000e+08,2.390000e+01,2.150000e+01,1.004000e+03,5440200055
3.803517000000e+08,2.390000e+01,2.150000e+01,1.004000e+03,5440200056
3.803517000000e+08,2.390000e+01,2.150000e+01,1.004000e+03,5440200057
3.803517000000e+08,2.390000e+01,2.150000e+01,1.004000e+03,5440200058
3.803526000000e+08,2.380000e+01,2.130000e+01,1.004000e+03,5440200059
3.803526000000e+08,2.380000e+01,2.130000e+01,1.004000e+03,5440200060
3.803535000000e+08,2.390000e+01,2.150000e+01,1.004000e+03,5440200061
3.803535000000e+08,2.390000e+01,2.150000e+01,1.004000e+03,5440200062
3.803544000000e+08,2.380000e+01,2.130000e+01,1.004000e+03,5440200063
3.803544000000e+08,2.380000e+01,2.130000e+01,1.004000e+03,5440200064
3.803553000000e+08,2.380000e+01,2.140000e+01,1.004000e+03,5440200065
3.803553000000e+08,2.380000e+01,2.140000e+01,1.004000e+03,5440200066
3.803562000000e+08,2.390000e+01,2.140000e+01,1.005000e+03,5440200067
3.803562000000e+08,2.390000e+01,2.140000e+01,1.005000e+03,5440200068
3.803562000000e+08,2.390000e+01,2.140000e+01,1.005000e+03,5440200069
3.803571000000e+08,2.390000e+01,2.130000e+01,1.005000e+03,5440200070
3.803571000000e+08,2.390000e+01,2.130000e+01,1.005000e+03,5440200071
3.803580000000e+08,2.380000e+01,2.130000e+01,1.005000e+03,5440200072
3.803580000000e+08,2.380000e+01,2.130000e+01,1.005000e+03,5440200073
3.803589000000e+08,2.390000e+01,2.140000e+01,1.005000e+03,5440200074
3.803589000000e+08,2.390000e+01,2.140000e+01,1.005000e+03,5440200075
3.803598000000e+08,2.390000e+01,2.150000e+01,1.005000e+03,5440200076
3.803598000000e+08,2.390000e+01,2.150000e+01,1.005000e+03,5440200077
3.803607000000e+08,2.380000e+01,2.130000e+01,1.005000e+03,5440200078
3.803607000000e+08,2.380000e+01,2.130000e+01,1.005000e+03,5440200079
3.803616000000e+08,2.390000e+01,2.120000e+01,1.005000e+03,5440200080
3.803616000000e+08,2.390000e+01,2.120000e+01,1.005000e+03,5440200081
3.803616000000e+08,2.390000e+01,2.120000e+01,1.005000e+03,5440200082
3.803625000000e+08,2.400000e+01,2.140000e+01,1.005000e+03,5440200083
3.803625000000e+08,2.400000e+01,2.140000e+01,1.005000e+03,5440200084
3.803634000000e+08,2.390000e+01,2.120000e+01,1.005000e+03,5440200085
3.803634000000e+08,2.390000e+01,2.120000e+01,1.005000e+03,5440200086
3.803643000000e+08,2.400000e+01,2.140000e+01,1.005000e+03,5440200087
3.803643000000e+08,2.400000e+01,2.140000e+01,1.005000e+03,5440200088
3.803652000000e+08,2.380000e+01,2.110000e+01,1.005000e+03,5440200089
3.803652000000e+08,2.380000e+01,2.110000e+01,1.005000e+03,5440200090
3.803661000000e+08,2.390000e+01,2.140000e+01,1.005000e+03,5440200091
3.803661000000e+08,2.390000e+01,2.140000e+01,1.005000e+03,5440200092
3.803670000000e+08,2.410000e+01,2.150000e+01,1.006000e+03,5440200093
3.803670000000e+08,2.410000e+01,2.150000e+01,1.006000e+03,5440200094
3.803670000000e+08,2.410000e+01,2.150000e+01,1.006000e+03,5440200095
3.803679000000e+08,2.380000e+01,2.130000e+01,1.006000e+03,5440200096
3.803679000000e+08,2.380000e+01,2.130000e+01,1.006000e+03,5440200097
3.803688000000e+08,2.390000e+01,2.140000e+01,1.006000e+03,5440200098
3.803688000000e+08,2.390000e+01,2.140000e+01,1.006000e+03,5440200099
3.803697000000e+08,2.400000e+01,2.150000e+01,1.006000e+03,5440200100
3.803697000000e+08,2.400000e+01,2.150000e+01,1.006000e+03,5440200101
3.803706000000e+08,2.380000e+01,2.140000e+01,1.006000e+03,5440200102
3.803706000000e+08,2.380000e+01,2.140000e+01,1.006000e+03,5440200103
3.803715000000e+08,2.400000e+01,2.150000e+01,1.006000e+03,5440200104
3.803715000000e+08,2.400000e+01,2.150000e+01,1.006000e+03,5440200105
3.803715000000e+08,2.400000e+01,2.150000e+01,1.006000e+03,5440200106
3.803724000000e+08,2.390000e+01,2.120000e+01,1.006000e+03,5440200107
3.803724000000e+08,2.390000e+01,2.120000e+01,1.006000e+03,5440200108
3.803733000000e+08,2.390000e+01,2.150000e+01,1.006000e+03,5440200109
3.803733000000e+08,2.390000e+01,2.150000e+01,1.006000e+03,5440200110
3.803742000000e+08,2.410000e+01,2.150000e+01,1.006000e+03,5440200111
3.803742000000e+08,2.410000e+01,2.150000e+01,1.006000e+03,5440200112
3.803751000000e+08,2.380000e+01,2.130000e+01,1.005000e+03,5440200113
3.803751000000e+08,2.380000e+01,2.130000e+01,1.005000e+03,5440200114
3.803760000000e+08,2.400000e+01,2.150000e+01,1.005000e+03,5440200115
3.803760000000e+08,2.400000e+01,2.150000e+01,1.005000e+03,5440200116
3.803760000000e+08,2.400000e+01,2.150000e+01,1.005000e+03,5440200117
3.803769000000e+08,2.380000e+01,2.110000e+01,1.005000e+03,5440200118
3.803769000000e+08,2.380000e+01,2.110000e+01,1.005000e+03,5440200119
3.803778000000e+08,2.390000e+01,2.150000e+01,1.005000e+03,5440200120
3.803778000000e+08,2.390000e+01,2.150000e+01,1.005000e+03,5440200121
3.803787000000e+08,2.390000e+01,2.130000e+01,1.005000e+03,5440200122
3.803787000000e+08,2.390000e+01,2.130000e+01,1.005000e+03,5440200123
