#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34417500001
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34417500002
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34417500003
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34417500004
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34417500005
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34417500006
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34417500007
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34417500008
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34417500009
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34417500010
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34417500011
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34417500012
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34417500013
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34417500014
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34417500015
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34417500016
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34417500017
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34417500018
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34417500019
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34417500020
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34417500021
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34417500022
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34417500023
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34417500024
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34417500001
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34417500002
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34417500003
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34417500004
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34417600005
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34417600006
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34417600007
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34417600008
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34417600009
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34417600010
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34417600011
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34417600012
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34417600013
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34417600014
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34417600015
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34417600016
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34417600017
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34417600018
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34417600019
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34417600020
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34417600021
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34417600022
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34417600023
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34417600024
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34417600025
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34417600026
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34417600027
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34417600028
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34417600029
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34417600030
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34417600031
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34417600032
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34417600033
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34417600034
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34417600035
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34417600036
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34417600037
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34417600038
