#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.607498200000e+08,3.607498810000e+08,2.165574e+01,5.958289e-01,1.896721e+01,5.576181e-01,8.758516e-01,9.072655e-03,2.200000e+01,1.600000e+01,1.010000e+03,34417500001
3.607498810000e+08,3.607499420000e+08,2.126229e+01,5.903916e-01,1.863935e+01,5.527775e-01,8.766384e-01,9.131250e-03,2.200000e+01,1.600000e+01,1.010000e+03,34417500001
3.607499420000e+08,3.607500030000e+08,2.096721e+01,5.862805e-01,1.842623e+01,5.496083e-01,8.788116e-01,9.125216e-03,2.200000e+01,1.600000e+01,1.010000e+03,34417500001
3.607500030000e+08,3.607500640000e+08,2.281967e+01,6.116315e-01,2.011475e+01,5.742387e-01,8.814655e-01,8.663741e-03,2.200000e+01,1.600000e+01,1.010000e+03,34417500001
3.607500640000e+08,3.607501250000e+08,2.224590e+01,6.038932e-01,1.975410e+01,5.690674e-01,8.879882e-01,8.561415e-03,2.200000e+01,1.600000e+01,1.010000e+03,34417500001
3.607501250000e+08,3.607501860000e+08,2.014754e+01,5.747065e-01,1.778688e+01,5.399892e-01,8.828316e-01,9.174202e-03,2.200000e+01,1.600000e+01,1.010000e+03,34417500001
3.607501860000e+08,3.607502470000e+08,2.142623e+01,5.926632e-01,1.888525e+01,5.564119e-01,8.814078e-01,8.942908e-03,2.200000e+01,1.600000e+01,1.010000e+03,34417500001
3.607502470000e+08,3.607503080000e+08,2.054098e+01,5.802908e-01,1.778688e+01,5.399892e-01,8.659218e-01,9.625934e-03,2.200000e+01,1.600000e+01,1.010000e+03,34417500001
3.607503080000e+08,3.607503690000e+08,2.437705e+01,6.321580e-01,2.127869e+01,5.906191e-01,8.728985e-01,8.637773e-03,2.200000e+01,1.600000e+01,1.010000e+03,34417500001
3.607503690000e+08,3.607504300000e+08,2.104918e+01,5.874254e-01,1.827869e+01,5.474036e-01,8.683801e-01,9.434812e-03,2.200000e+01,1.600000e+01,1.010000e+03,34417500001
3.607504300000e+08,3.607504910000e+08,2.511475e+01,6.416520e-01,2.113115e+01,5.885680e-01,8.413838e-01,9.333434e-03,2.200000e+01,1.600000e+01,1.010000e+03,34417500001
3.607504910000e+08,3.607505520000e+08,2.306557e+01,6.149180e-01,1.967213e+01,5.678855e-01,8.528785e-01,9.443536e-03,2.200000e+01,1.600000e+01,1.010000e+03,34417500001
3.607505520000e+08,3.607506130000e+08,2.463935e+01,6.355499e-01,2.111475e+01,5.883396e-01,8.569528e-01,9.031058e-03,2.200000e+01,1.600000e+01,1.010000e+03,34417500001
3.607506130000e+08,3.607506740000e+08,2.018033e+01,5.751739e-01,1.701639e+01,5.281640e-01,8.432169e-01,1.036311e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500001
3.607506740000e+08,3.607507350000e+08,2.485246e+01,6.382926e-01,2.073771e+01,5.830629e-01,8.344327e-01,9.546261e-03,2.200000e+01,1.600000e+01,1.010000e+03,34417500001
3.607507350000e+08,3.607507960000e+08,2.719672e+01,6.677184e-01,2.285246e+01,6.120706e-01,8.402652e-01,8.994660e-03,2.200000e+01,1.600000e+01,1.010000e+03,34417500001
3.607507960000e+08,3.607508570000e+08,2.578688e+01,6.501814e-01,2.173771e+01,5.969555e-01,8.429752e-01,9.173334e-03,2.200000e+01,1.600000e+01,1.010000e+03,34417500001
3.607508570000e+08,3.607509180000e+08,2.280328e+01,6.114117e-01,1.914754e+01,5.602625e-01,8.396837e-01,9.837465e-03,2.200000e+01,1.600000e+01,1.010000e+03,34417500001
3.607509180000e+08,3.607509800000e+08,2.108064e+01,5.831041e-01,1.785484e+01,5.366389e-01,8.469778e-01,9.958075e-03,2.200000e+01,1.600000e+01,1.010000e+03,34417500001
3.607509800000e+08,3.607510410000e+08,1.336066e+01,4.680034e-01,1.111475e+01,4.268596e-01,8.319018e-01,1.309902e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500001
3.607510410000e+08,3.607511020000e+08,1.365574e+01,4.731433e-01,1.149180e+01,4.340394e-01,8.415366e-01,1.265256e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500001
3.607511020000e+08,3.607511630000e+08,1.218033e+01,4.468529e-01,1.022951e+01,4.095080e-01,8.398385e-01,1.345496e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500001
3.607511630000e+08,3.607512240000e+08,1.462295e+01,4.896126e-01,1.219672e+01,4.471535e-01,8.340807e-01,1.245576e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500001
3.607512240000e+08,3.607512860000e+08,1.400000e+01,4.751910e-01,1.191935e+01,4.384606e-01,8.513825e-01,1.207362e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500001
3.607512860000e+08,3.607513470000e+08,1.575410e+01,5.081967e-01,1.334426e+01,4.677162e-01,8.470343e-01,1.161143e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500001
3.607513470000e+08,3.607514080000e+08,2.557377e+01,6.474891e-01,2.180328e+01,5.978552e-01,8.525641e-01,8.976414e-03,2.200000e+01,1.600000e+01,1.010000e+03,34417500001
3.607514080000e+08,3.607514690000e+08,1.531148e+01,5.010068e-01,1.277049e+01,4.575503e-01,8.340471e-01,1.217347e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500001
3.607514690000e+08,3.607515300000e+08,2.286885e+01,6.122901e-01,1.921312e+01,5.612211e-01,8.401434e-01,9.811941e-03,2.200000e+01,1.600000e+01,1.010000e+03,34417500001
3.607515300000e+08,3.607515910000e+08,2.575410e+01,6.497679e-01,2.160656e+01,5.951520e-01,8.389561e-01,9.273714e-03,2.200000e+01,1.600000e+01,1.010000e+03,34417500001
3.607515910000e+08,3.607516520000e+08,2.242623e+01,6.063358e-01,1.872131e+01,5.539917e-01,8.347953e-01,1.004057e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500001
3.607516520000e+08,3.607517130000e+08,2.052459e+01,5.800592e-01,1.729508e+01,5.324715e-01,8.426518e-01,1.029089e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500001
3.607517130000e+08,3.607517740000e+08,2.191803e+01,5.994264e-01,1.886885e+01,5.561703e-01,8.608826e-01,9.464486e-03,2.200000e+01,1.600000e+01,1.010000e+03,34417500001
3.607519280000e+08,3.607519890000e+08,2.159016e+01,5.949261e-01,1.806557e+01,5.442030e-01,8.367502e-01,1.018430e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500002
3.607519890000e+08,3.607520500000e+08,2.618033e+01,6.551226e-01,2.147541e+01,5.933430e-01,8.202881e-01,9.607695e-03,2.200000e+01,1.600000e+01,1.010000e+03,34417500002
3.607520500000e+08,3.607521120000e+08,2.080645e+01,5.792995e-01,1.724194e+01,5.273478e-01,8.286822e-01,1.049060e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500002
3.607521120000e+08,3.607521730000e+08,1.990164e+01,5.711886e-01,1.675410e+01,5.240776e-01,8.418452e-01,1.047244e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500002
3.607521730000e+08,3.607522340000e+08,2.040984e+01,5.784354e-01,1.757377e+01,5.367444e-01,8.610442e-01,9.803168e-03,2.200000e+01,1.600000e+01,1.010000e+03,34417500002
3.607522340000e+08,3.607522950000e+08,2.242623e+01,6.063358e-01,1.834426e+01,5.483845e-01,8.179824e-01,1.043243e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500002
3.607522950000e+08,3.607523570000e+08,1.120968e+01,4.252073e-01,9.516129e+00,3.917728e-01,8.489209e-01,1.358449e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500002
3.607523570000e+08,3.607524190000e+08,1.391935e+01,4.738204e-01,1.143548e+01,4.294686e-01,8.215527e-01,1.303369e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500002
3.607524190000e+08,3.607524800000e+08,1.818033e+01,5.459287e-01,1.550820e+01,5.042149e-01,8.530207e-01,1.063266e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500002
3.607524800000e+08,3.607525410000e+08,1.922951e+01,5.614604e-01,1.603279e+01,5.126720e-01,8.337596e-01,1.087025e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500002
3.607525410000e+08,3.607526020000e+08,2.040984e+01,5.784354e-01,1.688525e+01,5.261248e-01,8.273093e-01,1.071233e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500002
3.607526020000e+08,3.607526630000e+08,1.793443e+01,5.422241e-01,1.483607e+01,4.931675e-01,8.272395e-01,1.142955e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500002
3.607526630000e+08,3.607527240000e+08,1.940984e+01,5.640869e-01,1.608197e+01,5.134577e-01,8.285473e-01,1.095355e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500002
3.607527240000e+08,3.607527850000e+08,2.049180e+01,5.795957e-01,1.750820e+01,5.357422e-01,8.544000e-01,9.975998e-03,2.200000e+01,1.600000e+01,1.010000e+03,34417500002
3.607527850000e+08,3.607528460000e+08,2.062295e+01,5.814475e-01,1.734426e+01,5.332281e-01,8.410175e-01,1.030948e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500002
3.607528460000e+08,3.607529070000e+08,1.796721e+01,5.427195e-01,1.495082e+01,4.950711e-01,8.321168e-01,1.128991e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500002
3.607529070000e+08,3.607529680000e+08,2.649180e+01,6.590082e-01,2.221312e+01,6.034480e-01,8.384901e-01,9.154356e-03,2.200000e+01,1.600000e+01,1.010000e+03,34417500002
3.607529680000e+08,3.607530290000e+08,1.613115e+01,5.142422e-01,1.354098e+01,4.711511e-01,8.394309e-01,1.170377e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500002
3.607530290000e+08,3.607530900000e+08,1.478689e+01,4.923494e-01,1.278689e+01,4.578439e-01,8.647450e-01,1.138721e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500002
3.607530900000e+08,3.607531510000e+08,2.008197e+01,5.737705e-01,1.724590e+01,5.317140e-01,8.587755e-01,9.950086e-03,2.200000e+01,1.600000e+01,1.010000e+03,34417500002
3.607531510000e+08,3.607532120000e+08,1.945902e+01,5.648011e-01,1.650820e+01,5.202174e-01,8.483572e-01,1.041058e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500002
3.607532120000e+08,3.607532730000e+08,1.886885e+01,5.561703e-01,1.593443e+01,5.110970e-01,8.444831e-01,1.068185e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500002
3.607532730000e+08,3.607533340000e+08,1.916393e+01,5.605024e-01,1.624590e+01,5.160680e-01,8.477331e-01,1.050812e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500002
3.607533340000e+08,3.607533950000e+08,1.798361e+01,5.429671e-01,1.527869e+01,5.004701e-01,8.495898e-01,1.079295e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500002
3.607533950000e+08,3.607534560000e+08,1.914754e+01,5.602625e-01,1.596721e+01,5.116225e-01,8.339041e-01,1.088971e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500002
3.607534560000e+08,3.607535170000e+08,1.942623e+01,5.643250e-01,1.614754e+01,5.145034e-01,8.312236e-01,1.088067e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500002
3.607535170000e+08,3.607535780000e+08,2.629508e+01,6.565568e-01,2.191803e+01,5.994264e-01,8.335412e-01,9.300682e-03,2.200000e+01,1.600000e+01,1.010000e+03,34417500002
3.607535780000e+08,3.607536390000e+08,2.290164e+01,6.127290e-01,1.859016e+01,5.520478e-01,8.117394e-01,1.045899e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500002
3.607536390000e+08,3.607537000000e+08,2.422951e+01,6.302421e-01,2.021312e+01,5.756410e-01,8.342354e-01,9.672817e-03,2.200000e+01,1.600000e+01,1.010000e+03,34417500002
3.607537000000e+08,3.607537610000e+08,2.531148e+01,6.441601e-01,2.116393e+01,5.890244e-01,8.361399e-01,9.420033e-03,2.200000e+01,1.600000e+01,1.010000e+03,34417500002
3.607537610000e+08,3.607538220000e+08,2.513115e+01,6.418614e-01,2.090164e+01,5.853630e-01,8.317025e-01,9.555463e-03,2.200000e+01,1.600000e+01,1.010000e+03,34417500002
3.607538220000e+08,3.607538830000e+08,1.640984e+01,5.186653e-01,1.362295e+01,4.725749e-01,8.301699e-01,1.186790e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500002
3.607538830000e+08,3.607539440000e+08,1.750820e+01,5.357422e-01,1.444262e+01,4.865843e-01,8.249063e-01,1.162926e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500002
3.607539440000e+08,3.607540050000e+08,1.942623e+01,5.643250e-01,1.618033e+01,5.150255e-01,8.329114e-01,1.083711e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500002
3.607541220000e+08,3.607541830000e+08,2.455738e+01,6.344919e-01,2.062295e+01,5.814475e-01,8.397864e-01,9.477159e-03,2.200000e+01,1.600000e+01,1.010000e+03,34417500003
3.607541830000e+08,3.607542440000e+08,1.518033e+01,4.988565e-01,1.250820e+01,4.528271e-01,8.239741e-01,1.251525e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500003
3.607542440000e+08,3.607543050000e+08,1.813115e+01,5.451898e-01,1.480328e+01,4.926223e-01,8.164557e-01,1.164017e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500003
3.607543050000e+08,3.607543660000e+08,1.893443e+01,5.571359e-01,1.563934e+01,5.063425e-01,8.259740e-01,1.115576e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500003
3.607543660000e+08,3.607544270000e+08,1.849180e+01,5.505854e-01,1.540984e+01,5.026134e-01,8.333333e-01,1.109633e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500003
3.607544270000e+08,3.607544880000e+08,1.936065e+01,5.633718e-01,1.627869e+01,5.165886e-01,8.408129e-01,1.064581e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500003
3.607544880000e+08,3.607545490000e+08,1.962295e+01,5.671752e-01,1.626229e+01,5.163284e-01,8.287385e-01,1.088909e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500003
3.607545490000e+08,3.607546100000e+08,1.952459e+01,5.657519e-01,1.621312e+01,5.155470e-01,8.303946e-01,1.087442e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500003
3.607546100000e+08,3.607546710000e+08,1.990164e+01,5.711886e-01,1.670492e+01,5.233079e-01,8.393739e-01,1.053844e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500003
3.607546710000e+08,3.607547320000e+08,2.073771e+01,5.830629e-01,1.740984e+01,5.342351e-01,8.395257e-01,1.031988e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500003
3.607547320000e+08,3.607547930000e+08,2.011475e+01,5.742387e-01,1.704918e+01,5.286726e-01,8.475958e-01,1.026055e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500003
3.607547930000e+08,3.607548540000e+08,2.016393e+01,5.749403e-01,1.726229e+01,5.319666e-01,8.560976e-01,1.000790e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500003
3.607548540000e+08,3.607549150000e+08,1.962295e+01,5.671752e-01,1.668852e+01,5.230510e-01,8.504595e-01,1.030764e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500003
3.607549150000e+08,3.607549760000e+08,1.985246e+01,5.704824e-01,1.667213e+01,5.227941e-01,8.398018e-01,1.054011e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500003
3.607549760000e+08,3.607550370000e+08,1.939344e+01,5.638487e-01,1.645902e+01,5.194420e-01,8.486898e-01,1.041876e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500003
3.607550370000e+08,3.607550980000e+08,2.045902e+01,5.791318e-01,1.701639e+01,5.281640e-01,8.317308e-01,1.058977e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500003
3.607550980000e+08,3.607551590000e+08,1.990164e+01,5.711886e-01,1.726229e+01,5.319666e-01,8.673806e-01,9.734173e-03,2.200000e+01,1.600000e+01,1.010000e+03,34417500003
3.607551590000e+08,3.607552200000e+08,2.045902e+01,5.791318e-01,1.731148e+01,5.327238e-01,8.461539e-01,1.021317e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500003
3.607552200000e+08,3.607552810000e+08,2.085246e+01,5.846739e-01,1.744262e+01,5.347379e-01,8.364780e-01,1.036983e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500003
3.607552810000e+08,3.607553420000e+08,2.021312e+01,5.756410e-01,1.716393e+01,5.304489e-01,8.491484e-01,1.019261e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500003
3.607553420000e+08,3.607554030000e+08,1.959016e+01,5.667012e-01,1.670492e+01,5.233079e-01,8.527197e-01,1.025160e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500003
3.607554030000e+08,3.607554640000e+08,1.954098e+01,5.659894e-01,1.627869e+01,5.165886e-01,8.330537e-01,1.080157e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500003
3.607554640000e+08,3.607555250000e+08,2.106557e+01,5.876541e-01,1.762295e+01,5.374950e-01,8.365759e-01,1.031476e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500003
3.607555250000e+08,3.607555860000e+08,2.047541e+01,5.793638e-01,1.747541e+01,5.352402e-01,8.534828e-01,1.000600e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500003
3.607555860000e+08,3.607556470000e+08,2.036065e+01,5.777380e-01,1.747541e+01,5.352402e-01,8.582931e-01,9.895838e-03,2.200000e+01,1.600000e+01,1.010000e+03,34417500003
3.607556470000e+08,3.607557080000e+08,1.962295e+01,5.671752e-01,1.619672e+01,5.152863e-01,8.253968e-01,1.097262e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500003
3.607557080000e+08,3.607557690000e+08,2.070492e+01,5.826018e-01,1.777049e+01,5.397403e-01,8.582739e-01,9.813777e-03,2.200000e+01,1.600000e+01,1.010000e+03,34417500003
3.607557690000e+08,3.607558300000e+08,2.057377e+01,5.807537e-01,1.768852e+01,5.384941e-01,8.597609e-01,9.801702e-03,2.200000e+01,1.600000e+01,1.010000e+03,34417500003
3.607558300000e+08,3.607558910000e+08,2.000000e+01,5.725983e-01,1.703279e+01,5.284184e-01,8.516393e-01,1.017671e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500003
3.607558910000e+08,3.607559520000e+08,2.081967e+01,5.842141e-01,1.760656e+01,5.372449e-01,8.456693e-01,1.013735e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500003
3.607559520000e+08,3.607560130000e+08,1.965574e+01,5.676488e-01,1.650820e+01,5.202174e-01,8.398666e-01,1.059099e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500003
3.607560130000e+08,3.607560740000e+08,2.001639e+01,5.728329e-01,1.681967e+01,5.251022e-01,8.402948e-01,1.048377e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500003
3.607560740000e+08,3.607561350000e+08,2.045902e+01,5.791318e-01,1.739344e+01,5.339835e-01,8.501602e-01,1.010315e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500003
3.607561350000e+08,3.607561960000e+08,2.027869e+01,5.765739e-01,1.736065e+01,5.334800e-01,8.561035e-01,9.979377e-03,2.200000e+01,1.600000e+01,1.010000e+03,34417500003
3.607562360000e+08,3.607562970000e+08,2.021312e+01,5.756410e-01,1.739344e+01,5.339835e-01,8.605028e-01,9.866823e-03,2.200000e+01,1.600000e+01,1.010000e+03,34417500004
3.607562970000e+08,3.607563590000e+08,2.032258e+01,5.725238e-01,1.717742e+01,5.263603e-01,8.452381e-01,1.018911e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500004
3.607563590000e+08,3.607564200000e+08,2.232787e+01,6.050047e-01,1.896721e+01,5.576181e-01,8.494861e-01,9.688977e-03,2.200000e+01,1.600000e+01,1.010000e+03,34417500004
3.607564200000e+08,3.607564810000e+08,1.960656e+01,5.669382e-01,1.631148e+01,5.171086e-01,8.319398e-01,1.081217e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500004
3.607564810000e+08,3.607565420000e+08,2.011475e+01,5.742387e-01,1.719672e+01,5.309553e-01,8.549307e-01,1.005382e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500004
3.607565420000e+08,3.607566030000e+08,2.022951e+01,5.758744e-01,1.713115e+01,5.299419e-01,8.468395e-01,1.025218e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500004
3.607566030000e+08,3.607566640000e+08,1.949180e+01,5.652767e-01,1.644262e+01,5.191832e-01,8.435660e-01,1.053499e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500004
3.607566640000e+08,3.607567250000e+08,2.039344e+01,5.782030e-01,1.732787e+01,5.329760e-01,8.496785e-01,1.013276e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500004
3.607567250000e+08,3.607567860000e+08,2.008197e+01,5.737705e-01,1.719672e+01,5.309553e-01,8.563265e-01,1.002167e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500004
3.607567860000e+08,3.607568470000e+08,1.921312e+01,5.612211e-01,1.640984e+01,5.186653e-01,8.540956e-01,1.031154e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500004
3.607568470000e+08,3.607569080000e+08,2.052459e+01,5.800592e-01,1.744262e+01,5.347379e-01,8.498403e-01,1.009586e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500004
3.607569080000e+08,3.607569690000e+08,1.904918e+01,5.588216e-01,1.627869e+01,5.165886e-01,8.545611e-01,1.034210e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500004
3.607569690000e+08,3.607570300000e+08,2.136065e+01,5.917556e-01,1.822951e+01,5.466666e-01,8.534152e-01,9.798339e-03,2.200000e+01,1.600000e+01,1.010000e+03,34417500004
3.607570300000e+08,3.607570910000e+08,1.936065e+01,5.633718e-01,1.649180e+01,5.199590e-01,8.518205e-01,1.033816e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500004
3.607570910000e+08,3.607571520000e+08,1.995082e+01,5.718939e-01,1.706557e+01,5.289267e-01,8.553821e-01,1.008198e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500004
3.607571520000e+08,3.607572130000e+08,2.032787e+01,5.772727e-01,1.696721e+01,5.274003e-01,8.346774e-01,1.054908e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500004
3.607572130000e+08,3.607572740000e+08,2.003279e+01,5.730675e-01,1.706557e+01,5.289267e-01,8.518822e-01,1.016150e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500004
3.607572740000e+08,3.607573350000e+08,1.967213e+01,5.678855e-01,1.667213e+01,5.227941e-01,8.475000e-01,1.037801e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500004
3.607573350000e+08,3.607573960000e+08,2.008197e+01,5.737705e-01,1.745902e+01,5.349892e-01,8.693877e-01,9.627881e-03,2.200000e+01,1.600000e+01,1.010000e+03,34417500004
3.607573960000e+08,3.607574570000e+08,1.965574e+01,5.676488e-01,1.665574e+01,5.225369e-01,8.473728e-01,1.038589e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500004
3.607574570000e+08,3.607575180000e+08,2.009836e+01,5.740047e-01,1.686885e+01,5.258693e-01,8.393148e-01,1.048830e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500004
3.607575180000e+08,3.607575790000e+08,1.872131e+01,5.539917e-01,1.583607e+01,5.095171e-01,8.458844e-01,1.068429e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500004
3.607575790000e+08,3.607576400000e+08,2.150820e+01,5.937958e-01,1.832787e+01,5.481395e-01,8.521342e-01,9.799885e-03,2.200000e+01,1.600000e+01,1.010000e+03,34417500004
3.607576400000e+08,3.607577010000e+08,1.996721e+01,5.721288e-01,1.698361e+01,5.276550e-01,8.505747e-01,1.021515e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500004
3.607577010000e+08,3.607577620000e+08,1.931148e+01,5.626559e-01,1.662295e+01,5.220224e-01,8.607810e-01,1.008609e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500004
3.607577620000e+08,3.607578230000e+08,2.042623e+01,5.786676e-01,1.739344e+01,5.339835e-01,8.515249e-01,1.007318e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500004
3.607578230000e+08,3.607578840000e+08,1.983607e+01,5.702468e-01,1.673771e+01,5.238212e-01,8.438017e-01,1.043676e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500004
3.607578840000e+08,3.607579450000e+08,2.037705e+01,5.779706e-01,1.700000e+01,5.279096e-01,8.342719e-01,1.054669e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500004
3.607579450000e+08,3.607580060000e+08,1.980328e+01,5.697753e-01,1.663935e+01,5.222797e-01,8.402318e-01,1.054172e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500004
3.607580060000e+08,3.607580670000e+08,1.977049e+01,5.693035e-01,1.642623e+01,5.189243e-01,8.308458e-01,1.079513e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500004
3.607580670000e+08,3.607581280000e+08,1.972131e+01,5.685949e-01,1.647541e+01,5.197006e-01,8.354115e-01,1.069097e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500004
3.607581280000e+08,3.607581890000e+08,1.981967e+01,5.700111e-01,1.683607e+01,5.253580e-01,8.494624e-01,1.028446e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500004
3.607581890000e+08,3.607582500000e+08,2.034426e+01,5.775054e-01,1.734426e+01,5.332281e-01,8.525383e-01,1.006493e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500004
3.607582500000e+08,3.607583110000e+08,1.965574e+01,5.676488e-01,1.618033e+01,5.150255e-01,8.231860e-01,1.101787e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500004
3.607583420000e+08,3.607584030000e+08,2.011475e+01,5.742387e-01,1.680328e+01,5.248463e-01,8.353708e-01,1.058695e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500005
3.607584030000e+08,3.607584640000e+08,2.045902e+01,5.791318e-01,1.718033e+01,5.307021e-01,8.397436e-01,1.038422e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500005
3.607584640000e+08,3.607585250000e+08,1.883607e+01,5.556870e-01,1.555738e+01,5.050138e-01,8.259356e-01,1.118583e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500005
3.607585250000e+08,3.607585860000e+08,1.972131e+01,5.685949e-01,1.637705e+01,5.181469e-01,8.304240e-01,1.081931e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500005
3.607585860000e+08,3.607586480000e+08,2.269355e+01,6.050000e-01,1.824194e+01,5.424249e-01,8.038380e-01,1.058631e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500005
3.607586480000e+08,3.607587090000e+08,2.204918e+01,6.012170e-01,1.834426e+01,5.483845e-01,8.319703e-01,1.019497e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500005
3.607587090000e+08,3.607587700000e+08,2.116393e+01,5.890244e-01,1.742623e+01,5.344865e-01,8.233927e-01,1.061316e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500005
3.607587700000e+08,3.607588310000e+08,2.439344e+01,6.323705e-01,1.986885e+01,5.707179e-01,8.145161e-01,1.007631e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500005
3.607588310000e+08,3.607588920000e+08,1.478689e+01,4.923494e-01,1.186885e+01,4.411024e-01,8.026608e-01,1.325164e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417500005
