#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.607498200472e+08,3.607518269746e+08,2.006927353740e+03,45785,42321,36142,3464,3464,0,308,e,S,2018,6,7,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.011402e+00,34417500001,0,2097156,0
2,3.607519280381e+08,3.607540319458e+08,2.103907661498e+03,45620,42043,35187,3577,3577,0,287,e,S,2018,6,7,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.130991e+00,34417500002,0,2097156,0
3,3.607541221742e+08,3.607562319957e+08,2.109821526527e+03,45769,42151,35541,3618,3618,0,24,e,S,2018,6,7,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.877779e+00,34417500003,0,2097156,0
4,3.607562360172e+08,3.607583379931e+08,2.101975922108e+03,45783,42121,35701,3662,3662,0,44,e,S,2018,6,7,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.448889e+00,34417500004,0,2097156,0
5,3.607583420239e+08,3.607604449837e+08,2.102959802449e+03,45777,41959,34377,3818,3818,0,244,e,S,2018,6,7,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,2.236019e+00,34417500005,0,2097156,0
6,3.607604550172e+08,3.607622469203e+08,1.791903046429e+03,45757,41847,34011,3910,3910,0,460,e,S,2018,6,7,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.402366e+00,34417500006,0,2097156,0
7,3.607625730409e+08,3.607646929128e+08,2.119871852756e+03,45739,41774,33849,3965,3965,0,10,e,S,2018,6,7,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.110694e+00,34417500007,0,2097156,0
8,3.607646970539e+08,3.607667909544e+08,2.093900489032e+03,45804,41724,33377,4080,4080,0,4,e,S,2018,6,7,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.157844e+00,34417500008,0,2097156,0
9,3.607667951468e+08,3.607688798650e+08,2.084718166351e+03,45823,41617,33174,4206,4206,0,3,e,S,2018,6,7,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.205076e+00,34417500009,0,2097156,0
10,3.607688840515e+08,3.607709509992e+08,2.066947719991e+03,45847,41634,33209,4213,4213,0,146,e,S,2018,6,7,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.835588e+00,34417500010,0,2097156,0
11,3.607709560123e+08,3.607729879898e+08,2.031977518082e+03,45934,41943,33917,3991,3991,0,4,e,S,2018,6,7,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.942947e+00,34417500011,0,2097156,0
12,3.607729920521e+08,3.607750469577e+08,2.054905596733e+03,45873,41854,33333,4019,4019,0,120,e,S,2018,6,7,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.868548e+00,34417500012,0,2097156,0
13,3.607750511393e+08,3.607771049474e+08,2.053808049917e+03,45882,41750,32850,4132,4132,0,21,e,S,2018,6,7,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,3.673149e+00,34417500013,0,2097156,0
14,3.607771090183e+08,3.607787649729e+08,1.655954623580e+03,37859,34774,28110,3085,3085,0,1,e,S,2018,6,7,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.044058e+00,34417500014,0,2097156,0
15,3.607791220134e+08,3.607811309282e+08,2.008914804339e+03,45968,42230,34144,3738,3738,0,1,e,S,2018,6,7,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.701492e+00,34417500015,0,2097156,0
16,3.607811350564e+08,3.607831688937e+08,2.033837325335e+03,45912,41977,34088,3935,3935,0,1,e,S,2018,6,7,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.356758e+00,34417500016,0,2097156,0
17,3.607831740923e+08,3.607853119969e+08,2.137904534459e+03,45712,41602,33145,4110,4110,0,1,e,S,2018,6,7,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.785882e+00,34417500017,0,2097156,0
18,3.607853160795e+08,3.607874059341e+08,2.089854616165e+03,45821,41608,32941,4213,4213,0,1,e,S,2018,6,7,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,3.441416e+00,34417500018,0,2097156,0
19,3.607874100734e+08,3.607895369782e+08,2.126904787600e+03,45746,41541,32552,4205,4205,0,1,e,S,2018,6,7,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.134869e+00,34417500019,0,2097156,0
20,3.607895410304e+08,3.607916299177e+08,2.088887277603e+03,45809,41854,34021,3955,3955,0,1,e,S,2018,6,7,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.775598e+00,34417500020,0,2097156,0
21,3.607916340237e+08,3.607936939702e+08,2.059946464837e+03,45875,41961,34623,3914,3914,0,1,e,S,2018,6,7,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.887918e+00,34417500021,0,2097156,0
22,3.607936980435e+08,3.607957259556e+08,2.027912131071e+03,45844,42018,34473,3826,3826,0,303,e,S,2018,6,7,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.468568e+00,34417500022,0,2097156,0
23,3.607957700277e+08,3.607978627954e+08,2.092767793715e+03,45793,41879,34291,3914,3914,0,142,e,S,2018,6,7,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.495466e+00,34417500023,0,2097156,0
24,3.607978680271e+08,3.607999399888e+08,2.071961714923e+03,45848,41991,34375,3857,3857,0,34,e,S,2018,6,7,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34417500024,0,2097156,0
1,3.607999440131e+08,3.608020039848e+08,2.059971684098e+03,45878,42071,34849,3807,3807,0,122,e,S,2018,6,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.996605e+00,34417500001,0,2097156,0
2,3.608020090999e+08,3.608038399657e+08,1.830865843356e+03,42121,38767,32088,3354,3354,0,208,e,S,2018,6,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.392107e+00,34417500002,0,2097156,0
3,3.608040830505e+08,3.608061969978e+08,2.113947267950e+03,45695,41717,34235,3978,3978,0,192,e,S,2018,6,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.950979e+00,34417500003,0,2097156,0
4,3.608062290656e+08,3.608083589518e+08,2.129886177778e+03,45729,41884,34320,3845,3845,0,25,e,S,2018,6,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.234519e+00,34417500004,0,2097156,0
5,3.608083640618e+08,3.608104009440e+08,2.036882240772e+03,45919,42289,35353,3630,3630,0,31,e,S,2018,6,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,3.256134e+00,34417600005,0,2097156,0
6,3.608104050689e+08,3.608125149430e+08,2.109874104261e+03,45764,41808,34572,3956,3956,0,17,e,S,2018,6,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.819517e+00,34417600006,0,2097156,0
7,3.608125190252e+08,3.608146269849e+08,2.107959671974e+03,45643,41620,34274,4023,4023,0,113,e,S,2018,6,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.655279e+00,34417600007,0,2097156,0
8,3.608146900525e+08,3.608167729879e+08,2.082935360372e+03,45747,41765,34345,3982,3982,0,125,e,S,2018,6,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.422862e+00,34417600008,0,2097156,0
9,3.608168191950e+08,3.608189699067e+08,2.150711647451e+03,45688,41594,34160,4094,4094,0,101,e,S,2018,6,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.727228e+00,34417600009,0,2097156,0
10,3.608189740546e+08,3.608210909829e+08,2.116928276956e+03,45767,41943,34898,3824,3824,0,2,e,S,2018,6,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.418045e+00,34417600010,0,2097156,0
11,3.608210950108e+08,3.608232259524e+08,2.130941536784e+03,45733,41754,34491,3979,3979,0,1,e,S,2018,6,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.565197e+00,34417600011,0,2097156,0
12,3.608232300999e+08,3.608253999917e+08,2.169891786516e+03,45661,41720,34696,3941,3941,0,2,e,S,2018,6,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.071858e+00,34417600012,0,2097156,0
13,3.608254040753e+08,3.608274019155e+08,1.997840208590e+03,45294,40435,32134,4859,4859,0,500,e,S,2018,6,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.618402e+00,34417600013,0,2097156,0
14,3.608277550364e+08,3.608295329738e+08,1.777937448144e+03,45754,41691,33917,4063,4063,0,439,e,S,2018,6,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.704192e+00,34417600014,0,2097156,0
15,3.608298810627e+08,3.608315899843e+08,1.708921621263e+03,45888,42109,35182,3779,3779,0,462,e,S,2018,6,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.715683e+00,34417600015,0,2097156,0
16,3.608319310171e+08,3.608336039545e+08,1.672937422454e+03,45989,42181,35134,3808,3808,0,445,e,S,2018,6,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,3.167166e+00,34417600016,0,2097156,0
17,3.608339340839e+08,3.608359929971e+08,2.058913201988e+03,45872,41972,34568,3900,3900,0,283,e,S,2018,6,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.639804e+00,34417600017,0,2097156,0
18,3.608359970371e+08,3.608381889876e+08,2.191950514913e+03,45597,41522,33907,4075,4075,0,1,e,S,2018,6,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.327405e+00,34417600018,0,2097156,0
19,3.608381931527e+08,3.608403459316e+08,2.152778884470e+03,45667,41539,34092,4128,4128,0,1,e,S,2018,6,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.164811e+00,34417600019,0,2097156,0
20,3.608403510260e+08,3.608425489225e+08,2.197896503985e+03,45586,41337,34023,4249,4249,0,1,e,S,2018,6,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.980903e+00,34417600020,0,2097156,0
21,3.608425530495e+08,3.608446719916e+08,2.118942120790e+03,45549,41200,33066,4349,4349,0,253,e,S,2018,6,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.236144e+00,34417600021,0,2097156,0
22,3.608447750640e+08,3.608470668978e+08,2.291833764076e+03,45410,40743,32033,4667,4667,0,145,e,S,2018,6,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,2.753597e+00,34417600022,0,2097156,0
23,3.608470710102e+08,3.608493589938e+08,2.287983607113e+03,45406,40771,31849,4635,4635,0,1,e,S,2018,6,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.197901e+00,34417600023,0,2097156,0
24,3.608493640495e+08,3.608514929535e+08,2.128904051960e+03,45471,41211,32985,4260,4260,0,316,e,S,2018,6,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,3.633098e+00,34417600024,0,2097156,0
25,3.608516210618e+08,3.608536849815e+08,2.063919682384e+03,45853,42149,35157,3704,3704,0,4,e,S,2018,6,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,3.696368e+00,34417600025,0,2097156,0
26,3.608536890132e+08,3.608556939988e+08,2.004985692024e+03,45981,42411,35588,3570,3570,0,1,e,S,2018,6,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,3.873380e+00,34417600026,0,2097156,0
27,3.608556980103e+08,3.608577599832e+08,2.061972897053e+03,45858,41979,34785,3879,3879,0,1,e,S,2018,6,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,2.845370e+00,34417600027,0,2097156,0
28,3.608577640179e+08,3.608598679872e+08,2.103969304323e+03,45773,41764,34514,4009,4009,0,1,e,S,2018,6,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.549165e+00,34417600028,0,2097156,0
29,3.608598720448e+08,3.608619179726e+08,2.045927721202e+03,45895,42118,34925,3777,3777,0,1,e,S,2018,6,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.035664e+00,34417600029,0,2097156,0
30,3.608619220264e+08,3.608639419775e+08,2.019951086164e+03,45948,42252,35109,3696,3696,0,1,e,S,2018,6,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,3.740721e+00,34417600030,0,2097156,0
31,3.608639460741e+08,3.608660159718e+08,2.069897694588e+03,45839,41688,33603,4151,4151,0,1,e,S,2018,6,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.272336e+00,34417600031,0,2097156,0
32,3.608660200951e+08,3.608679848835e+08,1.964788442373e+03,46070,42046,33644,4024,4024,0,17,e,S,2018,6,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.813836e+00,34417600032,0,2097156,0
33,3.608679890593e+08,3.608702399910e+08,2.250931755304e+03,45493,39399,28680,6094,6094,0,283,e,S,2018,6,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.611459e+00,34417600033,0,2097156,0
34,3.608702440176e+08,3.608727989795e+08,2.554961949468e+03,44883,37107,24906,7776,7776,0,183,e,S,2018,6,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.357195e+00,34417600034,0,2097156,0
35,3.608728030385e+08,3.608753329244e+08,2.529885834754e+03,44924,37382,26004,7542,7542,0,135,e,S,2018,6,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.238250e+00,34417600035,0,2097156,0
36,3.608753370141e+08,3.608778149228e+08,2.477908776820e+03,45036,37979,26748,7057,7057,0,274,e,S,2018,6,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.887051e+00,34417600036,0,2097156,0
37,3.608778190653e+08,3.608803049779e+08,2.485912647963e+03,45010,38251,27198,6759,6759,0,29,e,S,2018,6,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.828309e+00,34417600037,0,2097156,0
38,3.608803090438e+08,3.608825549769e+08,2.245933056951e+03,45496,40177,30724,5319,5319,0,14,e,S,2018,6,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.507790e+00,34417600038,0,2097156,0
