#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.442263400000e+08,2.275000e+01,1.438000e+01,1.001000e+03,5629900001
5.442275400000e+08,2.273000e+01,1.406000e+01,1.001000e+03,5629900002
5.442290400000e+08,2.269000e+01,1.375000e+01,1.001000e+03,5629900003
5.442302400000e+08,2.266000e+01,1.388000e+01,1.001000e+03,5629900004
5.442317400000e+08,2.264000e+01,1.369000e+01,1.001000e+03,5629900005
5.442329400000e+08,2.257000e+01,1.350000e+01,1.001000e+03,5629900006
5.442344400000e+08,2.263000e+01,1.356000e+01,1.001000e+03,5629900007
5.442359400000e+08,2.253000e+01,1.325000e+01,1.001000e+03,5629900008
5.442371400000e+08,2.251000e+01,1.306000e+01,1.001000e+03,5629900009
5.442386400000e+08,2.255000e+01,1.313000e+01,1.001000e+03,5629900010
5.442399000000e+08,2.236000e+01,1.306000e+01,1.001000e+03,5629900011
5.442414000000e+08,2.241000e+01,1.300000e+01,1.001000e+03,5629900012
5.442426000000e+08,2.235000e+01,1.288000e+01,1.001000e+03,5629900013
5.442441000000e+08,2.225000e+01,1.256000e+01,1.001000e+03,5629900014
5.442453000000e+08,2.231000e+01,1.263000e+01,1.001000e+03,5629900015
5.442468000000e+08,2.224000e+01,1.275000e+01,1.001000e+03,5629900016
5.442480000000e+08,2.220000e+01,1.313000e+01,1.001000e+03,5629900017
5.442495000000e+08,2.249000e+01,1.494000e+01,1.001000e+03,5629900018
5.442510000000e+08,2.259000e+01,1.525000e+01,1.001000e+03,5629900019
5.442522000000e+08,2.270000e+01,1.625000e+01,1.001000e+03,5629900020
5.442537000000e+08,2.282000e+01,1.637000e+01,1.001000e+03,5629900021
5.442549000000e+08,2.280000e+01,1.694000e+01,1.001000e+03,5629900022
5.442564000000e+08,2.304000e+01,1.769000e+01,1.001000e+03,5629900023
5.442576000000e+08,2.302000e+01,1.850000e+01,1.001000e+03,5629900024
5.442591000000e+08,2.320000e+01,1.887000e+01,1.001000e+03,5629900025
5.442603000000e+08,2.336000e+01,1.969000e+01,1.001000e+03,5629900026
5.442618000000e+08,2.352000e+01,2.050000e+01,1.001000e+03,5629900027
5.442630000000e+08,2.371000e+01,2.194000e+01,1.000000e+03,5629900028
5.442645000000e+08,2.390000e+01,2.156000e+01,1.001000e+03,5629900029
5.442657600000e+08,2.385000e+01,2.237000e+01,1.001000e+03,5629900030
5.442672600000e+08,2.396000e+01,2.275000e+01,1.001000e+03,5629900031
5.442684600000e+08,2.393000e+01,2.144000e+01,1.001000e+03,5629900032
5.442699600000e+08,2.396000e+01,2.044000e+01,1.002000e+03,5629900033
5.442711600000e+08,2.403000e+01,2.137000e+01,1.001000e+03,5629900034
5.442726600000e+08,2.426000e+01,2.369000e+01,1.001000e+03,5629900035
5.442738600000e+08,2.433000e+01,2.325000e+01,1.001000e+03,5629900036
5.442753600000e+08,2.437000e+01,2.212000e+01,1.001000e+03,5629900037
5.442765600000e+08,2.434000e+01,2.306000e+01,1.001000e+03,5629900038
5.442780600000e+08,2.456000e+01,2.569000e+01,1.001000e+03,5629900039
5.442792600000e+08,2.494000e+01,3.281000e+01,1.001000e+03,5629900040
5.442807600000e+08,2.531000e+01,3.294000e+01,1.001000e+03,5629900041
5.442819600000e+08,2.555000e+01,3.319000e+01,1.001000e+03,5629900042
5.442831600000e+08,2.541000e+01,2.644000e+01,1.001000e+03,5629900043
5.442846600000e+08,2.542000e+01,2.681000e+01,1.001000e+03,5629900044
5.442858600000e+08,2.540000e+01,2.487000e+01,1.001000e+03,5629900045
5.442873600000e+08,2.497000e+01,2.219000e+01,1.001000e+03,5629900046
5.442885600000e+08,2.493000e+01,2.162000e+01,1.002000e+03,5629900047
5.442897600000e+08,2.489000e+01,2.125000e+01,1.001000e+03,5629900048
5.442912600000e+08,2.482000e+01,2.069000e+01,1.001000e+03,5629900049
5.442925200000e+08,2.477000e+01,2.037000e+01,1.001000e+03,5629900050
5.442940200000e+08,2.477000e+01,2.000000e+01,1.001000e+03,5629900051
5.442952200000e+08,2.479000e+01,1.969000e+01,1.001000e+03,5629900052
5.442964200000e+08,2.471000e+01,1.950000e+01,1.001000e+03,5629900053
5.442979200000e+08,2.472000e+01,1.900000e+01,1.002000e+03,5629900054
5.442991200000e+08,2.469000e+01,1.862000e+01,1.002000e+03,5629900055
5.443006200000e+08,2.466000e+01,1.869000e+01,1.002000e+03,5629900056
5.443018200000e+08,2.457000e+01,1.869000e+01,1.002000e+03,5629900057
5.443030200000e+08,2.452000e+01,1.837000e+01,1.002000e+03,5629900058
5.443045200000e+08,2.456000e+01,1.812000e+01,1.002000e+03,5629900059
5.443057200000e+08,2.443000e+01,1.787000e+01,1.002000e+03,5629900060
5.443069200000e+08,2.448000e+01,1.756000e+01,1.001000e+03,5629900061
5.443084200000e+08,2.448000e+01,1.737000e+01,1.001000e+03,5629900062
5.443090200000e+08,2.424000e+01,1.725000e+01,1.001000e+03,5630000001
5.443102200000e+08,2.431000e+01,1.712000e+01,1.001000e+03,5630000002
5.443117200000e+08,2.429000e+01,1.706000e+01,1.001000e+03,5630000003
5.443129200000e+08,2.430000e+01,1.706000e+01,1.000000e+03,5630000004
5.443144200000e+08,2.430000e+01,1.700000e+01,1.000000e+03,5630000005
5.443156200000e+08,2.431000e+01,1.712000e+01,1.000000e+03,5630000006
5.443168200000e+08,2.422000e+01,1.700000e+01,1.000000e+03,5630000007
5.443183200000e+08,2.419000e+01,1.687000e+01,9.990000e+02,5630000008
5.443195800000e+08,2.423000e+01,1.712000e+01,9.990000e+02,5630000009
5.443207800000e+08,2.423000e+01,1.681000e+01,9.990000e+02,5630000010
5.443222800000e+08,2.418000e+01,1.700000e+01,9.990000e+02,5630000011
5.443234800000e+08,2.418000e+01,1.737000e+01,9.990000e+02,5630000012
5.443246800000e+08,2.410000e+01,1.769000e+01,9.990000e+02,5630000013
5.443261800000e+08,2.416000e+01,1.756000e+01,9.990000e+02,5630000014
5.443273800000e+08,2.408000e+01,1.756000e+01,9.980000e+02,5630000015
5.443285800000e+08,2.410000e+01,1.744000e+01,9.980000e+02,5630000016
5.443300800000e+08,2.414000e+01,1.706000e+01,9.990000e+02,5630000017
5.443312800000e+08,2.423000e+01,1.737000e+01,9.980000e+02,5630000018
5.443324800000e+08,2.411000e+01,1.769000e+01,9.980000e+02,5630000019
5.443339800000e+08,2.414000e+01,1.769000e+01,9.990000e+02,5630000020
5.443351800000e+08,2.408000e+01,1.781000e+01,9.980000e+02,5630000021
5.443363800000e+08,2.421000e+01,1.769000e+01,9.980000e+02,5630000022
5.443375800000e+08,2.419000e+01,1.769000e+01,9.990000e+02,5630000023
5.443390800000e+08,2.422000e+01,1.800000e+01,9.990000e+02,5630000024
5.443402800000e+08,2.423000e+01,1.944000e+01,9.990000e+02,5630000025
5.443414800000e+08,2.417000e+01,1.881000e+01,9.990000e+02,5630000026
5.443429800000e+08,2.424000e+01,1.844000e+01,9.990000e+02,5630000027
5.443441800000e+08,2.422000e+01,1.787000e+01,1.000000e+03,5630000028
5.443454400000e+08,2.413000e+01,1.769000e+01,1.000000e+03,5630000029
5.443469400000e+08,2.419000e+01,1.744000e+01,9.990000e+02,5630000030
5.443481400000e+08,2.409000e+01,1.731000e+01,9.990000e+02,5630000031
5.443493400000e+08,2.409000e+01,1.744000e+01,1.000000e+03,5630000032
5.443508400000e+08,2.403000e+01,1.750000e+01,9.990000e+02,5630000033
5.443520400000e+08,2.394000e+01,1.731000e+01,9.980000e+02,5630000034
5.443532400000e+08,2.384000e+01,1.731000e+01,9.990000e+02,5630000035
5.443544400000e+08,2.364000e+01,1.731000e+01,9.990000e+02,5630000036
5.443559400000e+08,2.358000e+01,1.737000e+01,9.990000e+02,5630000037
5.443571400000e+08,2.373000e+01,1.762000e+01,9.990000e+02,5630000038
5.443583400000e+08,2.379000e+01,1.800000e+01,9.990000e+02,5630000039
5.443598400000e+08,2.383000e+01,1.825000e+01,9.980000e+02,5630000040
5.443610400000e+08,2.379000e+01,1.812000e+01,9.980000e+02,5630000041
5.443622400000e+08,2.387000e+01,1.837000e+01,9.990000e+02,5630000042
5.443634400000e+08,2.392000e+01,1.806000e+01,9.990000e+02,5630000043
5.443649400000e+08,2.399000e+01,1.812000e+01,9.990000e+02,5630000044
5.443661400000e+08,2.404000e+01,1.850000e+01,9.990000e+02,5630000045
5.443673400000e+08,2.401000e+01,1.875000e+01,9.990000e+02,5630000046
5.443688400000e+08,2.397000e+01,1.806000e+01,9.980000e+02,5630000047
5.443700400000e+08,2.384000e+01,1.769000e+01,9.980000e+02,5630000048
5.443713000000e+08,2.403000e+01,1.775000e+01,9.980000e+02,5630000049
5.443725000000e+08,2.390000e+01,1.762000e+01,9.990000e+02,5630000050
5.443740000000e+08,2.393000e+01,1.750000e+01,9.980000e+02,5630000051
5.443752000000e+08,2.377000e+01,1.712000e+01,9.990000e+02,5630000052
5.443764000000e+08,2.381000e+01,1.731000e+01,9.980000e+02,5630000053
5.443776000000e+08,2.384000e+01,1.756000e+01,9.990000e+02,5630000054
5.443791000000e+08,2.388000e+01,1.700000e+01,9.980000e+02,5630000055
5.443803000000e+08,2.384000e+01,1.606000e+01,9.990000e+02,5630000056
5.443815000000e+08,2.359000e+01,1.550000e+01,9.990000e+02,5630000057
5.443827000000e+08,2.357000e+01,1.513000e+01,1.000000e+03,5630000058
5.443842000000e+08,2.336000e+01,1.450000e+01,1.000000e+03,5630000059
5.443854000000e+08,2.332000e+01,1.444000e+01,1.000000e+03,5630000060
5.443866000000e+08,2.318000e+01,1.425000e+01,1.001000e+03,5630000061
5.443881000000e+08,2.311000e+01,1.406000e+01,1.001000e+03,5630000062
