#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.889732110657e+08,3.889745159735e+08,1.304907781005e+03,47360,47173,42042,187,187,0,1,e,A,2019,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450200001,0,0,0
2,3.889745210040e+08,3.889758289545e+08,1.307950523257e+03,47378,47196,41905,182,182,0,1,e,A,2019,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450200002,0,0,0
3,3.889758330359e+08,3.889771359691e+08,1.302933160245e+03,47391,47197,41983,194,194,0,1,e,A,2019,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450200003,0,0,0
4,3.889771400261e+08,3.889784449567e+08,1.304930587828e+03,47365,47153,41881,212,212,0,1,e,A,2019,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450200004,0,0,0
5,3.889784510162e+08,3.889797499994e+08,1.298983120203e+03,47383,47175,42024,208,208,0,2,e,A,2019,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450200005,0,0,0
6,3.889797540594e+08,3.889810519534e+08,1.297893989980e+03,47372,47153,41917,219,219,0,1,e,A,2019,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450200006,0,0,0
7,3.889810560091e+08,3.889823539553e+08,1.297946123540e+03,47384,47187,41874,197,197,0,1,e,A,2019,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450200007,0,0,0
8,3.889823581339e+08,3.889836639899e+08,1.305855922878e+03,47364,47151,41694,213,213,0,1,e,A,2019,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450200008,0,0,0
9,3.889836680284e+08,3.889849669229e+08,1.298894505501e+03,47391,47166,41900,225,225,0,2,e,A,2019,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450200009,0,0,0
10,3.889849710038e+08,3.889862719920e+08,1.300988180280e+03,47379,47146,41889,233,233,0,1,e,A,2019,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450200010,0,0,0
11,3.889862760038e+08,3.889875819973e+08,1.305993531227e+03,47384,47183,41799,201,201,0,1,e,A,2019,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450200011,0,0,0
12,3.889875860373e+08,3.889888849932e+08,1.298955867410e+03,47390,47180,41960,210,210,0,1,e,A,2019,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450200012,0,0,0
13,3.889888890268e+08,3.889901989803e+08,1.309953515112e+03,47369,47141,41704,228,228,0,1,e,A,2019,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450200013,0,0,0
14,3.889902030474e+08,3.889915049352e+08,1.301887888789e+03,47390,47193,41987,197,197,0,1,e,A,2019,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450200014,0,0,0
15,3.889915090475e+08,3.889928089488e+08,1.299901380122e+03,47400,47172,41865,228,228,0,1,e,A,2019,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450200015,0,0,0
16,3.889928120356e+08,3.889937099660e+08,8.979304182529e+02,32937,32784,29145,153,153,0,10,e,A,2019,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450200016,0,0,0
17,3.889937500127e+08,3.889938839922e+08,1.339795746207e+02,5315,5275,4425,40,40,0,13,e,A,2019,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450200017,0,0,0
18,3.889939260181e+08,3.889952128579e+08,1.286839763761e+03,47446,47172,41742,274,274,0,23,e,A,2019,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450200018,0,0,0
19,3.889952180179e+08,3.889965249597e+08,1.306941829085e+03,47349,47139,41907,210,210,0,2,e,A,2019,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450200019,0,0,0
20,3.889965300059e+08,3.889978289377e+08,1.298931794643e+03,47388,47189,41939,199,199,0,1,e,A,2019,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450200020,0,0,0
21,3.889978330077e+08,3.889991329935e+08,1.299985867798e+03,47379,47174,41989,205,205,0,1,e,A,2019,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450200021,0,0,0
22,3.889991370157e+08,3.890004379490e+08,1.300933242261e+03,47379,47184,41865,195,195,0,3,e,A,2019,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450200022,0,0,0
23,3.890004430125e+08,3.890017409599e+08,1.297947399497e+03,47403,47206,42001,197,197,0,2,e,A,2019,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450200023,0,0,0
24,3.890017450447e+08,3.890030439530e+08,1.298908329129e+03,47416,47212,42064,204,204,0,12,e,A,2019,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450200024,0,0,0
25,3.890030480373e+08,3.890043380000e+08,1.289962728083e+03,47423,47233,42100,190,190,0,1,e,A,2019,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450200025,0,0,0
26,3.890043420232e+08,3.890056279939e+08,1.285970651448e+03,47424,47212,41994,212,212,0,1,e,A,2019,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450200026,0,0,0
27,3.890056320186e+08,3.890069209983e+08,1.288979676187e+03,47416,47204,42101,212,212,0,2,e,A,2019,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450200027,0,0,0
28,3.890069250566e+08,3.890082039954e+08,1.278938768983e+03,47410,47209,42080,201,201,0,1,e,A,2019,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450200028,0,0,0
29,3.890082080094e+08,3.890094979992e+08,1.289989822149e+03,47408,47208,42077,200,200,0,1,e,A,2019,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450200029,0,0,0
30,3.890095020305e+08,3.890107858812e+08,1.283850668192e+03,47383,47205,41911,178,178,0,1,e,A,2019,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450200030,0,0,0
31,3.890107910194e+08,3.890120739635e+08,1.282944163024e+03,47409,47214,41890,195,195,0,1,e,A,2019,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450200031,0,0,0
32,3.890120780272e+08,3.890133619820e+08,1.283954762936e+03,47418,47198,42000,220,220,0,1,e,A,2019,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450200032,0,0,0
33,3.890133660300e+08,3.890146519671e+08,1.285937048078e+03,47429,47234,42121,195,195,0,1,e,A,2019,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450200033,0,0,0
34,3.890146560151e+08,3.890159439941e+08,1.287979032755e+03,47414,47215,41967,199,199,0,1,e,A,2019,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450200034,0,0,0
35,3.890159480203e+08,3.890172229987e+08,1.274978383422e+03,47404,47223,42005,181,181,0,2,e,A,2019,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450200035,0,0,0
36,3.890172270152e+08,3.890185039995e+08,1.276984240532e+03,47412,47252,41995,160,160,0,1,e,A,2019,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450200036,0,0,0
37,3.890185080244e+08,3.890198029827e+08,1.294958320320e+03,47380,47188,41927,192,192,0,1,e,A,2019,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450200037,0,0,0
38,3.890198080417e+08,3.890211029810e+08,1.294939323545e+03,47384,47186,42051,198,198,0,1,e,A,2019,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450200038,0,0,0
39,3.890211080051e+08,3.890223909664e+08,1.282961291671e+03,47404,47197,42055,207,207,0,1,e,A,2019,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450200039,0,0,0
40,3.890223960041e+08,3.890236819860e+08,1.285981883943e+03,47405,47235,41984,170,170,0,1,e,A,2019,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450200040,0,0,0
41,3.890236860036e+08,3.890249699991e+08,1.283995503008e+03,47411,47211,41867,200,200,0,1,e,A,2019,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450200041,0,0,0
42,3.890249740585e+08,3.890262589861e+08,1.284927604496e+03,47425,47253,41961,172,172,0,1,e,A,2019,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450200042,0,0,0
43,3.890262630462e+08,3.890275519988e+08,1.288952596009e+03,47384,47248,41991,136,136,0,1,e,A,2019,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450200043,0,0,0
44,3.890275561083e+08,3.890288489814e+08,1.292873096585e+03,47386,47227,42027,159,159,0,1,e,A,2019,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450200044,0,0,0
45,3.890288540034e+08,3.890301489618e+08,1.294958325982e+03,47408,47254,41899,154,154,0,1,e,A,2019,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450200045,0,0,0
46,3.890301530173e+08,3.890314359925e+08,1.282975150406e+03,47427,47272,41976,155,155,0,1,e,A,2019,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450200046,0,0,0
47,3.890314400052e+08,3.890327249862e+08,1.284980993211e+03,47410,47243,41989,167,167,0,1,e,A,2019,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450200047,0,0,0
48,3.890327291232e+08,3.890340049500e+08,1.275826784551e+03,47443,47265,42080,178,178,0,1,e,A,2019,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450200048,0,0,0
49,3.890340090134e+08,3.890353069970e+08,1.297983535588e+03,47386,47193,41905,193,193,0,1,e,A,2019,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450200049,0,0,0
50,3.890353110260e+08,3.890365999476e+08,1.288921595633e+03,47420,47232,42034,188,188,0,1,e,A,2019,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450200050,0,0,0
51,3.890366040204e+08,3.890379099992e+08,1.305978825569e+03,47385,47223,42004,162,162,0,1,e,A,2019,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450200051,0,0,0
52,3.890379140162e+08,3.890392119902e+08,1.297973940492e+03,47372,47196,41918,176,176,0,1,e,A,2019,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450200052,0,0,0
53,3.890392160236e+08,3.890405159690e+08,1.299945408642e+03,47399,47236,41970,163,163,0,1,e,A,2019,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450200053,0,0,0
54,3.890405200030e+08,3.890418149963e+08,1.294993317723e+03,47377,47211,41880,166,166,0,1,e,A,2019,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450200054,0,0,0
55,3.890418200247e+08,3.890431119559e+08,1.291931186020e+03,47382,47218,41920,164,164,0,2,e,A,2019,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450200055,0,0,0
56,3.890431170160e+08,3.890444259666e+08,1.308950612426e+03,47361,47199,42080,162,162,0,1,e,A,2019,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450200056,0,0,0
57,3.890444300067e+08,3.890457279817e+08,1.297975061119e+03,47382,47195,41783,187,187,0,1,e,A,2019,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450200057,0,0,0
58,3.890457330099e+08,3.890470349786e+08,1.301968684137e+03,47386,47220,42098,166,166,0,1,e,A,2019,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450200058,0,0,0
59,3.890470390086e+08,3.890483409989e+08,1.301990295887e+03,47387,47220,42057,167,167,0,1,e,A,2019,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450200059,0,0,0
60,3.890483450473e+08,3.890496479727e+08,1.302925442338e+03,47376,47198,41872,178,178,0,1,e,A,2019,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450200060,0,0,0
61,3.890496520715e+08,3.890509499983e+08,1.297926779866e+03,47389,47235,42067,154,154,0,1,e,A,2019,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450200061,0,0,0
62,3.890509540104e+08,3.890522509252e+08,1.296914802432e+03,47374,47218,41965,156,156,0,1,e,A,2019,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450200062,0,0,0
63,3.890522550038e+08,3.890535489992e+08,1.293995377660e+03,47381,47227,42069,154,154,0,1,e,A,2019,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450200063,0,0,0
64,3.890535530383e+08,3.890548609978e+08,1.307959566534e+03,47366,47219,42170,147,147,0,2,e,A,2019,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450200064,0,0,0
65,3.890548650631e+08,3.890561629597e+08,1.297896534204e+03,47399,47229,42064,170,170,0,1,e,A,2019,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450200065,0,0,0
66,3.890561670029e+08,3.890574619746e+08,1.294971733332e+03,47400,47264,41900,136,136,0,2,e,A,2019,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450200066,0,0,0
67,3.890574660459e+08,3.890587589870e+08,1.292941101789e+03,47405,47270,42088,135,135,0,1,e,A,2019,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450200067,0,0,0
68,3.890587630082e+08,3.890600419930e+08,1.278984857321e+03,47415,47285,42003,130,130,0,1,e,A,2019,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450200068,0,0,0
1,3.890600472322e+08,3.890613269620e+08,1.279729819715e+03,47413,47243,42025,170,170,0,1,e,A,2019,5,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450300001,0,0,0
2,3.890613310049e+08,3.890626289952e+08,1.297990338743e+03,47387,47227,41948,160,160,0,1,e,A,2019,5,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450300002,0,0,0
3,3.890626330040e+08,3.890639239617e+08,1.290957645357e+03,47408,47241,42118,167,167,0,1,e,A,2019,5,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450300003,0,0,0
4,3.890639280139e+08,3.890652199858e+08,1.291971940875e+03,47417,47273,42128,144,144,0,2,e,A,2019,5,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450300004,0,0,0
5,3.890652240752e+08,3.890665129679e+08,1.288892621517e+03,47423,47242,42135,181,181,0,10,e,A,2019,5,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450300005,0,0,0
6,3.890665170013e+08,3.890678089965e+08,1.291995203078e+03,47394,47235,41836,159,159,0,1,e,A,2019,5,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450300006,0,0,0
7,3.890678130049e+08,3.890691109761e+08,1.297971199811e+03,47371,47215,41947,156,156,0,1,e,A,2019,5,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450300007,0,0,0
8,3.890691150849e+08,3.890704099977e+08,1.294912846565e+03,47459,47241,42052,218,218,0,33,e,A,2019,5,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450300008,0,0,0
9,3.890704150054e+08,3.890717119606e+08,1.296955225527e+03,47401,47233,41913,168,168,0,2,e,A,2019,5,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450300009,0,0,0
10,3.890717160061e+08,3.890730199656e+08,1.303959578037e+03,47370,47237,42125,133,133,0,1,e,A,2019,5,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450300010,0,0,0
11,3.890730250430e+08,3.890743229841e+08,1.297941089451e+03,47396,47236,42012,160,160,0,1,e,A,2019,5,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450300011,0,0,0
12,3.890743271297e+08,3.890756269246e+08,1.299794976473e+03,47374,47212,41949,162,162,0,2,e,A,2019,5,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450300012,0,0,0
13,3.890756320126e+08,3.890769379589e+08,1.305946348608e+03,47385,47183,41735,202,202,0,1,e,A,2019,5,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450300013,0,0,0
14,3.890769420420e+08,3.890782399950e+08,1.297952946186e+03,47399,47243,41880,156,156,0,1,e,A,2019,5,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450300014,0,0,0
15,3.890782440065e+08,3.890795499723e+08,1.305965822160e+03,47386,47247,42000,139,139,0,1,e,A,2019,5,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450300015,0,0,0
16,3.890795540480e+08,3.890808569692e+08,1.302921213567e+03,47393,47231,42004,162,162,0,2,e,A,2019,5,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450300016,0,0,0
17,3.890808610009e+08,3.890821659591e+08,1.304958233595e+03,47387,47188,41991,199,199,0,1,e,A,2019,5,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450300017,0,0,0
18,3.890821700413e+08,3.890834609776e+08,1.290936308384e+03,47393,47200,41919,193,193,0,2,e,A,2019,5,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450300018,0,0,0
19,3.890834650003e+08,3.890847589790e+08,1.293978760242e+03,47388,47227,41996,161,161,0,1,e,A,2019,5,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450300019,0,0,0
20,3.890847630228e+08,3.890860679919e+08,1.304969016254e+03,47380,47231,41987,149,149,0,1,e,A,2019,5,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450300020,0,0,0
21,3.890860720090e+08,3.890873629844e+08,1.290975395918e+03,47400,47247,42000,153,153,0,2,e,A,2019,5,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450300021,0,0,0
22,3.890873670162e+08,3.890886669996e+08,1.299983427703e+03,47401,47218,41940,183,183,0,1,e,A,2019,5,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450300022,0,0,0
23,3.890886710102e+08,3.890899569952e+08,1.285985042036e+03,47409,47214,42057,195,195,0,1,e,A,2019,5,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450300023,0,0,0
24,3.890899610125e+08,3.890912569735e+08,1.295960924745e+03,47387,47234,42046,153,153,0,1,e,A,2019,5,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450300024,0,0,0
25,3.890912620030e+08,3.890925609996e+08,1.298996561408e+03,47397,47224,41922,173,173,0,1,e,A,2019,5,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450300025,0,0,0
26,3.890925650217e+08,3.890938599736e+08,1.294951933742e+03,47406,47216,41994,190,190,0,1,e,A,2019,5,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450300026,0,0,0
27,3.890938640036e+08,3.890951588876e+08,1.294884080410e+03,47401,47225,41944,176,176,0,1,e,A,2019,5,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450300027,0,0,0
28,3.890951630012e+08,3.890964649848e+08,1.301983642101e+03,47365,47151,41847,214,214,0,1,e,A,2019,5,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450300028,0,0,0
29,3.890964700149e+08,3.890977579892e+08,1.287974382997e+03,47395,47203,41849,192,192,0,1,e,A,2019,5,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450300029,0,0,0
30,3.890977620224e+08,3.890990419907e+08,1.279968304276e+03,47409,47240,41891,169,169,0,1,e,A,2019,5,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450300030,0,0,0
31,3.890990470252e+08,3.891003329745e+08,1.285949272215e+03,47427,47237,42130,190,190,0,1,e,A,2019,5,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450300031,0,0,0
32,3.891003370089e+08,3.891016079976e+08,1.270988674045e+03,47446,47250,41855,196,196,0,1,e,A,2019,5,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450300032,0,0,0
33,3.891016120146e+08,3.891029029602e+08,1.290945525169e+03,47419,47225,42025,194,194,0,1,e,A,2019,5,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450300033,0,0,0
34,3.891029070419e+08,3.891041949906e+08,1.287948647618e+03,47391,47215,42032,176,176,0,2,e,A,2019,5,1,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3450300034,0,0,0
